gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2693,3773,0.766057729721069,31.5427265167236,34.2130126953125,3670176,2695,3042,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-04-01 00:25:22.371174,-71.88893491680699,65.19683453947698,53.500524267909896,4.796767300411977e-09,20.0,65.15,2.898275349237888,64.91,0.2427,0.4784,0.668,0.481,0.3294,0.3685,0
102741,npp,2104,1270,0.174806971102953,31.5428085327148,34.2199859619141,3670176,2104,948,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-04-15 23:03:52.348959,96.94039344684576,39.02981750727906,33.892659093313505,5.1971899703695895e-12,7.0,-39.04,1.4276677814245327,-39.61,0.1744,0.24,0.3253,0.9587,0.1844,0.1676,0
102861,npp,1340,676,0.1930644810199738,31.5435829162598,34.214973449707,3670176,1339,457,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-04-16 22:44:56.661706,94.32890928615197,57.34201845700592,48.204549458003704,4.175214884284791e-17,4.0,-57.33,2.2013981571160284,-57.64,0.1931,0.3142,0.4462,0.7323,0.1751,0.1414,0
647,npp,200,3775,0.309033423662186,31.5393352508545,34.2191772460938,3670176,200,3042,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-04-17 00:25:15.926130,-71.61534230614232,65.22464365824248,53.52285430321432,1.7583512472846373e-07,20.0,65.19,2.898275349237888,64.91,0.2427,0.4784,0.668,0.481,0.1717,0.1486,0
665,npp,551,93,0.727738916873932,31.53981590271,34.218620300293,3670176,552,41,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-04-17 22:25:59.197055,92.25159435803641,68.80008800392643,55.648364890081396,2.3262947132670963e-21,1.0,-68.78,3.3985290935932855,-69.0,0.4003,0.6638,0.8541,0.3466,0.2489,0.2522,0
103109,npp,1943,2634,0.247478015720844,31.5436229705811,34.2186660766602,3670176,1944,2125,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-04-18 23:47:47.686506,-76.49454024834455,32.1548924107285,28.119057916414054,1.3014504218391269e-17,14.0,32.11,1.2365102219381485,31.49,0.2167,0.2793,0.3626,0.8239,0.2044,0.2039,0
103227,npp,1239,2053,0.1565095223486423,31.5384006500244,34.2190055847168,3670176,1239,1619,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-04-19 23:28:59.114283,-73.52034845782393,1.194392174437514,1.0576697898072784,8.647926843916628e-22,11.0,1.13,1.0,0.39,0.1545,0.2301,0.3008,1.0,0.1565,0.1565,0
103465,npp,2808,871,0.1250000001572949,31.5450649261475,34.2129440307617,3670176,2808,654,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-04-21 22:51:13.080182,95.54658448926043,52.231307422527486,44.427849677187226,8.056554914598637e-26,5.0,-52.24,1.847645286154319,-52.59,0.1524,0.2935,0.4232,0.784,0.1389,0.098,0
103474,npp,1621,3960,0.34665796160697904,31.5406589508057,34.2149124145508,3670176,1623,3148,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-04-22 00:31:27.006967,-71.08398047359393,68.36193339979098,55.408883847245924,6.122365957748109e-22,21.0,68.32,3.3166247903554,68.06,0.3216,0.5073,0.7878,0.4535,0.1816,0.1572,0
103583,npp,2027,287,0.1445753816515207,31.5391788482666,34.2190475463867,3670176,2026,151,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-04-22 22:32:15.620320,92.82169883150175,65.50916814445397,53.69382494996823,4.011065646042008e-24,2.0,-65.49,3.0,-65.74,0.2578,0.4783,0.7012,0.4811,0.1189,0.0696,0
103592,npp,980,3402,0.349354907870293,31.5388011932373,34.216121673584,3670176,981,2750,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-04-23 00:12:45.560933,-73.61650655822835,57.465666566765165,48.299454381764626,8.443862844347075e-23,18.0,57.43,2.2013981571160284,57.07,0.2357,0.368,0.4797,0.6252,0.2216,0.2184,0
103827,npp,2685,2247,0.335656017065048,31.537935256958,34.2189292907715,3670176,2685,1803,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-04-24 23:35:12.000934,-76.83999132252428,12.368317414349617,10.934392612324086,1.3480299792923624e-21,12.0,12.3,1.015504800579495,11.51,0.2008,0.2493,0.3015,0.9231,0.3152,0.3098,0
103946,npp,1962,1661,0.1234307155245915,31.5405044555664,34.2140159606934,3670176,1962,1254,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-04-25 23:16:21.662674,97.36173868174338,21.09358858750994,18.584717488518283,3.6032207226664005e-19,9.0,-21.11,1.0837787002826917,-21.79,0.1618,0.2126,0.2809,1.0821,0.1478,0.1336,0
104062,npp,1197,1069,0.424749493598938,31.543025970459,34.2159614562988,3670176,1196,785,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-04-26 22:57:27.765925,95.66472493804308,46.23975770973783,39.76009274403166,1.5100386901246858e-15,6.0,-46.24,1.5732132722552272,-46.67,0.1768,0.2847,0.3596,0.8081,0.3191,0.3433,0
1070,npp,424,481,0.290619999170303,31.538387298584,34.2196006774902,3670176,424,287,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-04-27 22:38:32.087395,93.92971034680761,61.722090738125075,51.24691563456471,6.568884135927724e-11,3.0,-61.72,2.5331140255951103,-61.99,0.2909,0.4573,0.5712,0.5031,0.1643,0.1462,0
104186,npp,2402,3588,0.240098565816879,31.5429954528809,34.2130279541016,3670176,2405,2912,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-04-28 00:18:56.690603,-72.78635301175717,61.59712429712523,51.16962131813425,4.4047936114340346e-18,19.0,61.57,2.5331140255951103,61.28,0.3197,0.4801,0.5656,0.4793,0.1354,0.1151,0
104422,npp,1051,2438,0.21404778212308878,31.5438346862793,34.2135314941406,3670176,1051,1974,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-04-29 23:41:24.912657,-76.1710327736442,22.752349275315822,20.0289304657822,1.3816479194242688e-09,13.0,22.72,1.0837787002826917,22.08,0.1869,0.2467,0.3046,0.9328,0.2,0.1997,0
1700,npp,960,477,0.504708737134933,31.5392246246338,34.2173309326172,3670176,964,285,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-05-13 22:38:18.853530,93.34884979620169,61.823215872256945,51.31574582734325,1.0742302039935492e-05,3.0,-61.8,2.5331140255951103,-61.99,0.2909,0.4573,0.5712,0.5031,0.2488,0.2539,0
107945,npp,1585,2435,0.0801462419331074,31.5397415161133,34.2137908935547,3670176,1585,1972,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-05-15 23:41:13.477569,-78.17978932086035,22.596939693477022,19.893710489354742,4.199063641851079e-06,13.0,22.56,1.0837787002826917,22.08,0.1869,0.2467,0.3046,0.9328,0.0764,0.0748,0
1835,npp,867,1852,0.1142825977876782,31.5440807342529,34.2198791503906,3670176,867,1427,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-05-16 23:22:23.153008,100.29461429913002,10.507555630172746,9.2935729890744,2.805567756564965e-11,10.0,-10.56,1.0,-10.985,0.1406,0.207,0.2597,1.1114,0.1374,0.127,0
108468,npp,2412,670,0.239938303828239,31.5443229675293,34.2169570922852,3670176,2411,452,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-05-18 22:44:33.610346,94.33928933074124,57.48386187230946,48.30636191496475,5.783134069303433e-20,4.0,-57.48,2.2013981571160284,-57.64,0.1931,0.3142,0.4462,0.7323,0.1964,0.1757,0
108645,npp,1619,87,0.686295926570892,31.5390777587891,34.2177772521973,3670176,1622,38,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-05-19 22:25:36.168626,92.38090923597166,68.90116548257058,55.70588311927399,4.07136637469138e-23,1.0,-68.88,3.3985290935932855,-69.0,0.4003,0.6638,0.8541,0.3466,0.2367,0.2379,0
1961,npp,618,3207,0.27301299571991,31.5428142547607,34.2196922302246,3670176,618,2552,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-05-20 00:06:09.669129,-74.14867140337194,52.44755235023051,44.59549858899571,1.1329136227960077e-17,17.0,52.41,1.847645286154319,52.18,0.273,0.3711,0.4879,0.6201,0.177,0.1693,0
108828,npp,3008,2627,0.296527490019798,31.5379943847656,34.2192878723145,3670176,3007,2119,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-05-20 23:47:22.899473,-75.46501341237803,31.85119056633117,27.86103033225457,3.919441597595952e-25,14.0,31.8,1.2365102219381485,31.49,0.2167,0.2793,0.3626,0.8239,0.244,0.2443,0
2114,npp,804,865,0.361398294568062,31.5407371520996,34.2190742492676,3670176,805,650,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-05-23 22:50:48.330765,95.58907929558353,52.414814341313104,44.56581006869386,8.527863666062952e-22,5.0,-52.41,1.847645286154319,-52.59,0.1524,0.2935,0.4232,0.784,0.2669,0.2834,0
2168,npp,2,280,0.340665906667709,31.5408992767334,34.2170486450195,3670176,5,146,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-05-24 22:31:50.894407,93.05542303857465,65.6378586962623,53.770730764948595,2.3070933205256694e-19,2.0,-65.61,3.0,-65.74,0.2578,0.4783,0.7012,0.4811,0.1842,0.1639,0
109705,npp,1354,2819,0.362335622310638,31.5392990112305,34.2157821655273,3670176,1353,2270,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-05-25 23:53:34.044974,-76.06154831304328,39.803793898289705,34.53436033697538,1.266286472173709e-21,15.0,39.76,1.4276677814245327,39.49,0.2039,0.294,0.3685,0.7827,0.278,0.2836,0
110583,npp,2781,3010,0.1786245480179787,31.5418167114258,34.2165336608887,3670176,2780,2423,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-05-30 23:59:43.468416,-74.92958093872873,46.54512248567753,40.00327397750142,5.787631177009593e-09,16.0,46.5,1.646109783506203,46.34,0.2049,0.3493,0.4524,0.6587,0.1264,0.1177,0
114141,npp,2724,1055,0.12500000004475142,31.5388984680176,34.2186241149902,3670176,2725,774,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-06-13 22:56:42.904447,96.01994320398849,46.70732143436941,40.12686874280436,3.925034067468808e-05,6.0,-46.7,1.646109783506203,-46.67,0.1768,0.2847,0.3596,0.8081,0.1331,0.101,0
114511,npp,2546,2422,0.31912487745285,31.5418167114258,34.2170104980469,3670176,2546,1960,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-06-16 23:40:38.352116,-78.22313815842097,21.92560186051646,19.307191893337492,4.7734893724860145e-12,13.0,21.87,1.0837787002826917,22.08,0.1869,0.2467,0.3046,0.9328,0.2969,0.2977,0
114625,npp,1825,1838,0.12500000001690853,31.5411529541016,34.2129898071289,3670176,1825,1414,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-06-17 23:21:48.036389,101.05026920026279,11.291894265898298,9.984197011933778,3.070702529326232e-17,10.0,-11.35,1.015504800579495,-10.985,0.1406,0.207,0.2597,1.1114,0.1493,0.1389,0
114966,npp,2579,75,0.1250000000577445,31.5450286865234,34.2154922485352,3670176,2582,32,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-06-20 22:24:59.305128,92.27587876762298,69.1081100233957,55.812815904999646,3.1979707379522963e-24,1.0,-69.07,3.5496478698597698,-69.0,0.4003,0.6638,0.8541,0.3466,0.0783,0.0433,0
3257,npp,172,2031,0.1306155091151595,31.5394725799561,34.2172698974609,3670176,171,1598,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-06-22 23:27:56.951896,24.70147849842342,0.9647741630660044,0.8542438598336604,1.6397000823606442e-24,11.0,-0.3,1.0,0.39,0.1545,0.2301,0.3008,1.0,0.1306,0.1306,0
115217,npp,2505,1445,0.038622289896011394,31.5401668548584,34.2193374633789,3670176,2505,1084,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-06-23 23:09:04.818401,97.07785243028032,31.672026691770718,27.703891368011448,4.164573057843998e-23,8.0,-31.67,1.2365102219381485,-31.31,0.1474,0.2464,0.3375,0.9337,0.062,0.0361,0
115329,npp,1741,851,0.1618270725011826,31.5381622314453,34.2189521789551,3670176,1739,642,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-06-24 22:50:09.159447,95.14406459584907,52.81798787514721,44.864689902607736,3.265883303531182e-20,5.0,-52.8,1.9513309067639726,-52.59,0.1524,0.2935,0.4232,0.784,0.1626,0.1269,0
115445,npp,951,267,0.1033290512859821,31.5393104553223,34.2192459106445,3670176,952,138,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-06-25 22:31:11.725919,92.85684809428223,65.8840742978335,53.91403304477625,5.637882042601133e-16,2.0,-65.84,3.0,-65.74,0.2578,0.4783,0.7012,0.4811,0.1051,0.0497,0
115581,npp,2305,2804,0.0645678900182247,31.5413837432861,34.2198181152344,3670176,2307,2257,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-06-26 23:52:56.687154,-76.601867425138,39.229289699346374,34.05490217075104,1.0530319415368119e-19,15.0,39.19,1.4276677814245327,39.49,0.2039,0.294,0.3685,0.7827,0.0694,0.0505,0
115709,npp,1615,2224,0.08559821918606761,31.54079246521,34.2180709838867,3670176,1615,1782,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-06-27 23:34:08.147282,-81.21703882847797,11.05713615810006,9.777125129045523,1.166005640811777e-14,12.0,11.01,1.015504800579495,11.51,0.2008,0.2493,0.3015,0.9231,0.0689,0.079,0
121235,npp,2281,2229,0.1540108472108841,31.5393867492676,34.219970703125,3670176,2281,1787,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-07-13 23:34:11.839350,-76.00539813904298,11.310960976075966,10.001008680281608,0.00048173002923312757,12.0,11.29,1.015504800579495,11.51,0.2008,0.2493,0.3015,0.9231,0.1363,0.1422,0
121406,npp,1564,1644,0.2010980769991875,31.5417194366455,34.2167205810547,3670176,1564,1240,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-07-14 23:15:21.510500,97.24304417006532,22.00727029869853,19.37755825134322,1.1758141510609944e-06,9.0,-22.0,1.0837787002826917,-21.79,0.1618,0.2126,0.2809,1.0821,0.2195,0.2176,0
4184,npp,822,1053,0.275845468044281,31.5416145324707,34.2167205810547,3670176,823,773,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-07-15 22:56:29.402399,96.17743847846117,46.77465877528177,40.179216706651786,1.649425950266144e-12,6.0,-46.76,1.646109783506203,-46.67,0.1768,0.2847,0.3596,0.8081,0.2247,0.2229,0
4229,npp,54,466,0.12823389004915953,31.5426788330078,34.2195091247559,3670176,55,275,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-07-16 22:37:33.738299,93.6963945817233,62.06328556008009,51.46622349390211,7.212661703428572e-18,3.0,-62.03,2.5331140255951103,-61.99,0.2909,0.4573,0.5712,0.5031,0.1002,0.0645,0
4319,npp,699,2422,0.0782138369977474,31.5394458770752,34.2168464660645,3670176,699,1960,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-07-18 23:40:28.365436,-76.85899268159,21.90910183488294,19.292976525111236,1.429505655315941e-23,13.0,21.87,1.0837787002826917,22.08,0.1869,0.2467,0.3046,0.9328,0.0747,0.073,0
122274,npp,3046,1839,0.12500000017011828,31.5427665710449,34.2139625549316,3670176,3046,1415,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-07-19 23:21:39.824091,97.54491454346964,11.299541470005858,9.991018613427695,5.748817512532337e-26,10.0,-11.3,1.015504800579495,-10.985,0.1406,0.207,0.2597,1.1114,0.1493,0.1389,0
122448,npp,2312,1252,0.26812611520290397,31.5408458709717,34.2186813354492,3670176,2312,933,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-07-20 23:02:47.724132,96.61249619563353,39.729777595983315,34.46789801615675,6.663859099735099e-27,7.0,-39.72,1.4276677814245327,-39.61,0.1744,0.24,0.3253,0.9587,0.2498,0.2571,0
122630,npp,1552,660,0.446628838777542,31.5412445068359,34.2187652587891,3670176,1556,443,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-07-21 22:43:52.065639,94.3131852922616,57.7295558975446,48.474878871109176,1.721075057064214e-26,4.0,-57.72,2.2013981571160284,-57.64,0.1931,0.3142,0.4462,0.7323,0.2902,0.3271,0
4454,npp,416,3756,0.513748317956924,31.5396003723145,34.2151527404785,3670176,421,3031,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-07-22 00:24:11.331949,-71.61254315078122,64.88457840649193,53.302259971186004,1.628850087114484e-27,20.0,64.84,2.898275349237888,64.91,0.2427,0.4784,0.668,0.481,0.2423,0.2471,0
4472,npp,769,79,0.684695720672607,31.5300521850586,34.2168235778809,3670176,773,34,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-07-22 22:24:56.404146,92.35098542034895,69.05731569106521,55.78564890974271,1.5896592079722262e-24,1.0,-69.01,3.5496478698597698,-69.0,0.4003,0.6638,0.8541,0.3466,0.236,0.2373,0
122822,npp,2842,3195,0.367054373025894,31.5410327911377,34.2130279541016,3670176,2841,2545,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-07-23 00:05:29.904816,-74.08748867211385,52.097987469596525,44.32409236256581,3.948648992024882e-28,17.0,52.07,1.847645286154319,52.18,0.273,0.3711,0.4879,0.6201,0.2279,0.2276,0
123524,npp,3046,857,0.12500000001789313,31.5415725708008,34.2167510986328,3670176,3047,646,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-07-26 22:50:12.160650,95.54582660896192,52.65296056396414,44.74110665813354,1.28184444966243e-13,5.0,-52.64,1.847645286154319,-52.59,0.1524,0.2935,0.4232,0.784,0.1389,0.098,0
123699,npp,2268,272,0.25556543469429,31.5446071624756,34.2137222290039,3670176,2267,142,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-07-27 22:31:14.718697,92.71892268170173,65.79031531904279,53.858740136229315,5.252269605836949e-07,2.0,-65.76,3.0,-65.74,0.2578,0.4783,0.7012,0.4811,0.1559,0.123,0
123713,npp,1225,3385,0.045501202344894395,31.5435123443604,34.2154197692871,3670176,1225,2734,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-07-28 00:11:44.660198,-73.42574541528751,57.05434752972915,47.99684200588166,3.8108776721363625e-16,18.0,57.02,2.2013981571160284,57.07,0.2357,0.368,0.4797,0.6252,0.0836,0.0284,0
131871,npp,2908,273,0.12500000035802272,31.5405082702637,34.2153968811035,3670176,2906,142,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-08-12 22:31:14.000103,92.92476931439106,65.76100168031334,53.845532178438894,1.0820260965296506e-07,2.0,-65.74,3.0,-65.74,0.2578,0.4783,0.7012,0.4811,0.1123,0.0601,0
132061,npp,1197,2813,0.1606820300221443,31.542875289917,34.2179908752441,3670176,1196,2265,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-08-13 23:52:58.957901,-75.26515850495038,39.55137358668267,34.32544588223778,1.2828880767439162e-05,15.0,39.53,1.4276677814245327,39.49,0.2039,0.294,0.3685,0.7827,0.1367,0.1258,0
5435,npp,504,2233,0.282364472746849,31.5386333465576,34.2151374816895,3670176,504,1791,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-08-14 23:34:12.193835,-77.80888519430117,11.546997295364475,10.210137986106325,1.841043211639257e-12,12.0,11.51,1.015504800579495,11.51,0.2008,0.2493,0.3015,0.9231,0.2627,0.2606,0
132410,npp,2860,1631,0.12500000014468277,31.5411281585693,34.2165565490723,3670176,2860,1229,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-08-15 23:15:21.873361,97.39545782070974,21.80011140588108,19.19948544092351,3.951373796706229e-19,9.0,-22.68,1.0837787002826917,-21.79,0.1618,0.2126,0.2809,1.0821,0.1492,0.1353,0
132591,npp,2095,1056,0.12038978142663836,31.5410175323486,34.2194595336914,3670176,2093,775,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-08-16 22:56:27.995794,95.36901106226262,46.695266136964946,40.12172577447991,4.392626000611887e-25,6.0,-46.67,1.646109783506203,-46.67,0.1768,0.2847,0.3596,0.8081,0.1303,0.0973,0
132771,npp,1325,468,0.503088444471359,31.5379867553711,34.2193450927734,3670176,1323,277,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-08-17 22:37:32.336961,93.59725717004657,62.01281753624221,51.440389222838164,4.223859655555951e-29,3.0,-61.99,2.5331140255951103,-61.99,0.2909,0.4573,0.5712,0.5031,0.2482,0.2531,0
5561,npp,234,3574,0.480326354503632,31.5432262420654,34.2135620117188,3670176,233,2901,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-08-18 00:17:56.941310,-72.47374367677169,61.31044824426794,50.97564664336717,2.0756190234633426e-25,19.0,61.28,2.5331140255951103,61.28,0.3197,0.4801,0.5656,0.4793,0.2302,0.2302,0
132962,npp,2648,3006,0.1644096411764622,31.5448532104492,34.2137451171875,3670176,2648,2421,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-08-18 23:59:13.737069,-75.11798070772161,46.398946133785145,39.88872152368722,2.7723201645098834e-28,16.0,46.38,1.646109783506203,46.34,0.2049,0.3493,0.4524,0.6587,0.1178,0.1083,0
133144,npp,1963,2426,0.32505576312542,31.5412139892578,34.2196311950684,3670176,1963,1963,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-08-19 23:40:26.972777,-76.0680232610402,22.106895841816613,19.467267934744175,7.416446166103217e-30,13.0,22.08,1.0837787002826917,22.08,0.1869,0.2467,0.3046,0.9328,0.3024,0.3032,0
133328,npp,1252,1843,0.1826722472906113,31.54030418396,34.2191848754883,3670176,1252,1418,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-08-20 23:21:38.425503,99.02403763377413,11.056917595059808,9.778173075202504,1.1954065860937959e-29,10.0,-11.07,1.015504800579495,-10.985,0.1406,0.207,0.2597,1.1114,0.2061,0.203,0
133687,npp,2825,662,0.1250000001688657,31.5399646759033,34.2179870605469,3670176,2825,444,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-08-22 22:43:50.658615,94.42368838457068,57.685766341072764,48.45053163265765,1.5177382709006248e-23,4.0,-57.67,2.2013981571160284,-57.64,0.1931,0.3142,0.4462,0.7323,0.1441,0.0915,0
133698,npp,1687,3761,0.1828853599727154,31.5450954437256,34.2158050537109,3670176,1688,3034,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-08-23 00:24:09.924363,-71.70780383469217,64.95410983498512,53.35383804732251,5.521481168135829e-29,20.0,64.93,2.898275349237888,64.91,0.2427,0.4784,0.668,0.481,0.1281,0.088,0
133868,npp,2021,79,0.446126610040665,31.539587020874,34.2180976867676,3670176,2023,34,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-08-23 22:24:53.217183,92.25506543256999,69.03593126107732,55.78193413998092,6.4535678918823716e-18,1.0,-69.01,3.5496478698597698,-69.0,0.4003,0.6638,0.8541,0.3466,0.1688,0.1546,0
133881,npp,1038,3199,0.25567989051342,31.5445804595947,34.2181053161621,3670176,1037,2547,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-08-24 00:05:26.717035,-73.94533005677413,52.20274620999378,44.40926518005352,2.0868791645240236e-25,17.0,52.18,1.847645286154319,52.18,0.273,0.3711,0.4879,0.6201,0.1676,0.1585,0
5822,npp,346,2619,0.242751032114029,31.5416717529297,34.2131958007812,3670176,346,2114,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-08-24 23:46:41.731955,-76.18376627241899,31.45734876025728,27.525612897191426,5.444052497060164e-20,14.0,31.44,1.2365102219381485,31.49,0.2167,0.2793,0.3626,0.8239,0.2006,0.2,0
134244,npp,2714,2038,0.12500000022898153,31.5434627532959,34.2156105041504,3670176,2715,1605,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-08-25 23:27:53.189723,-19.237543814484635,0.5947962390044277,0.5267180260033342,3.445979854284814e-13,11.0,0.34,1.0,0.39,0.1545,0.2301,0.3008,1.0,0.125,0.125,0
134427,npp,1986,1452,0.1471882071346045,31.5406532287598,34.214973449707,3670176,1987,1089,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-08-26 23:09:02.873459,97.67566465251589,31.361255333950663,27.443022119622377,7.439178284523952e-06,8.0,-31.36,1.2365102219381485,-31.31,0.1474,0.2464,0.3375,0.9337,0.1498,0.1374,0
5948,npp,47,3946,0.28215558826923404,31.5392227172852,34.2135581970215,3670176,53,3141,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-08-28 00:30:21.149060,-70.79244509754864,68.12983053737355,55.2752465768079,2.12662531539689e-07,21.0,68.09,3.3166247903554,68.06,0.3216,0.5073,0.7878,0.4535,0.1622,0.128,0
137444,npp,2577,1451,0.256745234131813,31.5417137145996,34.220386505127,3670176,2578,1088,196611,3866787,675,pse_gaza_3_8,31.54166667,34.21666667,3,8,pse_gaza,2012-09-11 23:08:56.942430,97.68686344058202,31.401463426718333,27.476995860261752,1.3632162544979131e-07,8.0,-31.4,1.2365102219381485,-31.31,0.1474,0.2464,0.3375,0.9337,0.2384,0.2397,0
