lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.44,0.53,0.853
2,0.186,0.377,0.669
3,0.085,0.25,0.477
4,0.043,0.146,0.278
5,0.05,0.062,0.087
6,0.039,-0.002,-0.073
7,0.009,-0.051,-0.181
8,-0.035,-0.085,-0.253
9,-0.045,-0.108,-0.299
10,-0.037,-0.12,-0.328
11,-0.047,-0.123,-0.344
12,-0.056,-0.118,-0.35
13,-0.068,-0.108,-0.355
14,-0.071,-0.094,-0.358
15,-0.053,-0.076,-0.357
16,-0.046,-0.056,-0.356
17,-0.058,-0.034,-0.354
18,-0.066,-0.012,-0.349
19,-0.067,0.01,-0.339
20,-0.061,0.031,-0.319
21,-0.031,0.05,-0.282
22,-0.031,0.068,-0.218
23,-0.01,0.083,-0.124
24,0.04,0.096,0.001
25,0.132,0.106,0.163
26,0.22,0.098,0.368
27,0.268,0.099,0.598
28,0.118,0.102,0.765
29,0.02,0.104,0.85
30,0.073,0.104,0.857
31,0.192,0.101,0.768
32,0.25,0.098,0.585
33,0.218,0.093,0.36
34,0.095,0.085,0.157
35,0.009,0.068,-0.004
36,-0.017,0.042,-0.123
37,-0.017,0.017,-0.216
38,-0.048,-0.003,-0.281
39,-0.064,-0.018,-0.315
40,-0.077,-0.034,-0.336
41,-0.07,-0.048,-0.347
42,-0.065,-0.059,-0.352
43,-0.05,-0.065,-0.354
44,-0.062,-0.067,-0.356
45,-0.071,-0.065,-0.357
46,-0.075,-0.059,-0.355
47,-0.063,-0.049,-0.352
48,-0.051,-0.035,-0.345
49,-0.047,-0.017,-0.328
50,-0.05,0.003,-0.299
51,-0.032,0.021,-0.252
52,-0.017,0.035,-0.181
53,0.027,0.046,-0.069
54,0.018,0.061,0.09
55,0.015,0.079,0.27
56,0.076,0.095,0.46
57,0.195,0.104,0.656
58,0.346,0.108,0.812
59,0.39,0.107,0.877
60,0.247,0.105,0.794
61,0.058,0.097,0.63
62,-0.013,0.085,0.449
63,0.027,0.068,0.264
64,0.091,0.055,0.08
65,0.012,0.045,-0.076
66,-0.021,0.034,-0.178
67,-0.039,0.018,-0.249
68,-0.035,0.0,-0.294
69,-0.043,-0.017,-0.325
70,-0.06,-0.033,-0.342
71,-0.072,-0.045,-0.348
72,-0.072,-0.054,-0.352
73,-0.065,-0.06,-0.354
74,-0.059,-0.063,-0.355
75,-0.059,-0.061,-0.354
76,-0.066,-0.056,-0.352
77,-0.074,-0.047,-0.348
78,-0.068,-0.035,-0.336
79,-0.054,-0.022,-0.316
80,-0.017,-0.005,-0.278
81,-0.018,0.016,-0.214
82,0.001,0.037,-0.124
83,0.059,0.054,-0.003
84,0.158,0.063,0.162
85,0.19,0.065,0.359
86,0.136,0.066,0.566
87,0.053,0.07,0.723
88,-0.031,0.074,0.801
89,0.029,0.073,0.807
90,0.184,0.067,0.729
91,0.19,0.063,0.547
92,0.124,0.059,0.334
93,0.029,0.048,0.151
94,0.008,0.029,0.003
95,-0.027,0.007,-0.118
96,-0.023,-0.011,-0.212
97,-0.056,-0.025,-0.273
98,-0.074,-0.036,-0.309
99,-0.074,-0.046,-0.33
100,-0.063,-0.055,-0.341
101,-0.067,-0.061,-0.348
102,-0.066,-0.064,-0.351
103,-0.073,-0.064,-0.352
104,-0.079,-0.061,-0.353
105,-0.074,-0.054,-0.351
106,-0.066,-0.046,-0.348
107,-0.059,-0.033,-0.341
108,-0.06,-0.019,-0.325
109,-0.057,-0.004,-0.297
110,-0.038,0.007,-0.252
111,0.001,0.016,-0.18
112,0.041,0.025,-0.068
113,0.037,0.036,0.079
114,0.042,0.051,0.245
115,0.071,0.064,0.422
116,0.176,0.069,0.605
117,0.327,0.069,0.766
118,0.233,0.068,0.813
119,0.08,0.067,0.741
120,-0.052,0.058,0.604
121,-0.038,0.045,0.442
122,-0.006,0.032,0.26
123,0.03,0.023,0.078
124,0.003,0.015,-0.066
125,-0.027,0.006,-0.167
126,-0.034,-0.008,-0.237
127,-0.036,-0.023,-0.284
128,-0.043,-0.038,-0.317
129,-0.062,-0.05,-0.333
130,-0.07,-0.059,-0.34
131,-0.079,-0.065,-0.346
132,-0.062,-0.069,-0.347
133,-0.059,-0.07,-0.348
134,-0.068,-0.066,-0.348
135,-0.073,-0.058,-0.346
136,-0.076,-0.048,-0.341
137,-0.069,-0.036,-0.331
138,-0.054,-0.023,-0.313
139,-0.032,-0.007,-0.275
140,-0.015,0.011,-0.214
141,0.013,0.029,-0.129
142,0.045,0.042,-0.017
143,0.113,0.045,0.136
144,0.187,0.047,0.335
145,0.066,0.05,0.516
146,-0.045,0.056,0.653
147,-0.004,0.06,0.748
148,0.074,0.06,0.769
149,0.151,0.057,0.694
150,0.189,0.055,0.53
151,0.091,0.05,0.337
152,0.039,0.038,0.166
153,-0.001,0.02,0.019
154,-0.003,0.003,-0.104
155,-0.016,-0.011,-0.2
156,-0.043,-0.02,-0.261
157,-0.064,-0.029,-0.299
158,-0.065,-0.039,-0.321
159,-0.058,-0.048,-0.334
160,-0.059,-0.055,-0.34
161,-0.078,-0.058,-0.344
162,-0.084,-0.059,-0.346
163,-0.083,-0.057,-0.346
164,-0.071,-0.052,-0.344
165,-0.064,-0.045,-0.341
166,-0.05,-0.034,-0.334
167,-0.059,-0.022,-0.319
168,-0.049,-0.01,-0.292
169,-0.034,0.0,-0.251
170,-0.001,0.006,-0.185
171,0.036,0.016,-0.077
172,0.035,0.03,0.058
173,0.037,0.044,0.209
174,0.094,0.054,0.383
175,0.192,0.059,0.564
176,0.242,0.059,0.718
177,0.149,0.059,0.769
178,-0.011,0.056,0.713
179,-0.05,0.049,0.601
180,-0.018,0.039,0.458
181,0.076,0.03,0.283
182,0.047,0.025,0.096
183,0.021,0.021,-0.046
184,-0.015,0.011,-0.148
185,-0.033,-0.004,-0.222
186,-0.034,-0.02,-0.274
187,-0.053,-0.034,-0.308
188,-0.064,-0.047,-0.324
189,-0.076,-0.057,-0.333
190,-0.079,-0.065,-0.339
191,-0.069,-0.071,-0.34
192,-0.064,-0.073,-0.341
193,-0.062,-0.072,-0.34
194,-0.078,-0.067,-0.338
195,-0.074,-0.059,-0.333
196,-0.067,-0.049,-0.324
197,-0.045,-0.038,-0.306
198,-0.03,-0.025,-0.27
199,-0.022,-0.009,-0.216
200,-0.004,0.005,-0.141
201,0.025,0.013,-0.034
202,0.047,0.016,0.109
203,0.056,0.019,0.29
204,-0.028,0.026,0.465
205,-0.088,0.034,0.606
206,-0.033,0.039,0.71
207,0.103,0.04,0.758
208,0.239,0.039,0.705
209,0.156,0.037,0.542
210,0.059,0.033,0.361
211,0.038,0.023,0.196
212,0.013,0.009,0.045
213,0.001,-0.004,-0.087
214,-0.026,-0.013,-0.189
215,-0.051,-0.02,-0.251
216,-0.063,-0.027,-0.29
217,-0.072,-0.037,-0.315
218,-0.074,-0.047,-0.33
219,-0.071,-0.055,-0.335
220,-0.076,-0.06,-0.338
221,-0.083,-0.064,-0.34
222,-0.085,-0.064,-0.34
223,-0.079,-0.062,-0.337
224,-0.056,-0.058,-0.334
225,-0.055,-0.051,-0.327
226,-0.065,-0.042,-0.314
227,-0.067,-0.034,-0.291
228,-0.052,-0.026,-0.253
229,-0.019,-0.018,-0.19
230,-0.004,-0.007,-0.09
231,-0.011,0.01,0.032
232,0.036,0.026,0.178
233,0.064,0.036,0.345
234,0.125,0.039,0.526
235,0.172,0.041,0.69
236,0.072,0.042,0.747
237,-0.04,0.039,0.721
238,-0.045,0.033,0.63
239,0.029,0.026,0.489
240,0.114,0.022,0.308
241,0.085,0.02,0.12
242,0.034,0.016,-0.025
243,-0.011,0.006,-0.134
244,-0.029,-0.009,-0.213
245,-0.043,-0.026,-0.27
246,-0.069,-0.04,-0.305
247,-0.083,-0.052,-0.321
248,-0.092,-0.062,-0.331
249,-0.091,-0.071,-0.335
250,-0.083,-0.077,-0.337
251,-0.072,-0.079,-0.337
252,-0.071,-0.078,-0.335
253,-0.082,-0.073,-0.333
254,-0.079,-0.066,-0.329
255,-0.074,-0.057,-0.322
256,-0.048,-0.046,-0.305
257,-0.037,-0.032,-0.271
258,-0.036,-0.018,-0.222
259,-0.013,-0.005,-0.151
260,0.009,0.005,-0.05
261,0.02,0.011,0.089
262,-0.002,0.018,0.264
263,-0.063,0.03,0.435
264,-0.075,0.041,0.592
265,0.038,0.048,0.719
266,0.186,0.05,0.778
267,0.254,0.05,0.725
268,0.18,0.048,0.573
269,0.082,0.042,0.393
270,0.017,0.03,0.22
271,0.014,0.016,0.064
272,0.014,0.003,-0.075
273,-0.02,-0.006,-0.178
274,-0.063,-0.013,-0.245
275,-0.069,-0.023,-0.285
276,-0.066,-0.036,-0.309
277,-0.07,-0.049,-0.324
278,-0.078,-0.06,-0.33
279,-0.085,-0.067,-0.332
280,-0.088,-0.072,-0.333
281,-0.085,-0.073,-0.333
282,-0.083,-0.072,-0.333
283,-0.076,-0.068,-0.33
284,-0.075,-0.061,-0.323
285,-0.082,-0.053,-0.311
286,-0.081,-0.043,-0.29
287,-0.065,-0.033,-0.255
288,-0.023,-0.021,-0.192
289,-0.023,-0.005,-0.098
290,-0.012,0.015,0.018
291,0.035,0.033,0.162
292,0.108,0.044,0.335
293,0.173,0.049,0.528
294,0.139,0.052,0.694
295,0.034,0.055,0.766
296,-0.016,0.055,0.752
297,-0.003,0.051,0.669
298,0.104,0.045,0.526
299,0.163,0.043,0.327
300,0.122,0.042,0.138
301,0.041,0.035,-0.014
302,-0.012,0.019,-0.126
303,-0.033,-0.0,-0.208
304,-0.041,-0.02,-0.266
305,-0.068,-0.036,-0.298
306,-0.083,-0.05,-0.315
307,-0.09,-0.062,-0.326
308,-0.087,-0.072,-0.33
309,-0.075,-0.078,-0.331
310,-0.072,-0.08,-0.331
311,-0.079,-0.079,-0.33
312,-0.087,-0.074,-0.328
313,-0.085,-0.066,-0.324
314,-0.075,-0.056,-0.318
315,-0.059,-0.042,-0.301
316,-0.046,-0.026,-0.269
317,-0.052,-0.01,-0.224
318,-0.031,0.004,-0.156
319,0.006,0.015,-0.055
320,0.024,0.024,0.088
321,-0.008,0.036,0.264
322,-0.048,0.05,0.439
323,-0.0,0.062,0.599
324,0.152,0.07,0.741
325,0.308,0.073,0.811
326,0.305,0.073,0.743
327,0.169,0.072,0.593
328,0.062,0.064,0.414
329,0.015,0.051,0.236
330,0.012,0.036,0.071
331,0.01,0.024,-0.075
332,-0.021,0.014,-0.176
333,-0.051,0.003,-0.241
334,-0.059,-0.011,-0.28
335,-0.057,-0.028,-0.304
336,-0.064,-0.044,-0.319
337,-0.077,-0.057,-0.324
338,-0.083,-0.067,-0.327
339,-0.083,-0.073,-0.329
340,-0.076,-0.076,-0.328
341,-0.069,-0.076,-0.326
342,-0.075,-0.072,-0.324
343,-0.079,-0.064,-0.318
344,-0.077,-0.054,-0.307
345,-0.077,-0.042,-0.287
346,-0.069,-0.029,-0.254
347,-0.041,-0.013,-0.191
348,-0.043,0.008,-0.103
349,-0.012,0.03,0.012
350,0.051,0.048,0.16
351,0.137,0.056,0.344
352,0.214,0.06,0.553
353,0.131,0.063,0.709
354,0.021,0.066,0.78
355,-0.004,0.067,0.772
356,0.068,0.065,0.687
357,0.187,0.062,0.531
358,0.18,0.062,0.321
359,0.119,0.06,0.133
360,0.028,0.047,-0.014
361,-0.02,0.026,-0.126
362,-0.032,0.004,-0.207
363,-0.043,-0.017,-0.263
364,-0.067,-0.033,-0.294
365,-0.078,-0.048,-0.311
366,-0.087,-0.06,-0.32
367,-0.077,-0.069,-0.324
368,-0.069,-0.075,-0.325
369,-0.067,-0.077,-0.326
370,-0.077,-0.075,-0.325
371,-0.082,-0.07,-0.323
372,-0.08,-0.061,-0.32
373,-0.068,-0.049,-0.313
374,-0.057,-0.032,-0.297
375,-0.059,-0.014,-0.267
376,-0.057,0.006,-0.224
377,-0.032,0.027,-0.157
378,-0.005,0.046,-0.055
379,0.012,0.064,0.091
380,-0.004,0.081,0.263
381,-0.006,0.094,0.436
382,0.096,0.105,0.604
383,0.277,0.112,0.755
384,0.437,0.115,0.825
385,0.291,0.114,0.736
386,0.123,0.108,0.579
387,0.034,0.099,0.404
388,0.006,0.085,0.227
389,0.022,0.068,0.059
390,0.004,0.047,-0.083
391,-0.028,0.024,-0.178
392,-0.051,-0.0,-0.239
393,-0.05,-0.025,-0.277
394,-0.047,-0.048,-0.301
395,-0.058,-0.069,-0.314
396,-0.069,-0.085,-0.319
397,-0.078,-0.093,-0.323
398,-0.073,-0.092,-0.324
399,-0.063,-0.077,-0.323
400,-0.06,-0.047,-0.321
