gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2734,3809,6.28018760681152,31.212574005127,34.3688278198242,3670176,2731,3063,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-01 00:25:25.929727,-71.3942172853308,65.82653264448852,53.89061775542897,3.580709174420119e-09,20.0,65.79,3.0,65.52,2.2568,3.2424,5.3976,0.7701,3.5095,4.8363,4.8363,0
26,npp,7,117,7.29604959487915,31.2172756195068,34.370735168457,3670144,8,54,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-01 22:26:10.983001,92.22032468701424,68.42382846819432,55.4281566890568,0.013509037318606809,1.0,-68.39,3.3166247903554,-68.65,2.1712,3.2144,5.8711,0.7768,3.7275,5.6674,5.161643969490646,0
101003,npp,2071,3247,7.98965740203857,31.213565826416,34.3686599731445,3670176,2071,2588,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-02 00:06:44.481293,-74.33371087516846,53.52236962304171,45.40111514741178,0.00047533760443263393,17.0,53.49,1.9513309067639726,53.095,1.764,2.8683,5.2809,0.8705,5.1214,6.9551,6.9551,0
116,npp,694,2083,5.09444427490234,31.2135524749756,34.3656997680664,3670144,694,1648,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-03 23:29:10.901599,-70.43563206847135,2.934974370901676,2.598658426885527,0.030000541822099748,11.0,2.85,1.0,2.04,1.4119,2.4969,4.275,1.0,5.0944,5.0944,3.9712292967718437,0
101508,npp,1091,3995,6.17106246948242,31.2200965881348,34.3645896911621,3670144,1094,3166,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-06 00:31:38.796603,-70.90535034930089,68.91232252581376,55.717698065232234,0.06885899289057815,21.0,68.88,3.5496478698597698,68.63,2.4859,3.4383,5.824,0.7262,3.2667,4.4814,1.903433111031319,0
101621,npp,1492,311,11.9525318145752,31.2171516418457,34.3629684448242,3670144,1494,167,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-06 22:32:29.187238,93.34217731148412,65.0546578377094,53.405819779334905,0.17979657071319455,2.0,-65.04,2.898275349237888,-65.31,2.3982,3.1629,5.6097,0.7894,5.5296,9.4357,2.704413546460353,0
251,npp,453,3435,9.22439002990723,31.2195701599121,34.3650894165039,3670144,455,2782,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-07 00:12:57.348365,-73.63033013571363,58.25659709605954,48.85851475650608,0.13061050369951854,18.0,58.22,2.253202848596432,57.88,2.1101,3.1779,5.3459,0.7857,5.1804,7.2475,2.3576586044986785,0
101753,npp,2842,2860,7.5514440536499,31.2194194793701,34.3659629821777,3670144,2842,2306,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-07 23:54:12.344168,-75.83427754880927,41.33920771398336,35.79662102141291,0.09490125265851987,15.0,41.3,1.4867838833500562,40.755,1.6014,2.6222,4.7188,0.9522,5.8123,7.1907,3.6377539459662853,0
101875,npp,2149,2278,5.45342111587524,31.2155456542969,34.3661231994629,3670144,2149,1833,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-08 23:35:25.560435,-77.77355417778934,14.097056698788936,12.455524032666561,0.06489580537735704,12.0,14.05,1.015504800579495,13.26,1.3598,2.1608,4.0475,1.1556,5.7393,6.3018,3.8722083014743984,0
404,npp,685,1097,6.212158203125,31.2152309417725,34.3680076599121,3670144,684,806,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-10 22:57:41.300696,96.00458201414793,45.27747183739774,38.98922043778883,0.01887828930507341,6.0,-45.29,1.5732132722552272,-45.76,1.7123,2.5975,4.8063,0.9613,4.7945,5.9715,5.2647280490046215,0
102378,npp,1228,3053,2.18520331382751,31.2178230285645,34.3632926940918,3670144,1227,2455,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-13 00:00:25.187385,-75.01261300545761,47.93276297849826,41.102296560253116,0.00647647476744682,16.0,47.9,1.646109783506203,47.47,1.7264,2.7309,4.9122,0.9143,2.1654,1.9979,1.7554314885268452,0
521,npp,527,2471,3.68163776397705,31.2140064239502,34.3658752441406,3670144,526,2001,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-13 23:41:38.394209,-76.41436354043924,24.424460605226688,21.47939503564954,0.0011235415526433966,13.0,24.38,1.1367971201176101,23.69,1.474,2.0105,4.1171,1.2419,3.9669,4.5724,4.5303364611722134,0
102741,npp,2151,1297,12.7084293365479,31.2132625579834,34.3688468933105,3670176,2151,973,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-15 23:03:57.686793,96.89825228453911,37.94843626005861,32.99416044886959,5.971504417750484e-12,7.0,-37.96,1.357151599901897,-38.57,1.4686,2.2245,4.9083,1.1224,10.2218,14.2645,14.2645,0
102861,npp,1388,701,1.89917457103729,31.2164134979248,34.3664321899414,3670176,1387,482,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-16 22:45:01.999495,94.32852866245824,56.72807074639088,47.76217576566946,5.42740570521257e-17,4.0,-56.72,2.1127631471468895,-57.07,1.8593,2.7622,5.8258,0.904,2.0884,1.7168,1.7168,0
647,npp,241,3811,1.30690765380859,31.216682434082,34.3681526184082,3670176,245,3064,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-17 00:25:21.263920,-72.01733717131535,65.85586569303024,53.91338952030928,2.037589668437138e-07,20.0,65.82,3.0,65.52,2.2568,3.2424,5.3976,0.7701,1.8517,1.0064,1.0064,0
103109,npp,1986,2665,3.66186213493347,31.2205944061279,34.3649673461914,3670176,1987,2147,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-18 23:47:53.024341,-77.43898455297835,33.55539728103517,29.306719244060233,1.2808515990275971e-17,14.0,33.5,1.2937979144666532,32.92,1.6313,2.5397,5.3491,0.9831,3.3642,3.6001,3.6001,0
103227,npp,1283,2083,1.57256615161896,31.2165393829346,34.3668556213379,3670176,1283,1648,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-19 23:29:04.452123,-78.23092633995297,2.898099578776031,2.56614011199368,9.144020964610306e-22,11.0,2.85,1.0,2.04,1.4119,2.4969,4.275,1.0,1.5726,1.5726,1.5726,0
103474,npp,1661,3996,4.55513429641724,31.2152194976807,34.3685264587402,3670176,1659,3166,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-22 00:31:30.565483,-70.66491022499886,68.92085586301546,55.7273979378446,5.255319026710873e-22,21.0,68.89,3.5496478698597698,68.63,2.4859,3.4383,5.824,0.7262,2.8115,3.3079,3.3079,0
103583,npp,2076,310,6.50001621246338,31.2136058807373,34.3683204650879,3670176,2074,166,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-22 22:32:20.958110,92.83998263232287,65.08115132077629,53.42661306098185,3.028442451028976e-24,2.0,-65.06,2.898275349237888,-65.31,2.3982,3.1629,5.6097,0.7894,3.6483,5.1313,5.1313,0
103592,npp,1021,3435,3.20537948608398,31.2160243988037,34.365665435791,3670176,1019,2782,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-23 00:12:49.119443,-73.35831005579945,58.251545286961885,48.85877998621733,6.797213726022098e-23,18.0,58.22,2.253202848596432,57.88,2.1101,3.1779,5.3459,0.7857,2.5091,2.5184,2.5184,0
103827,npp,2729,2277,5.91035842895508,31.2140712738037,34.3649215698242,3670176,2729,1832,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-24 23:35:17.338731,-77.24415305823379,14.04614587721558,12.41137860805669,9.941090673423117e-22,12.0,14.0,1.015504800579495,13.26,1.3598,2.1608,4.0475,1.1556,6.1892,6.8298,6.8298,0
103946,npp,2007,1690,1.94372308254242,31.2176570892334,34.3661041259766,3670176,2007,1279,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-25 23:16:27.000464,98.82197336251421,19.536473608481767,17.225616127399885,2.6036470599333994e-19,9.0,-19.58,1.0442604737599883,-20.26,1.433,2.2845,4.2075,1.093,2.1705,2.1244,2.1244,0
104062,npp,1244,1095,2.0247176885604903,31.2172889709473,34.3652076721191,3670176,1243,805,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-26 22:57:33.103760,96.19632833761067,45.329709222480226,39.032479416348174,1.0915648243717384e-15,6.0,-45.35,1.5732132722552272,-45.76,1.7123,2.5975,4.8063,0.9613,2.1328,1.9463,1.9463,0
1070,npp,472,505,2.01028525829315,31.2158622741699,34.3654708862305,3670176,472,306,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-27 22:38:37.425191,93.96200553985997,61.224098812394445,50.91121149617664,4.89631903442456e-11,3.0,-61.22,2.5331140255951103,-61.49,2.0378,2.911,5.2091,0.8577,2.1413,1.7243,1.7243,0
104186,npp,2443,3622,1.91428077220917,31.2170295715332,34.3635787963867,3670176,2442,2938,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-28 00:19:00.249156,-72.55620565692526,62.2955870318496,51.63555343165643,2.811286361600667e-18,19.0,62.27,2.6065528283652384,61.97,2.2056,3.429,5.1895,0.7282,1.9158,1.3939,1.3939,0
104422,npp,1095,2470,1.47401583194733,31.215518951416,34.3660507202148,3670176,1095,2000,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-04-29 23:41:30.250494,-77.5127827369454,24.367939405997966,21.430979967181347,1.0706168576647523e-09,13.0,24.33,1.1367971201176101,23.69,1.474,2.0105,4.1171,1.2419,2.025,1.8306,1.8306,0
105775,npp,802,3809,3.07120847702026,31.2180862426758,34.366397857666,3670144,805,3063,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-05-03 00:25:11.398237,-71.9569731652298,65.81896926179155,53.89264531467739,0.0011672042680110498,20.0,65.79,3.0,65.52,2.2568,3.2424,5.3976,0.7701,2.4398,2.3651,2.3214018012712305,0
106132,npp,2527,2663,5.93082809448242,31.2136058807373,34.369571685791,3670144,2526,2145,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-05-04 23:47:41.422128,-75.9412555777388,33.45707476857289,29.22429045624707,0.05347474149386745,14.0,33.41,1.2365102219381485,32.92,1.6313,2.5397,5.3491,0.9831,5.2394,5.8308,3.8287940574150845,0
1466,npp,333,894,6.82945871353149,31.2142677307129,34.3663482666016,3670144,331,668,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-05-07 22:51:06.890422,95.0453520815064,51.57954097486325,43.93060502303642,0.0672957832928551,5.0,-51.58,1.847645286154319,-51.87,1.7983,3.0268,5.1053,0.8249,4.555,5.6338,3.114357094817313,0
106678,npp,2211,3994,5.880784034729,31.2145729064941,34.3693351745605,3670144,2214,3165,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-05-08 00:31:20.818741,-70.91711693410141,68.88874653190693,55.7095201261402,0.06281643816663715,21.0,68.86,3.5496478698597698,68.63,2.4859,3.4383,5.824,0.7262,3.185,4.2706,1.9188563732253354,0
107239,npp,2532,1687,1.48648524284363,31.2160873413086,34.3660736083984,3670144,2532,1276,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-05-11 23:16:15.521754,98.65673339722368,19.719044623870314,17.385300594094897,0.007789067510300406,9.0,-19.74,1.0837787002826917,-20.26,1.433,2.2845,4.2075,1.093,1.7606,1.6247,1.3330901855868753,0
107413,npp,1783,1092,2.08943486213684,31.2164764404297,34.364128112793,3670144,1783,803,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-05-12 22:57:21.635932,96.15305797706411,45.45444121114649,39.13300567826926,0.0015706546420819563,6.0,-45.46,1.5732132722552272,-45.76,1.7123,2.5975,4.8063,0.9613,2.1739,2.0085,1.9496972860578061,0
1700,npp,1009,502,2.70633697509766,31.2151031494141,34.3667526245117,3670176,1012,303,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-05-13 22:38:25.970601,94.02884910010526,61.2935651736111,50.95902984520654,1.2985078661452493e-05,3.0,-61.28,2.5331140255951103,-61.49,2.0378,2.911,5.2091,0.8577,2.4161,2.3213,2.3213,0
107598,npp,2981,3619,5.47217130661011,31.2139072418213,34.3643074035645,3670144,2982,2935,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-05-14 00:18:48.795188,-72.63777061662604,62.23901206302331,51.59916306920117,0.0034113425074806395,19.0,62.21,2.6065528283652384,61.97,2.2056,3.429,5.1895,0.7282,3.2807,3.9847,3.8569849745248046,0
107768,npp,2318,3049,1.87823927402496,31.2146816253662,34.3676376342773,3670144,2316,2451,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-05-15 00:00:03.805667,-74.63833094643314,47.798097183778665,40.997946177529265,0.0006110862569764329,16.0,47.77,1.646109783506203,47.47,1.7264,2.7309,4.9122,0.9143,1.9789,1.7173,1.7173,0
1835,npp,912,1880,0.932982504367828,31.217212677002,34.3684196472168,3670176,912,1453,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-05-16 23:22:26.711525,93.85528051340053,8.963129814302835,7.93020864870259,2.8569580402242045e-11,10.0,-8.93,1.0,-9.4,1.3045,1.785,3.4145,1.3988,1.6449,1.3051,1.3051,0
1880,npp,155,1290,2.87683868408203,31.2160816192627,34.3638496398926,3670176,155,968,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-05-17 23:03:34.610004,96.6154519359526,38.23003020652989,33.22904797043712,5.206970396172883e-16,7.0,-38.24,1.357151599901897,-38.57,1.4686,2.2245,4.9083,1.1224,2.9775,3.2291,3.2291,0
108481,npp,1314,3805,1.95552372932434,31.2179794311523,34.3667793273926,3670176,1317,3061,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-05-19 00:24:58.215068,-72.03611465749611,65.74896057889285,53.8489129627376,1.4570256053068505e-12,20.0,65.72,3.0,65.52,2.2568,3.2424,5.3976,0.7701,2.0679,1.5059,1.5059,0
108645,npp,1668,109,2.19839715957642,31.2187767028809,34.3652381896973,3670176,1670,50,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-05-19 22:25:41.506424,92.42984124937269,68.54100347066142,55.500398046446726,3.330471994609888e-23,1.0,-68.52,3.3166247903554,-68.65,2.1712,3.2144,5.8711,0.7768,2.1905,1.7077,1.7077,0
108828,npp,3051,2658,1.34852814674377,31.2157363891602,34.3636665344238,3670176,3051,2142,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-05-20 23:47:28.237265,-76.47859935622115,33.23765479763017,29.037922285560317,3.2549367351029893e-25,14.0,33.19,1.2365102219381485,32.92,1.6313,2.5397,5.3491,0.9831,1.5336,1.3258,1.3258,0
109170,npp,1610,1487,4.7935528755188,31.2128791809082,34.3701438903809,3670176,1609,1115,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-05-22 23:09:47.581349,97.31482789658607,29.71666217825814,26.03800848283063,3.9384991823159265e-23,8.0,-29.73,1.184412938166907,-30.02,1.5483,2.4014,4.303,1.0398,4.5166,4.9842,4.9842,0
2114,npp,851,890,1.9815719127655,31.2178974151611,34.3667259216309,3670176,853,666,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-05-23 22:50:53.668600,95.62161667910267,51.69270727887278,44.01608864585755,6.271455140837124e-22,5.0,-51.7,1.847645286154319,-51.87,1.7983,3.0268,5.1053,0.8249,1.9312,1.6347,1.6347,0
109357,npp,2730,3988,4.36982011795044,31.2142639160156,34.3685531616211,3670176,2729,3162,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-05-24 00:31:05.817740,-70.73993489090182,68.80744267739543,55.66143126323753,9.584136701406854e-23,21.0,68.77,3.5496478698597698,68.63,2.4859,3.4383,5.824,0.7262,2.7593,3.1733,3.1733,0
2168,npp,51,303,3.36520099639893,31.2148265838623,34.36669921875,3670176,54,161,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-05-24 22:31:56.232241,93.36833816133472,65.2012836040715,53.49884286623308,1.6780001256521973e-19,2.0,-65.19,2.898275349237888,-65.31,2.3982,3.1629,5.6097,0.7894,2.5667,2.6566,2.6566,0
109705,npp,1397,2852,5.29509592056274,31.2138214111328,34.3660926818848,3670176,1397,2299,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-05-25 23:53:39.382773,-76.15567770976813,41.0362196876734,35.548901709501585,9.39163978286837e-22,15.0,41.0,1.4276677814245327,40.755,1.6014,2.6222,4.7188,0.9522,4.3691,5.0421,5.0421,0
110398,npp,1515,497,3.61494517326355,31.2155323028564,34.3693923950195,3670176,1514,299,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-05-29 22:38:09.187898,93.88374339709122,61.39350205211283,51.02252806974464,8.362981556024521e-05,3.0,-61.39,2.5331140255951103,-61.49,2.0378,2.911,5.2091,0.8577,2.7748,3.1007,3.1007,0
110583,npp,2823,3043,1.047510802745819,31.220329284668,34.3648643493652,3670176,2824,2447,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-05-30 23:59:48.806208,-75.06109841691406,47.59917353160395,40.837955220120634,5.1152399017441204e-09,16.0,47.57,1.646109783506203,47.47,1.7264,2.7309,4.9122,0.9143,1.4742,0.9577,0.9577,0
110756,npp,2115,2460,1.27618587017059,31.2204608917236,34.3647384643555,3670144,2116,1992,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-05-31 23:41:02.044198,-78.34849274394364,23.88142637007003,21.00791575166919,0.0008892744388110678,13.0,23.84,1.1367971201176101,23.69,1.474,2.0105,4.1171,1.2419,1.851,1.5849,1.5849,0
112607,npp,1157,3234,6.30966424942017,31.2181644439697,34.3640975952148,3670144,1158,2574,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-06-05 00:05:58.257206,-74.55634540807127,53.17607969798749,45.14173034718956,0.09608819806603223,17.0,53.14,1.9513309067639726,53.095,1.764,2.8683,5.2809,0.8705,4.2605,5.4926,1.8952166716012262,0
2645,npp,473,2652,4.59881019592285,31.2194385528564,34.3672637939453,3670144,473,2138,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-06-05 23:47:11.501268,-76.43942112964672,32.95879191753331,28.79957369202781,0.07808362299196178,14.0,32.92,1.2365102219381485,32.92,1.6313,2.5397,5.3491,0.9831,4.1621,4.5213,1.597978205795627,0
113802,npp,1179,2262,1.16048741340637,31.2183704376221,34.3674125671387,3670144,1179,1818,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-06-11 23:34:32.435403,-76.79812307937962,13.195933747979735,11.662018426737125,0.005305307323753582,12.0,13.15,1.015504800579495,13.26,1.3598,2.1608,4.0475,1.1556,1.5119,1.341,1.1423780620031234,0
114275,npp,1976,491,3.09947657585144,31.2146530151367,34.3702583312988,3670176,1976,294,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-06-14 22:37:50.811491,93.77812760935663,61.52984647630649,51.10938208414679,2.9444428694327704e-10,3.0,-61.51,2.5331140255951103,-61.49,2.0378,2.911,5.2091,0.8577,2.5713,2.6585,2.6585,0
115445,npp,1000,290,9.61246013641357,31.2140083312988,34.3656539916992,3670176,1000,153,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-06-25 22:31:17.063756,93.16653723909525,65.45996279521464,53.651550077899394,4.578811432869706e-16,2.0,-65.44,2.898275349237888,-65.31,2.3982,3.1629,5.6097,0.7894,4.7222,7.5884,7.5884,0
124422,npp,1525,1082,4.58552980422974,31.2190170288086,34.3703269958496,3670144,1526,794,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-07-31 22:56:35.808960,96.18596444883619,45.80394120750135,39.40819958343734,0.07370527979918857,6.0,-45.8,1.5732132722552272,-45.76,1.7123,2.5975,4.8063,0.9613,3.7606,4.4079,1.6484961387437163,0
131701,npp,2543,3981,2.85150218009949,31.214225769043,34.368335723877,3670144,2549,3159,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-08-12 00:30:28.924938,-70.57630795447224,68.6907482529486,55.59247385874366,0.0036772810459001623,21.0,68.66,3.3985290935932855,68.63,2.4859,3.4383,5.824,0.7262,2.3242,2.0707,1.9330286751691679,0
136874,npp,1662,3232,4.16613245010376,31.2150192260742,34.3676300048828,3670144,1660,2571,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-09-09 00:05:26.123118,-74.18350503373767,53.105514327903386,45.09249473047828,0.011935071952185,17.0,53.08,1.9513309067639726,53.095,1.764,2.8683,5.2809,0.8705,3.162,3.6267,3.1798706314804135,0
137647,npp,677,3980,2.56496739387512,31.2170333862305,34.3633117675781,3670176,679,3158,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-09-13 00:30:20.553469,-70.98598129439533,68.67025343082588,55.58392609052581,7.79092050064276e-06,21.0,68.64,3.3985290935932855,68.63,2.4859,3.4383,5.824,0.7262,2.2399,1.8627,1.8627,0
137824,npp,1087,294,2.03067100048065,31.2178192138672,34.366153717041,3670176,1093,156,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-09-13 22:31:09.200493,92.92433694075311,65.37631421524624,53.608907512841135,1.914052605754242e-21,2.0,-65.36,2.898275349237888,-65.31,2.3982,3.1629,5.6097,0.7894,2.1062,1.6031,1.6031,0
138798,npp,2558,488,1.81137788295746,31.2190742492676,34.3634834289551,3670176,2564,293,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-09-18 22:37:25.804066,93.5471021215445,61.59077168219169,51.15656229489494,2.2879136931538897e-30,3.0,-61.57,2.5331140255951103,-61.49,2.0378,2.911,5.2091,0.8577,2.0628,1.5537,1.5537,0
140921,npp,1628,291,12.2812519073486,31.2188472747803,34.364631652832,3670144,1626,153,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-09-29 22:30:59.860207,92.80790966527434,65.44828001212304,53.65041953496881,0.2202589823556807,2.0,-65.42,2.898275349237888,-65.31,2.3982,3.1629,5.6097,0.7894,5.643,9.6952,1.4490677277318191,0
7235,npp,594,3416,11.0806379318237,31.217414855957,34.3692359924316,3670144,597,2763,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-09-30 00:11:29.803923,-73.64975604126418,57.791120642608675,48.528195638295145,0.16513970838135408,18.0,57.76,2.2013981571160284,57.88,2.1101,3.1779,5.3459,0.7857,6.0867,8.706,2.523442248428154,0
141125,npp,2979,2840,13.0543336868286,31.2139186859131,34.3700408935547,3670144,2980,2288,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-09-30 23:52:44.843650,-76.01744306729576,40.57256700690466,35.16682789148793,0.168498760291169,15.0,40.55,1.4276677814245327,40.755,1.6014,2.6222,4.7188,0.9522,9.804,12.4307,6.122384896507679,0
7676,npp,712,94,6.17942190170288,31.2134265899658,34.3705749511719,3670176,712,42,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-10-10 22:24:34.080897,92.74884882519865,68.79474092620356,55.635999698689474,6.421304689559907e-10,1.0,-68.77,3.3985290935932855,-68.65,2.1712,3.2144,5.8711,0.7768,3.3693,4.8,4.8,0
144070,npp,1210,3414,3.45491981506348,31.2167663574219,34.3703117370605,3670176,1210,2761,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-10-16 00:11:26.094699,-73.582098710111,57.754014286901786,48.497726416836194,7.782573441749752e-30,18.0,57.72,2.2013981571160284,57.88,2.1101,3.1779,5.3459,0.7857,2.6227,2.7145,2.7145,0
144860,npp,1476,1078,5.99940824508667,31.2135887145996,34.3698883056641,3670176,1477,791,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-10-19 22:56:15.631979,96.32857149963101,45.941010726099144,39.515881009239536,1.6382571916338433e-26,6.0,-45.93,1.5732132722552272,-45.76,1.7123,2.5975,4.8063,0.9613,4.6593,5.767,5.767,0
145068,npp,2689,3603,2.47740721702576,31.2178382873535,34.3710327148438,3670176,2693,2923,196611,3866787,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-10-21 00:17:44.622131,-72.8874823716262,61.91991392480079,51.37710322849984,3.09969240123498e-27,19.0,61.88,2.5331140255951103,61.97,2.2056,3.429,5.1895,0.7282,2.1212,1.804,1.804,0
146031,npp,2231,684,6.8926248550415,31.2167625427246,34.3627281188965,3670144,2232,466,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-10-25 22:43:42.124261,94.82477903935244,57.15395829223155,48.06115192301016,0.025535933913153265,4.0,-57.14,2.1127631471468895,-57.07,1.8593,2.7622,5.8258,0.904,4.4519,6.2306,5.274576838121763,0
146045,npp,1103,3790,3.26923227310181,31.2161159515381,34.368408203125,3670144,1100,3052,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-10-26 00:23:59.614047,-71.51340591757423,65.49447385573195,53.68126535429752,0.0016658215209995764,20.0,65.45,3.0,65.52,2.2568,3.2424,5.3976,0.7701,2.5058,2.5176,2.455234395395638,0
8504,npp,685,882,9.6405029296875,31.2135448455811,34.3696784973145,3670144,683,661,196611,3866755,4437,pse_gaza_21_47,31.21666667,34.36666667,21,47,pse_gaza,2012-10-30 22:50:02.489184,95.168796464062,51.941193581191676,44.198450097740334,0.1880871037793983,5.0,-51.93,1.847645286154319,-51.87,1.7983,3.0268,5.1053,0.8249,6.0764,7.9528,0.9111296904179609,0
