lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.325,0.488,0.339
2,0.148,0.34,0.166
3,0.087,0.224,0.104
4,0.064,0.135,0.079
5,0.079,0.068,0.09
6,0.036,0.022,0.044
7,0.044,-0.009,0.046
8,0.049,-0.027,0.047
9,0.026,-0.033,0.021
10,0.014,-0.032,0.007
11,0.03,-0.025,0.019
12,0.018,-0.014,0.006
13,0.031,0.0,0.017
14,0.038,0.015,0.023
15,0.028,0.031,0.013
16,0.037,0.045,0.022
17,0.037,0.058,0.02
18,0.043,0.069,0.027
19,0.054,0.078,0.041
20,0.041,0.084,0.035
21,0.065,0.087,0.064
22,0.049,0.088,0.054
23,0.066,0.086,0.075
24,0.049,0.082,0.061
25,0.052,0.076,0.066
26,0.068,0.055,0.084
27,0.062,0.048,0.079
28,0.055,0.046,0.074
29,0.039,0.045,0.06
30,0.016,0.043,0.037
31,0.045,0.04,0.062
32,0.042,0.039,0.058
33,-0.009,0.038,0.006
34,0.05,0.038,0.062
35,0.05,0.037,0.06
36,0.05,0.037,0.056
37,0.036,0.037,0.036
38,0.017,0.038,0.014
39,0.021,0.038,0.013
40,0.011,0.038,-0.001
41,0.022,0.039,0.006
42,0.051,0.04,0.034
43,0.049,0.042,0.033
44,0.04,0.043,0.026
45,0.072,0.045,0.057
46,0.051,0.046,0.036
47,0.046,0.045,0.033
48,0.061,0.045,0.049
49,0.053,0.044,0.047
50,0.074,0.042,0.07
51,0.043,0.042,0.041
52,0.025,0.041,0.029
53,0.066,0.039,0.074
54,0.037,0.037,0.049
55,0.037,0.036,0.052
56,0.012,0.036,0.03
57,-0.007,0.034,0.012
58,0.01,0.031,0.03
59,0.049,0.031,0.07
60,0.03,0.029,0.049
61,0.021,0.027,0.039
62,0.018,0.024,0.034
63,0.029,0.022,0.042
64,0.021,0.02,0.031
65,-0.002,0.019,0.005
66,0.016,0.019,0.017
67,0.012,0.019,0.01
68,0.036,0.018,0.03
69,0.027,0.018,0.018
70,0.05,0.019,0.037
71,0.048,0.018,0.033
72,0.028,0.017,0.011
73,0.025,0.018,0.007
74,0.012,0.018,-0.003
75,-0.013,0.018,-0.029
76,0.014,0.017,-0.001
77,0.005,0.018,-0.009
78,-0.004,0.02,-0.014
79,0.002,0.02,-0.002
80,0.029,0.02,0.028
81,0.031,0.021,0.033
82,0.038,0.022,0.042
83,0.004,0.023,0.011
84,0.009,0.024,0.018
85,0.029,0.024,0.042
86,0.029,0.024,0.043
87,0.032,0.024,0.049
88,0.027,0.025,0.048
89,0.014,0.025,0.032
90,0.048,0.025,0.063
91,0.043,0.026,0.055
92,0.026,0.027,0.037
93,0.024,0.028,0.035
94,0.043,0.03,0.052
95,0.057,0.031,0.06
96,0.028,0.03,0.027
97,-0.005,0.029,-0.008
98,0.048,0.029,0.039
99,0.018,0.028,0.006
100,0.009,0.027,-0.004
101,-0.009,0.027,-0.021
102,0.005,0.026,-0.007
103,0.025,0.025,0.013
104,0.031,0.024,0.017
105,0.025,0.024,0.01
106,0.033,0.024,0.017
107,0.055,0.023,0.041
108,0.028,0.02,0.017
109,0.017,0.02,0.009
110,0.034,0.019,0.029
111,0.021,0.017,0.022
112,0.016,0.016,0.021
113,0.022,0.014,0.03
114,0.031,0.013,0.041
115,0.0,0.012,0.013
116,-0.003,0.011,0.009
117,-0.005,0.011,0.011
118,0.005,0.012,0.021
119,0.024,0.013,0.039
120,-0.001,0.013,0.013
121,0.005,0.012,0.016
122,-0.001,0.01,0.009
123,0.005,0.01,0.013
124,0.018,0.01,0.023
125,0.01,0.009,0.009
126,0.002,0.008,-0.001
127,0.027,0.008,0.019
128,0.003,0.01,-0.007
129,0.005,0.012,-0.006
130,0.019,0.013,0.005
131,0.032,0.014,0.018
132,0.034,0.016,0.02
133,0.009,0.017,-0.003
134,0.039,0.019,0.023
135,0.039,0.021,0.021
136,0.025,0.022,0.009
137,0.02,0.025,0.007
138,0.015,0.026,0.006
139,0.01,0.028,0.005
140,-0.008,0.03,-0.01
141,0.0,0.032,-0.001
142,0.015,0.033,0.016
143,0.031,0.033,0.036
144,0.052,0.033,0.059
145,0.06,0.032,0.068
146,0.054,0.03,0.067
147,0.014,0.031,0.03
148,0.045,0.031,0.058
149,0.067,0.031,0.078
150,0.05,0.03,0.059
151,0.017,0.029,0.024
152,0.009,0.029,0.016
153,0.05,0.028,0.055
154,0.03,0.027,0.031
155,0.03,0.027,0.028
156,0.003,0.026,-0.004
157,0.016,0.025,0.005
158,0.011,0.022,-0.002
159,0.016,0.022,0.002
160,0.002,0.021,-0.013
161,-0.013,0.018,-0.026
162,0.012,0.015,-0.002
163,-0.006,0.012,-0.021
164,0.015,0.01,-0.002
165,0.047,0.007,0.028
166,0.033,0.007,0.014
167,0.042,0.007,0.027
168,0.023,0.008,0.012
169,0.003,0.008,-0.004
170,0.0,0.007,-0.002
171,-0.026,0.006,-0.024
172,0.012,0.006,0.016
173,0.01,0.007,0.016
174,0.007,0.007,0.015
175,-0.01,0.006,-0.0
176,0.003,0.005,0.016
177,-0.001,0.005,0.013
178,0.005,0.006,0.018
179,-0.01,0.004,0.002
180,0.015,0.003,0.024
181,-0.002,0.001,0.007
182,0.001,0.001,0.007
183,-0.019,0.0,-0.015
184,0.014,0.0,0.01
185,0.033,0.001,0.026
186,0.028,0.002,0.018
187,-0.003,0.005,-0.014
188,0.006,0.007,-0.007
189,-0.0,0.01,-0.014
190,-0.01,0.013,-0.024
191,-0.004,0.015,-0.016
192,0.025,0.016,0.013
193,0.032,0.016,0.018
194,0.008,0.016,-0.007
195,-0.004,0.015,-0.018
196,0.002,0.014,-0.011
197,0.023,0.015,0.011
198,0.019,0.014,0.01
199,0.008,0.014,0.003
200,0.03,0.014,0.026
201,0.021,0.014,0.022
202,0.023,0.014,0.028
203,0.047,0.013,0.053
204,0.03,0.012,0.038
205,0.007,0.011,0.017
206,-0.004,0.009,0.008
207,0.002,0.006,0.014
208,-0.009,0.004,0.002
209,-0.012,0.004,-0.002
210,-0.015,0.002,-0.004
211,-0.019,-0.001,-0.009
212,0.005,-0.002,0.011
213,-0.015,-0.003,-0.012
214,0.002,-0.003,0.002
215,0.01,-0.004,0.006
216,0.003,-0.004,-0.007
217,0.005,-0.004,-0.008
218,0.015,-0.005,0.0
219,0.011,-0.006,-0.004
220,-0.002,-0.006,-0.015
221,-0.035,-0.005,-0.047
222,-0.027,-0.004,-0.04
223,-0.02,-0.003,-0.035
224,-0.019,-0.002,-0.034
225,0.009,-0.001,-0.005
226,0.005,-0.0,-0.007
227,0.021,0.0,0.011
228,0.002,0.0,-0.004
229,0.013,-0.0,0.012
230,0.019,-0.002,0.02
231,0.009,-0.001,0.013
232,-0.004,-0.001,0.001
233,-0.007,-0.001,0.0
234,-0.01,-0.002,-0.001
235,-0.006,-0.001,0.006
236,-0.028,-0.0,-0.013
237,-0.005,0.002,0.011
238,0.0,0.005,0.014
239,0.025,0.008,0.034
240,0.019,0.01,0.029
241,0.023,0.011,0.032
242,0.0,0.013,0.008
243,-0.012,0.014,-0.009
244,0.016,0.015,0.016
245,0.01,0.016,0.007
246,0.011,0.017,0.004
247,0.009,0.018,-0.002
248,0.029,0.02,0.014
249,0.039,0.022,0.023
250,0.035,0.024,0.021
251,0.037,0.025,0.023
252,0.026,0.026,0.011
253,0.024,0.024,0.01
254,0.029,0.023,0.014
255,0.01,0.022,-0.004
256,0.042,0.019,0.03
257,0.025,0.017,0.017
258,0.027,0.014,0.021
259,-0.009,0.011,-0.012
260,-0.008,0.008,-0.007
261,-0.011,0.005,-0.004
262,-0.011,0.004,-0.002
263,0.024,0.002,0.034
264,0.013,0.001,0.026
265,0.002,0.0,0.018
266,-0.001,-0.001,0.016
267,-0.014,-0.002,0.002
268,-0.011,-0.003,0.002
269,-0.022,-0.003,-0.008
270,0.004,-0.003,0.017
271,0.001,-0.003,0.012
272,-0.012,-0.003,-0.005
273,-0.016,-0.002,-0.012
274,-0.006,-0.001,-0.006
275,0.006,-0.0,0.001
276,0.022,0.0,0.013
277,0.022,0.0,0.011
278,0.011,0.002,-0.001
279,-0.001,0.004,-0.014
280,0.013,0.005,-0.001
281,0.001,0.008,-0.011
282,0.029,0.009,0.016
283,0.025,0.01,0.012
284,0.012,0.012,-0.002
285,-0.006,0.014,-0.018
286,-0.011,0.016,-0.021
287,-0.001,0.017,-0.004
288,-0.0,0.019,-0.0
289,-0.008,0.018,-0.004
290,0.02,0.018,0.028
291,0.034,0.018,0.043
292,0.041,0.019,0.05
293,0.039,0.02,0.05
294,0.02,0.021,0.035
295,0.03,0.022,0.047
296,0.04,0.022,0.059
297,0.013,0.022,0.031
298,0.019,0.022,0.033
299,0.054,0.022,0.067
300,0.018,0.023,0.03
301,0.017,0.022,0.024
302,-0.007,0.021,-0.002
303,0.014,0.019,0.016
304,0.021,0.018,0.021
305,-0.0,0.018,-0.003
306,0.008,0.017,0.0
307,0.008,0.017,-0.005
308,0.008,0.014,-0.007
309,0.034,0.011,0.018
310,0.04,0.008,0.024
311,0.017,0.006,-0.0
312,0.01,0.007,-0.005
313,0.015,0.006,0.002
314,-0.001,0.006,-0.012
315,-0.02,0.008,-0.028
316,-0.014,0.01,-0.019
317,0.014,0.01,0.011
318,0.01,0.01,0.012
319,0.012,0.01,0.018
320,0.011,0.011,0.022
321,0.019,0.013,0.03
322,0.036,0.013,0.046
323,-0.003,0.016,0.013
324,-0.0,0.018,0.018
325,0.03,0.017,0.051
326,0.023,0.017,0.042
327,0.001,0.016,0.02
328,-0.002,0.017,0.015
329,0.017,0.016,0.032
330,0.037,0.014,0.048
331,0.026,0.013,0.033
332,0.048,0.012,0.05
333,0.007,0.012,0.005
334,0.007,0.012,0.003
335,0.016,0.012,0.008
336,-0.01,0.01,-0.02
337,0.021,0.009,0.008
338,0.002,0.008,-0.012
339,-0.004,0.006,-0.019
340,0.009,0.005,-0.006
341,0.036,0.005,0.019
342,-0.01,0.005,-0.025
343,-0.017,0.005,-0.03
344,-0.028,0.005,-0.037
345,-0.025,0.004,-0.03
346,0.011,0.005,0.01
347,-0.018,0.005,-0.014
348,0.018,0.004,0.025
349,0.041,0.004,0.051
350,0.011,0.004,0.023
351,0.02,0.003,0.034
352,0.022,0.003,0.036
353,0.026,0.003,0.041
354,0.008,0.004,0.026
355,0.003,0.005,0.023
356,-0.021,0.005,-0.003
357,-0.007,0.004,0.009
358,0.002,0.002,0.017
359,-0.01,0.001,0.005
360,-0.0,0.001,0.011
361,-0.005,-0.001,0.004
362,0.001,-0.003,0.006
363,-0.01,-0.005,-0.008
364,0.004,-0.005,-0.001
365,-0.012,-0.005,-0.022
366,-0.003,-0.006,-0.018
367,-0.013,-0.009,-0.028
368,-0.013,-0.01,-0.025
369,-0.003,-0.01,-0.017
370,-0.024,-0.009,-0.037
371,-0.005,-0.009,-0.02
372,0.006,-0.009,-0.008
373,0.005,-0.009,-0.005
374,0.005,-0.007,-0.001
375,-0.017,-0.006,-0.017
376,-0.029,-0.006,-0.026
377,-0.009,-0.006,-0.003
378,-0.008,-0.005,0.004
379,-0.011,-0.005,0.003
380,0.004,-0.005,0.018
381,0.004,-0.004,0.019
382,-0.008,-0.004,0.009
383,0.003,-0.004,0.02
384,0.008,-0.003,0.029
385,0.01,-0.003,0.029
386,-0.01,-0.003,0.01
387,-0.027,-0.002,-0.008
388,-0.028,-0.001,-0.011
389,-0.007,-0.001,0.007
390,0.029,0.0,0.037
391,0.007,0.001,0.01
392,0.003,0.003,0.002
393,-0.006,0.004,-0.01
394,0.031,0.006,0.023
395,0.029,0.008,0.019
396,0.009,0.011,-0.002
397,-0.002,0.014,-0.014
398,-0.014,0.018,-0.026
399,0.016,0.022,0.004
400,0.051,0.027,0.037
