gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2741,3829,1.034884035587311,31.1311359405518,34.4994659423828,3670176,2742,3075,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-04-01 00:25:27.709007,-71.70439129149973,66.1809946882287,54.107588400250926,3.0871833006062877e-09,20.0,66.14,3.0,65.89,0.4078,0.6025,0.7736,0.5719,0.4887,0.5919,0
101003,npp,2078,3266,0.624754667282104,31.1325550079346,34.4989395141602,3670176,2076,2610,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-04-02 00:06:44.481293,-73.94035610153317,54.03443805691417,45.784029836063645,0.0004516505509233304,17.0,54.0,1.9513309067639726,53.65,0.3604,0.499,0.6488,0.6905,0.409,0.4314,0
102741,npp,2161,1316,0.308777615427971,31.1326026916504,34.4990997314453,3670176,2162,992,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-04-15 23:03:59.466029,97.59657678320453,37.1822424091616,32.35515389511541,6.736068330301683e-12,7.0,-37.2,1.357151599901897,-37.8,0.3101,0.3929,0.5051,0.8769,0.2825,0.2708,0
102861,npp,1399,719,0.311199739575386,31.1365928649902,34.4999008178711,3670176,1400,500,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-04-16 22:45:03.778775,94.7195203171011,56.26504238517744,47.42640349061043,5.972536784230134e-17,4.0,-56.27,2.0682789409984763,-56.64,0.3369,0.5131,0.6696,0.6715,0.2469,0.209,0
647,npp,247,3830,0.45405912399292,31.1369113922119,34.4970855712891,3670176,248,3076,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-04-17 00:25:21.263920,-71.75785279535357,66.19036009340222,54.11826612787278,2.307466218389598e-07,20.0,66.16,3.0,65.89,0.4078,0.6025,0.7736,0.5719,0.2951,0.2597,0
665,npp,613,133,1.017071008682251,31.1312122344971,34.5026702880859,3670176,615,62,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-04-17 22:26:06.314131,92.5414286659015,68.13809500074008,55.268167571415745,2.8412541401316657e-21,1.0,-68.13,3.3166247903554,-68.36,0.4775,0.6892,0.904,0.4999,0.4434,0.5085,0
103109,npp,1995,2685,0.492147535085678,31.1321392059326,34.4983406066895,3670176,1994,2160,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-04-18 23:47:53.024341,-76.57625470433399,34.39984317869504,30.02036403670117,1.3733812852077664e-17,14.0,34.35,1.2937979144666532,33.76,0.358,0.4384,0.5288,0.786,0.3861,0.3868,0
103227,npp,1292,2102,0.306658655405045,31.1336631774902,34.4997406005859,3670176,1292,1666,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-04-19 23:29:04.452123,-70.99929337550448,4.058947379766701,3.5937011428154126,9.470695880126739e-22,11.0,3.95,1.0,3.14,0.2946,0.3446,0.4704,1.0,0.3067,0.3067,0
103465,npp,2867,916,0.12500000023993393,31.1318340301514,34.4973831176758,3670176,2869,682,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-04-21 22:51:20.197252,95.96890705060545,50.9402258211054,43.44088948217881,6.110640255357095e-26,5.0,-50.96,1.847645286154319,-51.36,0.324,0.4169,0.5472,0.8265,0.1866,0.1033,0
103474,npp,1668,4017,0.55370619893074,31.1309986114502,34.4990730285645,3670176,1670,3176,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-04-22 00:31:32.344764,-70.93691147210559,69.23887178848385,55.90617128949878,5.300464047575624e-22,21.0,69.21,3.5496478698597698,68.95,0.4657,0.7216,0.9944,0.4775,0.2973,0.2644,0
103583,npp,2088,327,0.246541403234005,31.1309604644775,34.4967956542969,3670176,2088,177,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-04-22 22:32:22.737391,93.12721201383702,64.75452789307992,53.22112795965706,2.804354857767375e-24,2.0,-64.75,2.8345692104261015,-64.99,0.4467,0.594,0.7919,0.5801,0.222,0.143,0
103592,npp,1029,3456,0.702566921710968,31.1293354034424,34.5023918151855,3670176,1030,2800,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-04-23 00:12:50.898722,-73.35574650348052,58.726160143806126,49.19372820903594,6.603435356657495e-23,18.0,58.7,2.253202848596432,58.36,0.387,0.5566,0.6867,0.6191,0.4094,0.435,0
926,npp,360,2880,0.455742597579956,31.1362628936768,34.4979438781738,3670176,360,2323,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-04-23 23:54:05.896465,-75.51144673904754,42.042180786820445,36.3741157815013,6.444271778186337e-23,15.0,42.02,1.4867838833500562,41.46,0.3733,0.4576,0.5706,0.753,0.3433,0.3432,0
103827,npp,2737,2297,0.558772802352905,31.1362819671631,34.5009498596191,3670176,2738,1850,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-04-24 23:35:19.118005,-79.43001578580656,15.157851602770155,13.388693986388224,9.072946753157311e-22,12.0,15.11,1.0442604737599883,14.28,0.3092,0.3821,0.4599,0.9018,0.5138,0.5039,0
103946,npp,2017,1709,0.433161973953247,31.1328144073486,34.5002212524414,3670176,2017,1296,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-04-25 23:16:28.779744,98.7349145063841,18.508448036550078,16.326681328191967,2.2984900033327956e-19,9.0,-18.53,1.0442604737599883,-19.3,0.2834,0.3561,0.438,0.9675,0.4183,0.4191,0
104062,npp,1255,1114,0.5196453034877779,31.1322021484375,34.4964599609375,3670176,1255,819,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-04-26 22:57:34.882996,96.15456575812908,44.70087473538753,38.527450825564166,9.462788114618006e-16,6.0,-44.71,1.5732132722552272,-45.15,0.3253,0.4323,0.5172,0.7971,0.4001,0.4142,0
1070,npp,484,523,0.390753328800201,31.1315689086914,34.4994583129883,3670176,486,320,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-04-27 22:38:39.204465,94.28434026500514,60.82954457605004,50.64337334123417,4.2024700171639434e-11,3.0,-60.84,2.4157378735459294,-61.12,0.3915,0.6107,0.7853,0.5642,0.2535,0.2204,0
104186,npp,2450,3643,0.587613701820374,31.1354579925537,34.5003280639648,3670176,2453,2953,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-04-28 00:19:02.028437,-72.89958450982112,62.71408433018073,51.91188656472617,2.462101024471582e-18,19.0,62.69,2.6065528283652384,62.37,0.4457,0.6113,0.7937,0.5636,0.3355,0.3312,0
104304,npp,1790,3073,0.618164449930191,31.1363906860352,34.5000991821289,3670176,1789,2468,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-04-29 00:00:17.029471,-74.9125604176267,48.529338669391336,41.572024397814005,1.4248078491991233e-14,16.0,48.5,1.7549928774784245,48.06,0.3535,0.4689,0.5795,0.7348,0.4296,0.4542,0
104422,npp,1103,2489,0.398159980773926,31.1359062194824,34.4968452453613,3670176,1103,2016,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-04-29 23:41:30.250494,-76.45680764552642,25.311838115155368,22.24818268091455,9.273907379330097e-10,13.0,25.27,1.1367971201176101,24.655,0.3,0.4033,0.495,0.8543,0.34,0.3402,0
1196,npp,390,1903,0.703137874603271,31.1366863250732,34.497974395752,3670176,390,1476,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-04-30 23:22:41.692323,97.66115249465403,7.57880406115109,6.707211119931413,0.00022331736455035754,10.0,-7.6,1.0,-8.24,0.3066,0.3732,0.4579,0.9232,0.6745,0.6491,0
1700,npp,1020,519,0.27514576911926303,31.1313743591309,34.4967460632324,3670176,1018,317,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-05-13 22:38:25.970601,93.68085054640306,60.934561669102415,50.71585269077848,1.5044929838366489e-05,3.0,-60.92,2.4157378735459294,-61.12,0.3915,0.6107,0.7853,0.5642,0.2056,0.1552,0
107945,npp,1637,2486,0.243907190859318,31.1316871643066,34.4974517822266,3670176,1637,2013,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-05-15 23:41:18.815362,-77.12155049579823,25.146733924818406,22.105248964191812,5.352706593719357e-06,13.0,25.12,1.1367971201176101,24.655,0.3,0.4033,0.495,0.8543,0.2043,0.2084,0
1835,npp,922,1899,0.298589885234833,31.1310367584229,34.4977073669434,3670176,922,1472,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-05-16 23:22:28.490806,96.45904946744855,7.810485091179662,6.911860557848312,3.108125547294408e-11,10.0,-7.83,1.0,-8.24,0.3066,0.3732,0.4579,0.9232,0.2699,0.2757,0
1880,npp,165,1310,0.45347797870636,31.1348266601562,34.5029220581055,3670176,166,986,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-05-17 23:03:36.389242,97.30946274399982,37.421474642422766,32.555415847781944,5.540833628813696e-16,7.0,-37.44,1.357151599901897,-37.8,0.3101,0.3929,0.5051,0.8769,0.3892,0.3976,0
108468,npp,2472,713,0.5829683840274811,31.1307621002197,34.4994316101074,3670176,2472,494,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-05-18 22:44:40.727419,94.685649650326,56.41816399602403,47.537751271551535,5.1260632695890125e-20,4.0,-56.42,2.0682789409984763,-56.64,0.3369,0.5131,0.6696,0.6715,0.3783,0.3915,0
108481,npp,1321,3825,0.755834758281708,31.129861831665,34.4998321533203,3670176,1321,3073,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-05-19 00:24:58.215068,-71.74188872661328,66.10020656114274,54.06457894486255,1.5530478678929982e-12,20.0,66.07,3.0,65.89,0.4078,0.6025,0.7736,0.5719,0.3957,0.4323,0
108645,npp,1679,126,0.616489797830582,31.1365871429443,34.5001983642578,3670176,1685,59,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-05-19 22:25:41.506424,92.16676409175146,68.26381584568912,55.34120737816016,3.275569858798673e-23,1.0,-68.25,3.3166247903554,-68.36,0.4775,0.6892,0.904,0.4999,0.3226,0.3082,0
1961,npp,668,3261,0.261366978287697,31.1313018798828,34.5016479492188,3670176,667,2604,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-05-20 00:06:15.006964,-74.23866019409743,53.90399827765737,45.69102117592473,1.0384214413441668e-17,17.0,53.86,1.9513309067639726,53.65,0.3604,0.499,0.6488,0.6905,0.2228,0.1805,0
108828,npp,3059,2679,0.392399340867996,31.1340484619141,34.5020751953125,3670176,3060,2156,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-05-20 23:47:30.016545,-77.30688107892054,34.14184430954234,29.80270383355267,3.257900958667607e-25,14.0,34.1,1.2937979144666532,33.76,0.358,0.4384,0.5288,0.786,0.309,0.3084,0
108996,npp,2352,2095,0.1250000003981606,31.1323909759521,34.5017890930176,3670176,2352,1659,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-05-21 23:28:39.690396,-65.14297468820322,3.7229468244671295,3.2963519053306007,2.7590799603976e-23,11.0,3.54,1.0,3.14,0.2946,0.3446,0.4704,1.0,0.125,0.125,0
109170,npp,1620,1506,0.51081109046936,31.1302814483643,34.5019874572754,3670176,1620,1129,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-05-22 23:09:49.360629,98.22415031816075,28.807530686425906,25.258834124452285,3.662200547779369e-23,8.0,-28.84,1.184412938166907,-29.17,0.2756,0.3764,0.5129,0.9153,0.458,0.4675,0
2114,npp,862,908,0.518893867731094,31.1312847137451,34.4992790222168,3670176,860,677,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-05-23 22:50:53.668600,95.13085415063179,51.18136914520208,43.62488065184901,5.639683441706868e-22,5.0,-51.19,1.847645286154319,-51.36,0.324,0.4169,0.5472,0.8265,0.3998,0.4288,0
109357,npp,2736,4008,0.94201248884201,31.1329822540283,34.4969444274902,3670176,2741,3172,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-05-24 00:31:05.817740,-70.50435231949574,69.10771115096355,55.831067721507125,9.07351848040658e-23,21.0,69.07,3.5496478698597698,68.95,0.4657,0.7216,0.9944,0.4775,0.4067,0.4498,0
2168,npp,62,320,0.678742289543152,31.133617401123,34.5012016296387,3670176,59,172,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-05-24 22:31:56.232241,93.07944427513358,64.88322233014338,53.29952733004874,1.4778147021404465e-19,2.0,-64.88,2.898275349237888,-64.99,0.4467,0.594,0.7919,0.5801,0.3738,0.3937,0
109705,npp,1404,2872,0.641032576560974,31.1360607147217,34.5021591186523,3670176,1404,2316,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-05-25 23:53:39.382773,-75.60743580523153,41.76490478751852,36.14604720924947,8.416672833032064e-22,15.0,41.73,1.4867838833500562,41.46,0.3733,0.4576,0.5706,0.753,0.4679,0.4827,0
110398,npp,1527,515,0.481745332479477,31.1304817199707,34.4999313354492,3670176,1527,314,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-05-29 22:38:10.967178,93.86262289965991,61.022089409850444,50.771282338212266,7.47825019263339e-05,3.0,-61.01,2.4157378735459294,-61.12,0.3915,0.6107,0.7853,0.5642,0.2912,0.2718,0
2384,npp,423,3634,0.1474809031933546,31.132230758667,34.5020637512207,3670176,424,2946,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-05-30 00:18:33.792354,-72.52913579460157,62.529828932974546,51.787503526708036,1.1954463017715962e-14,19.0,62.51,2.6065528283652384,62.37,0.4457,0.6113,0.7937,0.5636,0.1666,0.0831,0
114141,npp,2781,1099,0.12500000021963573,31.1316032409668,34.5014915466309,3670176,2780,808,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-06-13 22:56:48.242285,96.01332853934652,45.202612132585756,38.925600052263164,4.2495111071503116e-05,6.0,-45.22,1.5732132722552272,-45.15,0.3253,0.4323,0.5172,0.7971,0.1492,0.0996,0
114275,npp,1987,509,0.680047214031219,31.13596534729,34.5010643005371,3670176,1990,309,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-06-14 22:37:52.590771,94.12343501005849,61.14932029498378,50.85250422828697,3.170365118714046e-10,3.0,-61.14,2.5331140255951103,-61.12,0.3915,0.6107,0.7853,0.5642,0.3719,0.3837,0
3023,npp,235,3055,0.325574472546577,31.1347846984863,34.4996109008789,3670176,235,2456,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-06-15 23:59:30.443458,-74.96636273508962,47.99561888122739,41.14678017851564,2.3123401294691314e-06,16.0,47.96,1.646109783506203,48.06,0.3535,0.4689,0.5795,0.7348,0.2575,0.2392,0
114511,npp,2598,2472,0.445292741060257,31.1344795227051,34.4971542358398,3670176,2598,2002,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-06-16 23:40:43.689908,-77.13440511914956,24.468652488261313,21.515368227499266,4.647687394058036e-12,13.0,24.43,1.1367971201176101,24.655,0.3,0.4033,0.495,0.8543,0.3815,0.3804,0
3131,npp,1134,1296,0.350084438920021,31.1354751586914,34.5005683898926,3670176,1133,973,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-06-18 23:02:59.502747,96.3917874861774,37.985334774766734,33.020705858209475,4.535484870870311e-22,7.0,-38.0,1.357151599901897,-37.8,0.3101,0.3929,0.5051,0.8769,0.313,0.307,0
3176,npp,364,700,0.319563150405884,31.1365528106689,34.4984970092773,3670176,363,481,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-06-19 22:44:03.854263,94.38395226651937,56.749284965392974,47.77021373785472,4.406780830342864e-25,4.0,-56.74,2.1127631471468895,-56.64,0.3369,0.5131,0.6696,0.6715,0.2529,0.2146,0
114966,npp,2642,115,0.12500000034983946,31.1308937072754,34.5033874511719,3670176,2645,53,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-06-20 22:25:06.422200,92.54439583760251,68.44766307683761,55.43706930332607,2.1637511552454766e-24,1.0,-68.42,3.3166247903554,-68.36,0.4775,0.6892,0.904,0.4999,0.1744,0.0625,0
3257,npp,225,2081,0.225884541869164,31.1326789855957,34.5006484985352,3670176,225,1646,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-06-22 23:28:04.068956,-85.52560672955765,2.7697511733516045,2.452222570000834,1.0869102844933192e-24,11.0,2.73,1.0,3.14,0.2946,0.3446,0.4704,1.0,0.2259,0.2259,0
115217,npp,2561,1492,0.1993857100605965,31.1319923400879,34.5027008056641,3670176,2562,1119,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-06-23 23:09:11.935472,97.93454289574275,29.491688150678453,25.84206854957732,2.8423952070973667e-23,8.0,-29.5,1.184412938166907,-29.17,0.2756,0.3764,0.5129,0.9153,0.1951,0.1825,0
115329,npp,1799,894,0.22178210318088531,31.1331367492676,34.4964942932129,3670176,1799,668,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-06-24 22:50:16.276564,95.59796191870987,51.58033629302753,43.92415170341444,2.247903266606919e-20,5.0,-51.58,1.847645286154319,-51.36,0.324,0.4169,0.5472,0.8265,0.2389,0.1833,0
115445,npp,1012,308,0.236581869423389,31.1312446594238,34.502685546875,3670176,1014,164,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-06-25 22:31:18.842992,93.16675736984742,65.12950983643728,53.44562100703223,3.996605760497309e-16,2.0,-65.1,2.898275349237888,-64.99,0.4467,0.594,0.7919,0.5801,0.2212,0.1372,0
115581,npp,2356,2856,0.30292251706123396,31.133487701416,34.4983062744141,3670176,2357,2303,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-06-26 23:53:02.024989,-76.66645906902414,41.19817070189939,35.67710414134877,6.454580422544337e-20,15.0,41.15,1.4276677814245327,41.46,0.3733,0.4576,0.5706,0.753,0.2362,0.2281,0
115709,npp,1668,2274,0.19133460521697998,31.133939743042,34.4984016418457,3670176,1668,1829,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-06-27 23:34:15.264355,-82.95701325360712,13.895321212372222,12.276791307903382,9.04557239626896e-15,12.0,13.83,1.015504800579495,14.28,0.3092,0.3821,0.4599,0.9018,0.1567,0.1725,0
3491,npp,939,1687,0.1461899764835835,31.1305274963379,34.496997833252,3670176,938,1277,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-06-28 23:15:24.944935,98.16099321065502,19.726054163323372,17.38844767050128,1.0949542681903887e-08,9.0,-19.74,1.0837787002826917,-19.3,0.2834,0.3561,0.438,0.9675,0.1509,0.1414,0
121235,npp,2334,2278,0.335223913192749,31.1301174163818,34.4992370605469,3670176,2334,1833,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-07-13 23:34:17.177141,-76.61793684636615,14.08529846395511,12.444010218251695,0.0004908327837149475,12.0,14.05,1.015504800579495,14.28,0.3092,0.3821,0.4599,0.9018,0.2984,0.3023,0
121406,npp,1619,1692,0.449970453977585,31.1348934173584,34.5017738342285,3670176,1619,1281,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-07-14 23:15:28.627571,98.55075452655231,19.462094990081706,17.157972302287344,1.2257699204646079e-06,9.0,-19.47,1.0442604737599883,-19.3,0.2834,0.3561,0.438,0.9675,0.4344,0.4354,0
4184,npp,879,1097,0.414785981178284,31.1340351104736,34.4975967407227,3670176,877,806,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-07-15 22:56:34.740191,95.6323461499035,45.30282916971245,39.00497424129772,1.5568233038674966e-12,6.0,-45.29,1.5732132722552272,-45.15,0.3253,0.4323,0.5172,0.7971,0.3334,0.3306,0
4229,npp,114,508,0.370762139558792,31.1350708007812,34.5012817382812,3670176,117,308,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-07-16 22:37:40.855370,94.03990581028664,61.17858964744089,50.871784711580425,6.2119919799563045e-18,3.0,-61.16,2.5331140255951103,-61.12,0.3915,0.6107,0.7853,0.5642,0.2498,0.2092,0
121757,npp,2085,3624,0.304149642586708,31.1353359222412,34.4973373413086,3670176,2087,2939,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-07-17 00:18:03.679952,-72.66837021738286,62.33618014786723,51.65357604207151,1.1367703622542628e-10,19.0,62.31,2.6065528283652384,62.37,0.4457,0.6113,0.7937,0.5636,0.2267,0.1714,0
121927,npp,1432,3055,0.239149704575539,31.1307334899902,34.5010452270508,3670176,1432,2456,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-07-17 23:59:20.469071,-75.1255782128072,47.98870098477895,41.14137605708564,2.913727724963646e-17,16.0,47.96,1.646109783506203,48.06,0.3535,0.4689,0.5795,0.7348,0.205,0.1757,0
4319,npp,751,2472,0.1715847030282021,31.1330394744873,34.4974632263184,3670176,750,2002,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-07-18 23:40:33.703228,-75.94346267486829,24.460756821804257,21.508707279558376,1.2003814396062438e-23,13.0,24.43,1.1367971201176101,24.655,0.3,0.4033,0.495,0.8543,0.1407,0.1466,0
4364,npp,28,1887,0.4556764960289,31.1352710723877,34.5006675720215,3670176,28,1460,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-07-19 23:21:45.161882,96.99064530427522,8.514526271279674,7.533104662889763,4.515725948460489e-26,10.0,-8.53,1.0,-8.24,0.3066,0.3732,0.4579,0.9232,0.427,0.4207,0
122448,npp,2368,1298,0.42061185836792,31.1350231170654,34.5027313232422,3670176,2370,975,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-07-20 23:02:53.061923,96.60623465476934,37.91504904946244,32.96261960721769,4.972886826182853e-27,7.0,-37.92,1.357151599901897,-37.8,0.3101,0.3929,0.5051,0.8769,0.365,0.3688,0
122630,npp,1611,703,0.542980343103409,31.1349296569824,34.5026969909668,3670176,1610,484,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-07-21 22:43:59.182711,94.70385104459554,56.67213916323183,47.71494609645296,1.2420795142238613e-26,4.0,-56.67,2.1127631471468895,-56.64,0.3369,0.5131,0.6696,0.6715,0.3587,0.3646,0
4454,npp,463,3812,0.591488391160965,31.1335220336914,34.5023345947266,3670176,469,3065,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-07-22 00:24:16.669740,-71.4606292007621,65.87636484831587,53.918450317384725,1.3022375487089673e-27,20.0,65.84,3.0,65.89,0.4078,0.6025,0.7736,0.5719,0.3409,0.3383,0
4472,npp,828,117,0.493929654359818,31.1355018615723,34.5009078979492,3670176,826,54,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-07-22 22:25:01.741983,92.17375095427622,68.42218391622932,55.42412557254174,1.0073065885401612e-24,1.0,-68.39,3.3166247903554,-68.36,0.4775,0.6892,0.904,0.4999,0.2857,0.2469,0
122822,npp,2891,3249,0.430988222360611,31.1357002258301,34.4971008300781,3670176,2890,2591,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-07-23 00:05:35.242607,-74.22516929591949,53.567739017138116,45.43324077183822,3.0409907342608883e-28,17.0,53.54,1.9513309067639726,53.65,0.3604,0.499,0.6488,0.6905,0.3097,0.2976,0
122995,npp,2219,2668,0.380863636732101,31.1345539093018,34.5037269592285,3670176,2219,2148,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-07-23 23:46:50.254914,-76.43810777442677,33.65207588879225,29.385578705234025,4.200810424515724e-27,14.0,33.63,1.2937979144666532,33.76,0.358,0.4384,0.5288,0.786,0.3001,0.2994,0
123178,npp,1521,2086,0.20671545714139938,31.1327686309814,34.5004768371582,3670176,1521,1651,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-07-24 23:28:03.486594,-80.06820676727271,3.0282913760205066,2.6811630879372914,3.1337784532286016e-24,11.0,3.02,1.0,3.14,0.2946,0.3446,0.4704,1.0,0.2067,0.2067,0
4607,npp,797,1496,0.243803702294827,31.1336574554443,34.4961318969727,3670176,797,1122,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-07-25 23:09:11.381624,97.13766501222636,29.308618673138675,25.686077005152203,1.2313415435275036e-19,8.0,-29.31,1.184412938166907,-29.17,0.2756,0.3764,0.5129,0.9153,0.2326,0.2232,0
4652,npp,32,900,0.165084607899189,31.1320037841797,34.4981918334961,3670176,29,672,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-07-26 22:50:17.498447,95.09151907241959,51.42583220655785,43.807300469847874,1.0657129412031497e-13,5.0,-51.41,1.847645286154319,-51.36,0.324,0.4169,0.5472,0.8265,0.2083,0.1364,0
123537,npp,1925,3999,0.511752605438232,31.1341800689697,34.4966506958008,3670176,1927,3167,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-07-27 00:30:31.426454,-70.96522801296139,68.96760091439877,55.74383058027749,3.6744361461584393e-22,21.0,68.94,3.5496478698597698,68.95,0.4657,0.7216,0.9944,0.4775,0.2854,0.2444,0
123699,npp,2330,313,0.336609914898872,31.1301746368408,34.4970664978027,3670176,2329,168,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-07-27 22:31:21.835768,92.99521103015496,65.03200470180523,53.3869708908775,4.773372150684567e-07,2.0,-65.01,2.898275349237888,-64.99,0.4467,0.594,0.7919,0.5801,0.2558,0.1953,0
4742,npp,611,2864,0.33905465900898,31.1327266693115,34.4966621398926,3670176,612,2309,196611,3866787,5413,pse_gaza_37_57,31.13333333,34.5,37,57,pse_gaza,2012-07-28 23:53:06.789356,-75.9776479602093,41.451599612665625,35.886213072140514,2.548332170296684e-09,15.0,41.44,1.4867838833500562,41.46,0.3733,0.4576,0.5706,0.753,0.2648,0.2553,0
