lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.431,0.513,0.826
2,0.129,0.362,0.63
3,0.043,0.238,0.453
4,0.057,0.136,0.28
5,0.077,0.055,0.099
6,0.049,-0.007,-0.064
7,-0.017,-0.054,-0.174
8,-0.048,-0.087,-0.243
9,-0.047,-0.108,-0.287
10,-0.035,-0.119,-0.316
11,-0.047,-0.121,-0.333
12,-0.061,-0.117,-0.341
13,-0.065,-0.107,-0.345
14,-0.058,-0.094,-0.346
15,-0.053,-0.077,-0.347
16,-0.049,-0.058,-0.346
17,-0.061,-0.038,-0.345
18,-0.072,-0.017,-0.34
19,-0.074,0.003,-0.329
20,-0.058,0.022,-0.308
21,-0.029,0.039,-0.27
22,-0.018,0.055,-0.202
23,-0.026,0.069,-0.112
24,-0.008,0.08,0.002
25,0.073,0.088,0.154
26,0.216,0.078,0.361
27,0.279,0.077,0.594
28,0.093,0.082,0.74
29,-0.037,0.086,0.802
30,-0.005,0.085,0.805
31,0.21,0.078,0.746
32,0.291,0.075,0.574
33,0.187,0.075,0.344
34,0.026,0.07,0.145
35,-0.023,0.054,0.002
36,-0.022,0.029,-0.11
37,-0.002,0.007,-0.202
38,-0.035,-0.01,-0.27
39,-0.063,-0.022,-0.306
40,-0.071,-0.035,-0.325
41,-0.071,-0.048,-0.337
42,-0.067,-0.058,-0.343
43,-0.063,-0.064,-0.345
44,-0.067,-0.066,-0.347
45,-0.077,-0.064,-0.348
46,-0.073,-0.059,-0.345
47,-0.06,-0.051,-0.341
48,-0.049,-0.04,-0.333
49,-0.048,-0.024,-0.316
50,-0.049,-0.006,-0.287
51,-0.041,0.012,-0.242
52,-0.024,0.024,-0.173
53,0.052,0.031,-0.056
54,0.041,0.043,0.102
55,-0.013,0.061,0.265
56,-0.029,0.078,0.428
57,0.133,0.085,0.619
58,0.364,0.084,0.8
59,0.396,0.082,0.869
60,0.198,0.082,0.759
61,-0.013,0.079,0.592
62,-0.05,0.066,0.43
63,0.014,0.047,0.26
64,0.098,0.035,0.09
65,0.016,0.03,-0.068
66,-0.036,0.021,-0.172
67,-0.046,0.006,-0.237
68,-0.043,-0.013,-0.282
69,-0.049,-0.029,-0.314
70,-0.062,-0.042,-0.332
71,-0.071,-0.051,-0.339
72,-0.077,-0.059,-0.343
73,-0.074,-0.065,-0.345
74,-0.07,-0.068,-0.345
75,-0.069,-0.067,-0.344
76,-0.072,-0.062,-0.343
77,-0.077,-0.054,-0.338
78,-0.071,-0.044,-0.326
79,-0.055,-0.033,-0.306
80,-0.018,-0.02,-0.265
81,-0.022,-0.002,-0.2
82,-0.014,0.02,-0.112
83,0.014,0.038,-0.001
84,0.103,0.045,0.155
85,0.188,0.044,0.358
86,0.181,0.046,0.567
87,0.003,0.052,0.691
88,-0.137,0.058,0.744
89,-0.009,0.057,0.768
90,0.233,0.051,0.72
91,0.214,0.048,0.535
92,0.09,0.047,0.316
93,-0.02,0.039,0.14
94,-0.032,0.019,0.006
95,-0.012,-0.003,-0.104
96,-0.0,-0.018,-0.198
97,-0.043,-0.029,-0.263
98,-0.066,-0.037,-0.3
99,-0.069,-0.047,-0.32
100,-0.065,-0.055,-0.332
101,-0.065,-0.061,-0.338
102,-0.067,-0.064,-0.341
103,-0.078,-0.064,-0.344
104,-0.082,-0.062,-0.344
105,-0.078,-0.056,-0.343
106,-0.068,-0.05,-0.339
107,-0.063,-0.039,-0.331
108,-0.064,-0.027,-0.315
109,-0.067,-0.013,-0.288
110,-0.055,-0.001,-0.245
111,-0.01,0.006,-0.173
112,0.049,0.011,-0.057
113,0.051,0.022,0.091
114,-0.007,0.04,0.239
115,0.015,0.054,0.396
116,0.159,0.057,0.578
117,0.35,0.056,0.754
118,0.262,0.056,0.793
119,0.021,0.058,0.695
120,-0.124,0.052,0.556
121,-0.051,0.038,0.422
122,0.036,0.025,0.262
123,0.06,0.017,0.083
124,-0.005,0.013,-0.065
125,-0.025,0.005,-0.16
126,-0.032,-0.01,-0.225
127,-0.03,-0.026,-0.273
128,-0.038,-0.04,-0.307
129,-0.056,-0.05,-0.324
130,-0.071,-0.058,-0.333
131,-0.076,-0.064,-0.338
132,-0.071,-0.067,-0.34
133,-0.062,-0.067,-0.339
134,-0.072,-0.063,-0.34
135,-0.076,-0.056,-0.338
136,-0.078,-0.045,-0.333
137,-0.069,-0.033,-0.322
138,-0.047,-0.021,-0.302
139,-0.025,-0.008,-0.263
140,-0.011,0.01,-0.2
141,-0.004,0.029,-0.121
142,0.028,0.042,-0.016
143,0.118,0.044,0.136
144,0.227,0.044,0.338
145,0.086,0.049,0.505
146,-0.068,0.058,0.62
147,-0.061,0.063,0.696
148,0.074,0.063,0.736
149,0.228,0.06,0.685
150,0.246,0.059,0.519
151,0.069,0.058,0.316
152,-0.018,0.047,0.155
153,-0.012,0.027,0.025
154,0.014,0.009,-0.089
155,-0.0,-0.004,-0.189
156,-0.041,-0.012,-0.253
157,-0.051,-0.021,-0.288
158,-0.058,-0.032,-0.311
159,-0.053,-0.042,-0.324
160,-0.05,-0.049,-0.33
161,-0.063,-0.053,-0.334
162,-0.069,-0.055,-0.336
163,-0.069,-0.054,-0.337
164,-0.064,-0.05,-0.335
165,-0.057,-0.043,-0.332
166,-0.053,-0.033,-0.324
167,-0.057,-0.021,-0.31
168,-0.055,-0.009,-0.284
169,-0.037,0.002,-0.243
170,-0.002,0.006,-0.176
171,0.042,0.015,-0.064
172,0.018,0.03,0.065
173,0.011,0.046,0.204
174,0.058,0.058,0.358
175,0.186,0.061,0.539
176,0.329,0.059,0.709
177,0.169,0.06,0.743
178,-0.047,0.061,0.662
179,-0.088,0.054,0.562
180,0.002,0.042,0.442
181,0.111,0.032,0.283
182,0.087,0.03,0.1
183,0.013,0.029,-0.043
184,-0.015,0.019,-0.139
185,-0.019,0.003,-0.209
186,-0.02,-0.013,-0.261
187,-0.04,-0.025,-0.297
188,-0.058,-0.036,-0.315
189,-0.068,-0.046,-0.324
190,-0.069,-0.054,-0.329
191,-0.061,-0.06,-0.33
192,-0.057,-0.062,-0.331
193,-0.064,-0.061,-0.331
194,-0.073,-0.056,-0.33
195,-0.069,-0.049,-0.325
196,-0.06,-0.04,-0.315
197,-0.036,-0.03,-0.297
198,-0.019,-0.017,-0.258
199,-0.016,-0.001,-0.204
200,-0.009,0.014,-0.132
201,0.031,0.024,-0.031
202,0.095,0.025,0.112
203,0.118,0.026,0.294
204,-0.009,0.035,0.447
205,-0.125,0.045,0.557
206,-0.084,0.049,0.657
207,0.126,0.047,0.728
208,0.308,0.045,0.688
209,0.185,0.046,0.521
210,0.022,0.044,0.334
211,-0.0,0.033,0.187
212,0.022,0.017,0.056
213,0.028,0.004,-0.072
214,-0.006,-0.003,-0.177
215,-0.039,-0.008,-0.241
216,-0.06,-0.016,-0.279
217,-0.06,-0.028,-0.303
218,-0.062,-0.039,-0.317
219,-0.063,-0.048,-0.323
220,-0.073,-0.054,-0.328
221,-0.079,-0.058,-0.329
222,-0.077,-0.06,-0.329
223,-0.063,-0.059,-0.326
224,-0.056,-0.056,-0.323
225,-0.055,-0.05,-0.316
226,-0.064,-0.043,-0.303
227,-0.058,-0.034,-0.281
228,-0.041,-0.028,-0.243
229,-0.001,-0.024,-0.178
230,0.009,-0.014,-0.078
231,-0.031,0.002,0.035
232,-0.042,0.02,0.165
233,0.027,0.031,0.32
234,0.166,0.031,0.507
235,0.203,0.031,0.669
236,0.034,0.035,0.706
237,-0.113,0.036,0.667
238,-0.084,0.029,0.594
239,0.054,0.02,0.479
240,0.172,0.016,0.309
241,0.092,0.017,0.119
242,0.017,0.016,-0.024
243,-0.013,0.006,-0.122
244,-0.026,-0.009,-0.198
245,-0.032,-0.023,-0.255
246,-0.05,-0.034,-0.292
247,-0.074,-0.043,-0.31
248,-0.08,-0.053,-0.319
249,-0.079,-0.061,-0.323
250,-0.073,-0.067,-0.325
251,-0.074,-0.069,-0.326
252,-0.073,-0.069,-0.325
253,-0.078,-0.065,-0.324
254,-0.078,-0.059,-0.32
255,-0.064,-0.053,-0.311
256,-0.044,-0.045,-0.294
257,-0.037,-0.033,-0.259
258,-0.041,-0.018,-0.21
259,-0.025,-0.005,-0.144
260,0.012,0.003,-0.048
261,0.073,0.006,0.097
262,0.04,0.013,0.267
263,-0.074,0.026,0.414
264,-0.157,0.038,0.537
265,-0.013,0.044,0.666
266,0.226,0.043,0.753
267,0.281,0.044,0.704
268,0.153,0.045,0.541
269,0.014,0.042,0.365
270,-0.006,0.029,0.216
271,0.046,0.013,0.076
272,0.05,0.003,-0.061
273,-0.007,-0.002,-0.167
274,-0.052,-0.008,-0.232
275,-0.062,-0.019,-0.271
276,-0.065,-0.032,-0.296
277,-0.066,-0.044,-0.31
278,-0.07,-0.054,-0.316
279,-0.08,-0.061,-0.321
280,-0.086,-0.065,-0.323
281,-0.082,-0.067,-0.322
282,-0.073,-0.066,-0.321
283,-0.072,-0.062,-0.318
284,-0.072,-0.056,-0.312
285,-0.07,-0.047,-0.299
286,-0.07,-0.038,-0.279
287,-0.047,-0.031,-0.244
288,-0.008,-0.022,-0.179
289,-0.019,-0.008,-0.086
290,-0.035,0.014,0.021
291,-0.012,0.032,0.149
292,0.081,0.041,0.311
293,0.216,0.043,0.514
294,0.186,0.047,0.677
295,0.005,0.052,0.721
296,-0.125,0.054,0.695
297,-0.005,0.049,0.64
298,0.166,0.043,0.521
299,0.201,0.041,0.325
300,0.107,0.042,0.132
301,0.02,0.036,-0.012
302,-0.015,0.02,-0.115
303,-0.023,-0.001,-0.194
304,-0.033,-0.018,-0.253
305,-0.06,-0.032,-0.286
306,-0.078,-0.043,-0.304
307,-0.08,-0.054,-0.313
308,-0.078,-0.063,-0.318
309,-0.068,-0.068,-0.318
310,-0.068,-0.07,-0.319
311,-0.075,-0.069,-0.319
312,-0.079,-0.064,-0.318
313,-0.073,-0.057,-0.314
314,-0.063,-0.049,-0.307
315,-0.05,-0.037,-0.289
316,-0.045,-0.022,-0.257
317,-0.05,-0.006,-0.213
318,-0.035,0.009,-0.149
319,0.008,0.017,-0.05
320,0.06,0.023,0.095
321,0.006,0.034,0.258
322,-0.061,0.051,0.41
323,-0.034,0.064,0.553
324,0.14,0.069,0.701
325,0.349,0.068,0.795
326,0.342,0.069,0.729
327,0.123,0.071,0.556
328,-0.01,0.065,0.383
329,-0.002,0.051,0.23
330,0.041,0.035,0.08
331,0.031,0.025,-0.065
332,-0.017,0.018,-0.167
333,-0.046,0.007,-0.228
334,-0.054,-0.01,-0.266
335,-0.057,-0.027,-0.291
336,-0.054,-0.042,-0.305
337,-0.065,-0.054,-0.312
338,-0.074,-0.062,-0.315
339,-0.073,-0.068,-0.316
340,-0.071,-0.07,-0.317
341,-0.07,-0.069,-0.316
342,-0.064,-0.065,-0.313
343,-0.07,-0.057,-0.308
344,-0.076,-0.046,-0.297
345,-0.067,-0.034,-0.277
346,-0.045,-0.022,-0.242
347,-0.022,-0.007,-0.177
348,-0.032,0.014,-0.089
349,-0.038,0.037,0.015
350,0.002,0.055,0.148
351,0.122,0.061,0.325
352,0.247,0.062,0.538
353,0.184,0.067,0.686
354,-0.006,0.073,0.73
355,-0.029,0.074,0.724
356,0.113,0.07,0.664
357,0.246,0.067,0.524
358,0.221,0.067,0.314
359,0.083,0.068,0.125
360,-0.001,0.055,-0.012
361,-0.021,0.033,-0.113
362,-0.017,0.011,-0.191
363,-0.034,-0.008,-0.25
364,-0.059,-0.023,-0.281
365,-0.069,-0.036,-0.298
366,-0.073,-0.048,-0.307
367,-0.063,-0.058,-0.31
368,-0.057,-0.063,-0.312
369,-0.061,-0.065,-0.313
370,-0.068,-0.063,-0.314
371,-0.068,-0.057,-0.311
372,-0.062,-0.049,-0.307
373,-0.054,-0.038,-0.3
374,-0.048,-0.024,-0.283
375,-0.052,-0.006,-0.254
376,-0.051,0.015,-0.211
377,-0.029,0.036,-0.146
378,0.03,0.056,-0.044
379,0.058,0.074,0.102
380,0.012,0.091,0.26
381,-0.039,0.104,0.406
382,0.068,0.115,0.564
383,0.301,0.122,0.73
384,0.48,0.124,0.811
385,0.305,0.123,0.706
386,0.081,0.117,0.537
387,0.003,0.106,0.376
388,0.022,0.092,0.225
389,0.055,0.073,0.068
390,0.026,0.052,-0.075
391,-0.029,0.028,-0.168
392,-0.054,0.002,-0.226
393,-0.049,-0.024,-0.262
394,-0.047,-0.048,-0.287
395,-0.053,-0.069,-0.302
396,-0.063,-0.084,-0.307
397,-0.067,-0.092,-0.31
398,-0.067,-0.089,-0.312
399,-0.064,-0.073,-0.312
400,-0.061,-0.04,-0.311
