lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.445,0.526,0.823
2,0.14,0.374,0.63
3,0.063,0.248,0.448
4,0.078,0.145,0.274
5,0.096,0.063,0.092
6,0.047,-0.0,-0.071
7,-0.005,-0.047,-0.173
8,-0.034,-0.081,-0.241
9,-0.042,-0.102,-0.286
10,-0.042,-0.113,-0.316
11,-0.045,-0.115,-0.333
12,-0.052,-0.111,-0.34
13,-0.057,-0.1,-0.345
14,-0.061,-0.086,-0.347
15,-0.045,-0.068,-0.346
16,-0.039,-0.048,-0.345
17,-0.052,-0.027,-0.344
18,-0.06,-0.006,-0.338
19,-0.057,0.015,-0.327
20,-0.055,0.035,-0.307
21,-0.034,0.054,-0.27
22,-0.022,0.071,-0.203
23,-0.01,0.085,-0.113
24,0.023,0.096,-0.0
25,0.1,0.105,0.15
26,0.224,0.096,0.353
27,0.276,0.095,0.586
28,0.16,0.1,0.744
29,0.032,0.104,0.81
30,0.072,0.102,0.817
31,0.207,0.095,0.744
32,0.315,0.091,0.572
33,0.149,0.088,0.334
34,0.036,0.081,0.142
35,-0.023,0.063,-0.004
36,-0.031,0.04,-0.115
37,-0.017,0.017,-0.205
38,-0.043,-0.001,-0.27
39,-0.061,-0.015,-0.304
40,-0.066,-0.029,-0.324
41,-0.063,-0.042,-0.335
42,-0.062,-0.053,-0.341
43,-0.052,-0.06,-0.343
44,-0.054,-0.062,-0.345
45,-0.057,-0.062,-0.346
46,-0.061,-0.057,-0.345
47,-0.056,-0.049,-0.341
48,-0.043,-0.038,-0.333
49,-0.043,-0.023,-0.315
50,-0.048,-0.005,-0.286
51,-0.036,0.012,-0.24
52,-0.023,0.025,-0.173
53,0.031,0.034,-0.062
54,0.039,0.045,0.097
55,0.0,0.061,0.262
56,0.007,0.075,0.431
57,0.152,0.081,0.624
58,0.311,0.079,0.795
59,0.356,0.077,0.859
60,0.179,0.077,0.757
61,0.012,0.073,0.599
62,-0.045,0.062,0.426
63,0.011,0.047,0.254
64,0.075,0.036,0.08
65,-0.002,0.03,-0.074
66,-0.029,0.021,-0.17
67,-0.044,0.007,-0.237
68,-0.043,-0.01,-0.281
69,-0.04,-0.025,-0.311
70,-0.054,-0.037,-0.329
71,-0.056,-0.046,-0.335
72,-0.061,-0.055,-0.34
73,-0.061,-0.061,-0.342
74,-0.06,-0.064,-0.344
75,-0.061,-0.064,-0.343
76,-0.068,-0.06,-0.341
77,-0.072,-0.054,-0.336
78,-0.064,-0.045,-0.323
79,-0.053,-0.034,-0.303
80,-0.032,-0.022,-0.265
81,-0.033,-0.006,-0.201
82,-0.026,0.013,-0.114
83,0.006,0.028,-0.005
84,0.06,0.034,0.144
85,0.167,0.034,0.35
86,0.143,0.034,0.56
87,0.001,0.039,0.689
88,-0.098,0.043,0.754
89,0.005,0.041,0.769
90,0.186,0.036,0.711
91,0.187,0.035,0.526
92,0.06,0.035,0.309
93,-0.019,0.028,0.137
94,-0.029,0.013,0.002
95,-0.012,-0.004,-0.106
96,-0.007,-0.017,-0.199
97,-0.047,-0.026,-0.263
98,-0.065,-0.034,-0.298
99,-0.065,-0.043,-0.318
100,-0.063,-0.051,-0.329
101,-0.067,-0.057,-0.337
102,-0.069,-0.061,-0.34
103,-0.07,-0.062,-0.342
104,-0.072,-0.061,-0.343
105,-0.073,-0.057,-0.342
106,-0.064,-0.052,-0.337
107,-0.059,-0.043,-0.33
108,-0.054,-0.032,-0.311
109,-0.052,-0.021,-0.283
110,-0.036,-0.01,-0.238
111,-0.021,-0.003,-0.173
112,0.04,0.002,-0.059
113,0.013,0.011,0.084
114,-0.035,0.026,0.234
115,-0.007,0.038,0.395
116,0.108,0.041,0.578
117,0.288,0.039,0.747
118,0.2,0.04,0.79
119,0.009,0.043,0.704
120,-0.082,0.038,0.568
121,-0.03,0.027,0.425
122,0.041,0.016,0.259
123,0.05,0.009,0.079
124,-0.009,0.007,-0.066
125,-0.024,0.001,-0.159
126,-0.032,-0.01,-0.225
127,-0.034,-0.023,-0.272
128,-0.035,-0.034,-0.304
129,-0.055,-0.042,-0.321
130,-0.066,-0.049,-0.33
131,-0.067,-0.054,-0.334
132,-0.059,-0.058,-0.336
133,-0.058,-0.058,-0.337
134,-0.064,-0.056,-0.338
135,-0.068,-0.051,-0.335
136,-0.063,-0.044,-0.329
137,-0.055,-0.036,-0.318
138,-0.043,-0.028,-0.299
139,-0.022,-0.018,-0.26
140,-0.019,-0.003,-0.199
141,-0.017,0.012,-0.121
142,-0.002,0.023,-0.018
143,0.076,0.025,0.128
144,0.195,0.025,0.33
145,0.064,0.029,0.502
146,-0.081,0.036,0.62
147,-0.076,0.04,0.703
148,0.016,0.038,0.73
149,0.189,0.034,0.681
150,0.167,0.034,0.507
151,0.071,0.035,0.317
152,-0.007,0.026,0.154
153,-0.017,0.01,0.023
154,-0.006,-0.004,-0.092
155,-0.011,-0.013,-0.19
156,-0.04,-0.019,-0.251
157,-0.055,-0.026,-0.287
158,-0.057,-0.035,-0.307
159,-0.051,-0.043,-0.32
160,-0.049,-0.049,-0.327
161,-0.063,-0.052,-0.331
162,-0.068,-0.054,-0.334
163,-0.068,-0.053,-0.334
164,-0.063,-0.05,-0.333
165,-0.058,-0.045,-0.329
166,-0.053,-0.038,-0.321
167,-0.053,-0.028,-0.306
168,-0.039,-0.017,-0.279
169,-0.035,-0.008,-0.24
170,-0.007,-0.006,-0.176
171,0.03,0.0,-0.068
172,0.005,0.012,0.06
173,-0.014,0.026,0.198
174,-0.004,0.037,0.356
175,0.125,0.04,0.535
176,0.282,0.04,0.7
177,0.122,0.04,0.733
178,-0.067,0.04,0.667
179,-0.074,0.034,0.568
180,-0.001,0.025,0.438
181,0.112,0.016,0.277
182,0.065,0.014,0.092
183,0.009,0.015,-0.046
184,-0.024,0.007,-0.141
185,-0.029,-0.006,-0.209
186,-0.025,-0.018,-0.26
187,-0.041,-0.028,-0.296
188,-0.056,-0.036,-0.312
189,-0.066,-0.043,-0.322
190,-0.067,-0.049,-0.327
191,-0.061,-0.054,-0.329
192,-0.054,-0.055,-0.329
193,-0.057,-0.055,-0.328
194,-0.064,-0.052,-0.326
195,-0.063,-0.047,-0.321
196,-0.056,-0.04,-0.312
197,-0.042,-0.034,-0.294
198,-0.024,-0.025,-0.257
199,-0.017,-0.013,-0.202
200,-0.011,0.0,-0.132
201,0.025,0.008,-0.033
202,0.078,0.007,0.106
203,0.079,0.008,0.285
204,-0.023,0.015,0.445
205,-0.115,0.024,0.566
206,-0.106,0.028,0.662
207,0.085,0.025,0.721
208,0.255,0.023,0.681
209,0.123,0.022,0.512
210,-0.008,0.02,0.334
211,-0.017,0.011,0.183
212,-0.002,-0.003,0.05
213,0.014,-0.012,-0.077
214,-0.018,-0.016,-0.181
215,-0.044,-0.018,-0.241
216,-0.053,-0.024,-0.277
217,-0.056,-0.033,-0.3
218,-0.06,-0.042,-0.314
219,-0.063,-0.048,-0.322
220,-0.065,-0.052,-0.325
221,-0.072,-0.054,-0.327
222,-0.068,-0.054,-0.327
223,-0.059,-0.052,-0.324
224,-0.049,-0.049,-0.32
225,-0.048,-0.044,-0.313
226,-0.054,-0.037,-0.301
227,-0.053,-0.031,-0.28
228,-0.046,-0.026,-0.244
229,-0.005,-0.023,-0.179
230,0.014,-0.016,-0.077
231,-0.015,-0.003,0.036
232,-0.022,0.011,0.166
233,0.032,0.02,0.324
234,0.103,0.018,0.501
235,0.155,0.018,0.668
236,0.003,0.02,0.71
237,-0.126,0.02,0.676
238,-0.086,0.014,0.594
239,0.056,0.007,0.475
240,0.166,0.003,0.305
241,0.067,0.004,0.114
242,-0.01,0.004,-0.027
243,-0.033,-0.005,-0.125
244,-0.04,-0.017,-0.198
245,-0.036,-0.028,-0.255
246,-0.05,-0.037,-0.29
247,-0.063,-0.043,-0.307
248,-0.071,-0.051,-0.317
249,-0.074,-0.057,-0.322
250,-0.07,-0.061,-0.324
251,-0.066,-0.062,-0.324
252,-0.064,-0.061,-0.323
253,-0.066,-0.058,-0.321
254,-0.066,-0.052,-0.318
255,-0.058,-0.046,-0.31
256,-0.038,-0.04,-0.293
257,-0.028,-0.03,-0.259
258,-0.026,-0.02,-0.21
259,-0.02,-0.01,-0.145
260,0.004,-0.004,-0.051
261,0.048,-0.002,0.088
262,0.021,0.003,0.26
263,-0.083,0.015,0.411
264,-0.117,0.026,0.551
265,-0.027,0.03,0.676
266,0.174,0.028,0.753
267,0.233,0.027,0.704
268,0.104,0.029,0.542
269,0.0,0.027,0.364
270,-0.014,0.018,0.212
271,0.019,0.006,0.069
272,0.04,-0.002,-0.065
273,-0.018,-0.007,-0.171
274,-0.045,-0.013,-0.231
275,-0.053,-0.023,-0.271
276,-0.052,-0.034,-0.295
277,-0.059,-0.045,-0.309
278,-0.063,-0.053,-0.316
279,-0.068,-0.059,-0.319
280,-0.066,-0.062,-0.32
281,-0.066,-0.062,-0.32
282,-0.064,-0.061,-0.319
283,-0.066,-0.057,-0.317
284,-0.065,-0.051,-0.311
285,-0.068,-0.044,-0.299
286,-0.065,-0.036,-0.279
287,-0.048,-0.029,-0.244
288,-0.015,-0.021,-0.18
289,-0.023,-0.007,-0.089
290,-0.044,0.01,0.015
291,-0.032,0.026,0.144
292,0.044,0.034,0.307
293,0.161,0.036,0.506
294,0.156,0.04,0.677
295,0.009,0.045,0.73
296,-0.04,0.047,0.713
297,0.019,0.043,0.645
298,0.164,0.038,0.52
299,0.184,0.036,0.32
300,0.083,0.038,0.126
301,0.019,0.033,-0.014
302,-0.01,0.019,-0.114
303,-0.038,0.001,-0.193
304,-0.03,-0.014,-0.251
305,-0.058,-0.026,-0.286
306,-0.067,-0.037,-0.302
307,-0.074,-0.048,-0.312
308,-0.071,-0.056,-0.317
309,-0.067,-0.062,-0.318
310,-0.063,-0.064,-0.318
311,-0.071,-0.063,-0.318
312,-0.068,-0.06,-0.315
313,-0.065,-0.054,-0.312
314,-0.06,-0.047,-0.305
315,-0.048,-0.037,-0.288
316,-0.046,-0.025,-0.257
317,-0.044,-0.01,-0.212
318,-0.037,0.004,-0.15
319,0.006,0.013,-0.055
320,0.056,0.02,0.085
321,0.009,0.032,0.252
322,-0.058,0.046,0.407
323,-0.028,0.057,0.559
324,0.106,0.061,0.698
325,0.325,0.061,0.798
326,0.297,0.062,0.732
327,0.109,0.064,0.563
328,0.0,0.058,0.388
329,0.006,0.044,0.229
330,0.048,0.03,0.078
331,0.022,0.022,-0.068
332,-0.026,0.015,-0.168
333,-0.04,0.004,-0.227
334,-0.053,-0.011,-0.266
335,-0.056,-0.026,-0.291
336,-0.05,-0.039,-0.305
337,-0.061,-0.049,-0.311
338,-0.066,-0.057,-0.314
339,-0.065,-0.061,-0.315
340,-0.06,-0.063,-0.314
341,-0.06,-0.061,-0.314
342,-0.06,-0.056,-0.312
343,-0.061,-0.048,-0.305
344,-0.062,-0.037,-0.295
345,-0.057,-0.026,-0.275
346,-0.044,-0.015,-0.241
347,-0.022,-0.001,-0.177
348,-0.033,0.018,-0.092
349,-0.019,0.039,0.013
350,0.012,0.055,0.144
351,0.111,0.061,0.318
352,0.264,0.062,0.535
353,0.166,0.066,0.683
354,-0.008,0.071,0.735
355,-0.014,0.072,0.733
356,0.119,0.067,0.669
357,0.233,0.062,0.52
358,0.187,0.061,0.308
359,0.067,0.062,0.121
360,0.003,0.049,-0.012
361,-0.017,0.029,-0.112
362,-0.028,0.009,-0.191
363,-0.04,-0.008,-0.249
364,-0.06,-0.021,-0.281
365,-0.066,-0.034,-0.297
366,-0.069,-0.045,-0.307
367,-0.06,-0.054,-0.31
368,-0.051,-0.059,-0.311
369,-0.056,-0.061,-0.312
370,-0.067,-0.059,-0.314
371,-0.062,-0.054,-0.311
372,-0.057,-0.047,-0.307
373,-0.052,-0.037,-0.3
374,-0.042,-0.023,-0.282
375,-0.041,-0.006,-0.254
376,-0.039,0.013,-0.211
377,-0.02,0.032,-0.148
378,0.02,0.05,-0.052
379,0.057,0.066,0.093
380,0.024,0.081,0.254
381,-0.027,0.093,0.404
382,0.046,0.103,0.566
383,0.243,0.109,0.724
384,0.453,0.111,0.816
385,0.252,0.109,0.711
386,0.05,0.103,0.542
387,0.003,0.094,0.382
388,0.021,0.08,0.224
389,0.056,0.063,0.063
390,0.02,0.043,-0.079
391,-0.018,0.022,-0.166
392,-0.048,-0.001,-0.226
393,-0.046,-0.024,-0.263
394,-0.046,-0.046,-0.287
395,-0.051,-0.064,-0.301
396,-0.059,-0.077,-0.306
397,-0.06,-0.082,-0.309
398,-0.059,-0.078,-0.311
399,-0.052,-0.061,-0.31
400,-0.048,-0.027,-0.309
