lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.507,0.518,0.82
2,0.125,0.366,0.604
3,-0.041,0.242,0.416
4,0.005,0.142,0.261
5,0.106,0.065,0.107
6,0.121,0.006,-0.043
7,0.039,-0.036,-0.16
8,-0.012,-0.065,-0.23
9,-0.024,-0.082,-0.271
10,-0.015,-0.09,-0.297
11,-0.02,-0.089,-0.314
12,-0.036,-0.083,-0.323
13,-0.041,-0.071,-0.326
14,-0.037,-0.057,-0.326
15,-0.029,-0.04,-0.326
16,-0.015,-0.022,-0.324
17,-0.022,-0.004,-0.323
18,-0.028,0.014,-0.319
19,-0.032,0.031,-0.311
20,-0.021,0.047,-0.292
21,0.003,0.061,-0.252
22,-0.011,0.072,-0.191
23,-0.031,0.082,-0.109
24,-0.004,0.088,0.002
25,0.111,0.093,0.155
26,0.266,0.081,0.361
27,0.272,0.076,0.567
28,0.067,0.078,0.695
29,-0.108,0.082,0.743
30,-0.043,0.082,0.754
31,0.161,0.077,0.693
32,0.306,0.075,0.546
33,0.223,0.077,0.333
34,0.053,0.074,0.136
35,-0.038,0.06,-0.006
36,-0.025,0.037,-0.109
37,-0.003,0.017,-0.192
38,-0.015,0.005,-0.254
39,-0.036,-0.003,-0.29
40,-0.039,-0.011,-0.308
41,-0.031,-0.021,-0.316
42,-0.026,-0.029,-0.321
43,-0.02,-0.033,-0.322
44,-0.033,-0.035,-0.324
45,-0.04,-0.035,-0.324
46,-0.039,-0.032,-0.323
47,-0.039,-0.026,-0.321
48,-0.033,-0.018,-0.314
49,-0.033,-0.005,-0.297
50,-0.026,0.01,-0.269
51,-0.014,0.023,-0.228
52,0.024,0.028,-0.156
53,0.067,0.031,-0.041
54,0.018,0.038,0.102
55,-0.066,0.054,0.248
56,-0.07,0.069,0.398
57,0.14,0.076,0.595
58,0.359,0.074,0.773
59,0.387,0.073,0.833
60,0.181,0.073,0.726
61,-0.066,0.071,0.547
62,-0.105,0.059,0.393
63,0.006,0.044,0.247
64,0.085,0.036,0.087
65,0.064,0.036,-0.06
66,-0.001,0.033,-0.166
67,-0.027,0.022,-0.229
68,-0.02,0.006,-0.267
69,-0.019,-0.009,-0.295
70,-0.036,-0.02,-0.312
71,-0.04,-0.027,-0.319
72,-0.041,-0.033,-0.321
73,-0.037,-0.037,-0.322
74,-0.032,-0.039,-0.322
75,-0.031,-0.038,-0.322
76,-0.041,-0.034,-0.321
77,-0.048,-0.028,-0.317
78,-0.045,-0.021,-0.308
79,-0.031,-0.015,-0.287
80,-0.003,-0.005,-0.246
81,-0.021,0.01,-0.187
82,-0.037,0.03,-0.108
83,-0.0,0.044,-0.002
84,0.126,0.047,0.158
85,0.221,0.043,0.359
86,0.16,0.041,0.541
87,-0.049,0.046,0.649
88,-0.18,0.05,0.699
89,-0.026,0.05,0.728
90,0.228,0.047,0.68
91,0.279,0.047,0.52
92,0.139,0.049,0.313
93,-0.018,0.043,0.132
94,-0.065,0.026,-0.003
95,-0.035,0.006,-0.104
96,-0.002,-0.007,-0.189
97,-0.023,-0.014,-0.252
98,-0.045,-0.018,-0.287
99,-0.047,-0.026,-0.305
100,-0.047,-0.034,-0.315
101,-0.036,-0.04,-0.319
102,-0.042,-0.043,-0.322
103,-0.046,-0.044,-0.323
104,-0.05,-0.042,-0.323
105,-0.048,-0.039,-0.322
106,-0.041,-0.034,-0.319
107,-0.033,-0.026,-0.31
108,-0.042,-0.014,-0.295
109,-0.04,-0.001,-0.27
110,-0.03,0.007,-0.23
111,0.01,0.011,-0.159
112,0.032,0.014,-0.048
113,-0.011,0.023,0.086
114,-0.059,0.041,0.227
115,-0.01,0.055,0.379
116,0.191,0.058,0.565
117,0.37,0.056,0.731
118,0.253,0.056,0.757
119,0.02,0.057,0.66
120,-0.14,0.052,0.517
121,-0.076,0.04,0.39
122,0.055,0.03,0.25
123,0.113,0.026,0.09
124,0.05,0.027,-0.057
125,-0.015,0.023,-0.158
126,-0.024,0.012,-0.218
127,-0.015,-0.003,-0.259
128,-0.016,-0.015,-0.289
129,-0.031,-0.023,-0.305
130,-0.042,-0.028,-0.312
131,-0.046,-0.032,-0.315
132,-0.039,-0.034,-0.316
133,-0.034,-0.034,-0.317
134,-0.031,-0.03,-0.316
135,-0.037,-0.024,-0.314
136,-0.039,-0.016,-0.309
137,-0.031,-0.008,-0.3
138,-0.016,0.001,-0.281
139,-0.007,0.013,-0.244
140,-0.013,0.03,-0.188
141,-0.008,0.048,-0.116
142,0.061,0.059,-0.01
143,0.176,0.058,0.147
144,0.234,0.056,0.338
145,0.078,0.059,0.487
146,-0.104,0.067,0.584
147,-0.095,0.072,0.658
148,0.084,0.071,0.7
149,0.283,0.068,0.653
150,0.278,0.067,0.5
151,0.105,0.066,0.305
152,-0.03,0.055,0.143
153,-0.025,0.037,0.022
154,0.007,0.019,-0.085
155,0.016,0.007,-0.178
156,-0.025,0.002,-0.243
157,-0.042,-0.005,-0.277
158,-0.035,-0.013,-0.292
159,-0.031,-0.022,-0.303
160,-0.027,-0.03,-0.309
161,-0.036,-0.033,-0.313
162,-0.047,-0.034,-0.315
163,-0.05,-0.033,-0.317
164,-0.046,-0.03,-0.315
165,-0.033,-0.023,-0.31
166,-0.024,-0.014,-0.302
167,-0.026,-0.001,-0.288
168,-0.031,0.011,-0.267
169,-0.016,0.018,-0.23
170,0.03,0.021,-0.161
171,0.05,0.027,-0.056
172,0.01,0.042,0.064
173,-0.022,0.06,0.191
174,0.08,0.072,0.349
175,0.235,0.073,0.528
176,0.337,0.071,0.683
177,0.18,0.072,0.712
178,-0.047,0.072,0.628
179,-0.108,0.066,0.525
180,-0.017,0.055,0.414
181,0.143,0.046,0.279
182,0.132,0.044,0.107
183,0.055,0.044,-0.038
184,-0.001,0.037,-0.136
185,-0.016,0.022,-0.201
186,-0.012,0.006,-0.246
187,-0.019,-0.006,-0.279
188,-0.038,-0.015,-0.296
189,-0.044,-0.022,-0.304
190,-0.034,-0.027,-0.307
191,-0.031,-0.032,-0.309
192,-0.023,-0.034,-0.309
193,-0.034,-0.033,-0.31
194,-0.035,-0.028,-0.307
195,-0.042,-0.022,-0.305
196,-0.038,-0.015,-0.297
197,-0.014,-0.007,-0.277
198,-0.01,0.004,-0.243
199,-0.017,0.02,-0.195
200,-0.006,0.033,-0.129
201,0.057,0.04,-0.028
202,0.151,0.038,0.122
203,0.142,0.037,0.289
204,0.002,0.044,0.425
205,-0.118,0.053,0.53
206,-0.069,0.058,0.628
207,0.139,0.056,0.698
208,0.291,0.054,0.655
209,0.214,0.056,0.501
210,0.044,0.054,0.319
211,-0.043,0.043,0.17
212,-0.012,0.025,0.05
213,0.027,0.011,-0.065
214,0.014,0.005,-0.166
215,-0.017,0.003,-0.228
216,-0.037,-0.002,-0.264
217,-0.043,-0.012,-0.286
218,-0.036,-0.021,-0.297
219,-0.033,-0.029,-0.303
220,-0.045,-0.033,-0.308
221,-0.049,-0.036,-0.31
222,-0.043,-0.036,-0.309
223,-0.042,-0.035,-0.309
224,-0.028,-0.031,-0.305
225,-0.033,-0.025,-0.299
226,-0.037,-0.016,-0.288
227,-0.041,-0.008,-0.271
228,-0.019,-0.005,-0.235
229,0.019,-0.002,-0.167
230,0.009,0.006,-0.072
231,-0.038,0.021,0.034
232,-0.045,0.036,0.155
233,0.075,0.044,0.315
234,0.247,0.044,0.506
235,0.269,0.043,0.655
236,0.067,0.044,0.692
237,-0.15,0.044,0.635
238,-0.139,0.039,0.558
239,0.034,0.03,0.455
240,0.163,0.027,0.302
241,0.13,0.03,0.124
242,0.03,0.031,-0.022
243,-0.018,0.022,-0.12
244,-0.02,0.007,-0.187
245,-0.016,-0.007,-0.239
246,-0.03,-0.017,-0.275
247,-0.039,-0.023,-0.291
248,-0.05,-0.029,-0.3
249,-0.048,-0.035,-0.305
250,-0.039,-0.04,-0.306
251,-0.037,-0.042,-0.306
252,-0.045,-0.042,-0.306
253,-0.051,-0.04,-0.306
254,-0.045,-0.036,-0.303
255,-0.04,-0.032,-0.297
256,-0.025,-0.027,-0.281
257,-0.026,-0.017,-0.25
258,-0.036,-0.003,-0.207
259,-0.02,0.007,-0.141
260,0.048,0.009,-0.039
261,0.093,0.005,0.103
262,0.025,0.006,0.257
263,-0.102,0.016,0.391
264,-0.161,0.027,0.513
265,-0.013,0.031,0.65
266,0.217,0.03,0.734
267,0.293,0.031,0.687
268,0.135,0.034,0.522
269,-0.046,0.031,0.341
270,-0.084,0.019,0.195
271,-0.018,0.004,0.069
272,0.031,-0.005,-0.055
273,0.01,-0.008,-0.156
274,-0.033,-0.009,-0.223
275,-0.04,-0.015,-0.258
276,-0.036,-0.025,-0.279
277,-0.035,-0.034,-0.293
278,-0.041,-0.041,-0.3
279,-0.049,-0.044,-0.304
280,-0.059,-0.046,-0.306
281,-0.058,-0.046,-0.306
282,-0.047,-0.044,-0.304
283,-0.043,-0.039,-0.303
284,-0.045,-0.032,-0.297
285,-0.053,-0.024,-0.29
286,-0.05,-0.017,-0.272
287,-0.028,-0.013,-0.236
288,-0.001,-0.007,-0.171
289,-0.029,0.005,-0.085
290,-0.063,0.023,0.016
291,-0.024,0.038,0.142
292,0.132,0.043,0.316
293,0.28,0.041,0.514
294,0.201,0.041,0.656
295,-0.024,0.045,0.694
296,-0.148,0.045,0.655
297,-0.063,0.04,0.598
298,0.131,0.034,0.487
299,0.21,0.034,0.314
300,0.121,0.04,0.13
301,0.01,0.038,-0.013
302,-0.03,0.024,-0.112
303,-0.031,0.004,-0.185
304,-0.023,-0.011,-0.239
305,-0.045,-0.021,-0.273
306,-0.054,-0.028,-0.289
307,-0.054,-0.033,-0.297
308,-0.05,-0.039,-0.301
309,-0.04,-0.042,-0.302
310,-0.033,-0.042,-0.301
311,-0.036,-0.039,-0.301
312,-0.043,-0.034,-0.301
313,-0.042,-0.027,-0.299
314,-0.035,-0.019,-0.293
315,-0.019,-0.008,-0.275
316,-0.017,0.008,-0.244
317,-0.02,0.024,-0.203
318,0.006,0.035,-0.14
319,0.081,0.039,-0.033
320,0.103,0.04,0.11
321,0.019,0.048,0.257
322,-0.094,0.062,0.389
323,-0.086,0.073,0.525
324,0.131,0.076,0.679
325,0.403,0.075,0.784
326,0.386,0.076,0.721
327,0.143,0.076,0.543
328,-0.059,0.069,0.354
329,-0.063,0.054,0.211
330,0.014,0.039,0.076
331,0.049,0.03,-0.053
332,0.021,0.027,-0.152
333,-0.026,0.02,-0.217
334,-0.034,0.008,-0.251
335,-0.033,-0.008,-0.274
336,-0.03,-0.021,-0.287
337,-0.036,-0.031,-0.293
338,-0.044,-0.038,-0.297
339,-0.042,-0.042,-0.298
340,-0.045,-0.045,-0.3
341,-0.037,-0.044,-0.299
342,-0.038,-0.041,-0.298
343,-0.043,-0.034,-0.294
344,-0.045,-0.026,-0.285
345,-0.041,-0.019,-0.267
346,-0.022,-0.013,-0.23
347,-0.011,-0.002,-0.168
348,-0.047,0.015,-0.089
349,-0.057,0.037,0.01
350,0.023,0.052,0.145
351,0.17,0.054,0.325
352,0.25,0.051,0.517
353,0.151,0.052,0.648
354,-0.07,0.056,0.682
355,-0.118,0.056,0.671
356,0.046,0.052,0.62
357,0.228,0.049,0.496
358,0.227,0.051,0.303
359,0.097,0.054,0.119
360,-0.018,0.046,-0.02
361,-0.034,0.027,-0.114
362,-0.018,0.008,-0.185
363,-0.01,-0.006,-0.237
364,-0.037,-0.014,-0.27
365,-0.049,-0.02,-0.286
366,-0.044,-0.027,-0.292
367,-0.041,-0.033,-0.295
368,-0.032,-0.036,-0.295
369,-0.039,-0.037,-0.297
370,-0.047,-0.035,-0.298
371,-0.046,-0.03,-0.297
372,-0.04,-0.025,-0.294
373,-0.025,-0.017,-0.285
374,-0.025,-0.005,-0.269
375,-0.033,0.011,-0.243
376,-0.02,0.026,-0.203
377,0.024,0.04,-0.137
378,0.082,0.053,-0.03
379,0.077,0.066,0.111
380,-0.013,0.076,0.255
381,-0.091,0.085,0.384
382,0.028,0.092,0.542
383,0.283,0.096,0.71
384,0.438,0.097,0.792
385,0.286,0.095,0.688
386,0.026,0.09,0.509
387,-0.089,0.082,0.347
388,-0.042,0.071,0.205
389,0.058,0.058,0.069
390,0.055,0.042,-0.065
391,0.007,0.025,-0.159
392,-0.025,0.007,-0.215
393,-0.025,-0.011,-0.249
394,-0.02,-0.028,-0.271
395,-0.027,-0.042,-0.286
396,-0.042,-0.053,-0.293
397,-0.05,-0.059,-0.296
398,-0.052,-0.058,-0.297
399,-0.044,-0.047,-0.296
400,-0.032,-0.025,-0.294
