gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2767,3897,0.989817500114441,30.8233299255371,34.9366722106934,3670176,2773,3115,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-04-01 00:25:29.488243,-71.2551374333995,67.33152007033205,54.79898715680197,1.8450921211970828e-09,20.0,67.3,3.1865100272627664,67.05,0.2445,0.5692,0.8221,0.5118,0.4233,0.5066,0
101003,npp,2108,3334,0.509549856185913,30.821231842041,34.9355239868164,3670176,2106,2682,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-04-02 00:06:48.039802,-74.03006755566041,55.77907469813409,47.07229768241655,0.0003737579609300658,17.0,55.75,2.0682789409984763,55.39,0.2612,0.3908,0.4824,0.7455,0.3487,0.3798,0
102861,npp,1441,780,0.07622438669204709,30.8274269104004,34.9335556030273,3670176,1444,564,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-04-16 22:45:09.116565,95.52763325825676,54.70003558644233,46.27765440156486,8.092628853665896e-17,4.0,-54.71,2.0682789409984763,-55.12,0.1637,0.2982,0.4594,0.977,0.184,0.0745,0
647,npp,274,3898,0.6096562743186951,30.8281860351562,34.9303512573242,3670176,277,3115,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-04-17 00:25:24.822480,-71.57425658920549,67.34057373871879,54.809331375179106,3.533684238693672e-07,20.0,67.32,3.1865100272627664,67.05,0.2445,0.5692,0.8221,0.5118,0.304,0.312,0
665,npp,658,191,0.489089369773865,30.8235931396484,34.931755065918,3670176,661,94,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-04-17 22:26:11.651921,92.84018829095564,67.17538868245504,54.702827233080214,3.3936847094771954e-21,1.0,-67.17,3.1865100272627664,-67.42,0.1861,0.3751,0.537,0.7767,0.3271,0.3799,0
102989,npp,2701,3334,0.47739514708519,30.8228054046631,34.9305267333984,3670176,2699,2683,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-04-18 00:06:41.592007,-73.7504910133354,55.77427518098929,47.072596131999866,1.6012364300150057e-12,17.0,55.75,2.0682789409984763,55.39,0.2612,0.3908,0.4824,0.7455,0.3332,0.3559,0
103109,npp,2027,2752,0.284454226493835,30.8248329162598,34.9362716674805,3670176,2027,2209,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-04-18 23:47:56.582856,-76.00084994867207,37.16985972324662,32.346147212036094,1.7204454906657192e-17,14.0,37.14,1.357151599901897,36.54,0.2212,0.2818,0.3868,1.0336,0.2932,0.294,0
103227,npp,1327,2167,0.24815575033426301,30.8243732452393,34.9361877441406,3670176,1327,1728,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-04-19 23:29:08.010634,-75.25194025657883,7.796456957894886,6.899395649919534,1.0438736684280733e-21,11.0,7.71,1.0,6.9,0.2325,0.2753,0.3326,1.0582,0.2642,0.2626,0
103465,npp,2907,977,0.12500000009790677,30.8272705078125,34.930347442627,3670176,2907,721,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-04-21 22:51:23.755813,95.54108414482177,49.13058904401303,42.03922486608217,5.20578392058535e-26,5.0,-49.15,1.7549928774784245,-49.54,0.1799,0.2894,0.4018,1.0065,0.1976,0.1258,0
103583,npp,2132,386,0.09241779148578641,30.8232250213623,34.932300567627,3670176,2134,217,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-04-22 22:32:28.075180,93.75992260654891,63.61736857155211,52.49430173059318,2.1176214769005024e-24,2.0,-63.62,2.7445598364131496,-63.87,0.2099,0.3663,0.4691,0.7952,0.1915,0.0735,0
103592,npp,1057,3523,0.27209047973156,30.8262977600098,34.9371528625488,3670176,1060,2859,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-04-23 00:12:54.457284,-73.47820469756789,60.22282153667433,50.23452924657261,5.909350934549969e-23,18.0,60.2,2.4157378735459294,59.85,0.2677,0.422,0.5301,0.6903,0.2293,0.1878,0
926,npp,392,2947,0.34645651280879997,30.8240966796875,34.9297676086426,3670176,392,2376,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-04-23 23:54:09.455025,-75.59596246895617,44.40853969467155,38.29431328245296,5.0843504720369485e-23,15.0,44.38,1.5732132722552272,43.88,0.2514,0.3444,0.4522,0.8459,0.2926,0.2931,0
103827,npp,2772,2361,0.375465720891953,30.8227787017822,34.9295463562012,3670176,2772,1908,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-04-24 23:35:22.676521,-77.6682752536772,18.656990886654206,16.45676034201829,6.4315408615813875e-22,12.0,18.63,1.0442604737599883,17.885,0.2544,0.3116,0.3676,0.9348,0.3524,0.351,0
103946,npp,2054,1772,0.288700923323631,30.822380065918,34.9336967468262,3670176,2054,1353,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-04-25 23:16:32.338260,98.66145451684724,15.038090040892126,13.283243773247088,1.4945237356633267e-19,9.0,-15.07,1.0442604737599883,-15.81,0.2209,0.2781,0.33,1.0476,0.3015,0.3025,0
104062,npp,1294,1176,0.33238710463047,30.8277454376221,34.930362701416,3670176,1293,869,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-04-26 22:57:38.441558,96.17585095335873,42.513898818482176,36.75633543556274,5.8101219967908995e-16,6.0,-42.54,1.4867838833500562,-43.01,0.1911,0.2899,0.3564,1.0048,0.3199,0.334,0
1070,npp,526,581,0.17233999073505402,30.8251838684082,34.9303245544434,3670176,524,370,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-04-27 22:38:42.763025,93.96562250217727,59.55089212180522,49.76369136430378,2.5201751968186893e-11,3.0,-59.56,2.3545700244418297,-59.84,0.2134,0.344,0.4395,0.847,0.2184,0.146,0
104186,npp,2477,3711,0.437645554542542,30.8271884918213,34.9370727539062,3670176,2475,3000,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-04-28 00:19:03.807674,-72.06670310467929,64.00667571229964,52.7517019497293,1.55952267728089e-18,19.0,64.0,2.7445598364131496,63.69,0.2723,0.4017,0.5756,0.7252,0.3044,0.3174,0
104304,npp,1821,3141,0.296413213014603,30.8241958618164,34.9355049133301,3670176,1820,2512,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-04-29 00:00:20.588032,-74.52523802862653,50.550904277916636,43.14390912665697,8.648664355232682e-15,16.0,50.53,1.847645286154319,50.105,0.2559,0.3562,0.4559,0.8178,0.259,0.2424,0
104422,npp,1137,2556,0.285162404179573,30.822883605957,34.9332084655762,3670176,1138,2067,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-04-29 23:41:35.588292,-77.61355848690039,28.53764408445254,25.02819611606769,5.637318238460448e-10,13.0,28.52,1.184412938166907,27.86,0.2607,0.325,0.4021,0.8963,0.2577,0.2556,0
1700,npp,1063,579,0.1762858107686043,30.8244495391846,34.9358863830566,3670176,1064,367,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-05-13 22:38:31.308400,94.38972291918788,59.59969706223084,49.79831540468471,2.4380954878619748e-05,3.0,-59.6,2.3545700244418297,-59.84,0.2134,0.344,0.4395,0.847,0.2201,0.1493,0
107945,npp,1670,2552,0.1572343967854977,30.8237648010254,34.9349517822266,3670176,1670,2064,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-05-15 23:41:22.373923,-77.30765046603362,28.36192162932506,24.87719971938575,8.064779186988082e-06,13.0,28.33,1.184412938166907,27.86,0.2607,0.325,0.4021,0.8963,0.1496,0.1409,0
1835,npp,958,1963,0.24535154551267602,30.8223495483398,34.9315338134766,3670176,957,1533,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-05-16 23:22:32.049362,93.66968143029386,4.106445439780043,3.635734635336375,4.106486394344905e-11,10.0,-4.12,1.0,-4.615,0.215,0.2913,0.3492,1.0,0.2454,0.2454,0
1880,npp,204,1372,0.22565419971942902,30.8246040344238,34.9330558776855,3670176,203,1034,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-05-17 23:03:39.947797,96.52534500688591,34.86537809225986,30.411907831606435,6.527716270610774e-16,7.0,-34.87,1.2937979144666532,-35.21,0.2015,0.2866,0.3479,1.0164,0.2442,0.2293,0
108468,npp,2514,774,0.3226508051157,30.821907043457,34.9360542297363,3670176,2516,557,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-05-18 22:44:46.065211,95.49469179485897,54.851510366097635,46.389801558212,5.356196787411901e-20,4.0,-54.87,2.0682789409984763,-55.12,0.1637,0.2982,0.4594,0.977,0.3032,0.3152,0
108481,npp,1347,3893,0.912477672100067,30.8280334472656,34.935489654541,3670176,1350,3112,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-05-19 00:25:01.773631,-71.58997424147917,67.25363069577088,54.75917104386554,2.3272176689771696e-12,20.0,67.23,3.1865100272627664,67.05,0.2445,0.5692,0.8221,0.5118,0.399,0.467,0
108645,npp,1725,184,0.463703572750092,30.8245697021484,34.9334869384766,3670176,1723,90,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-05-19 22:25:46.844258,92.43710706882567,67.29702231204129,54.77537028500346,2.999110603591323e-23,1.0,-67.29,3.1865100272627664,-67.42,0.1861,0.3751,0.537,0.7767,0.3191,0.3602,0
1961,npp,697,3328,0.395564794540405,30.8284816741943,34.9323539733887,3670176,697,2676,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-05-20 00:06:18.565482,-73.96660074910172,55.61882951565649,46.95959817630492,1.1352916535773703e-17,17.0,55.6,2.0682789409984763,55.39,0.2612,0.3908,0.4824,0.7455,0.2936,0.2949,0
2006,npp,19,2745,0.1520958002656698,30.8283843994141,34.9327850341797,3670176,20,2203,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-05-20 23:47:33.575063,-76.6664011427212,36.883731007469244,32.1071830262365,3.147651160951325e-25,14.0,36.86,1.357151599901897,36.54,0.2212,0.2818,0.3868,1.0336,0.1957,0.1572,0
108996,npp,2387,2160,0.12500000025773514,30.8257141113281,34.9315032958984,3670176,2387,1722,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-05-21 23:28:45.028188,-80.76495651340274,7.3525830607685965,6.507143108219395,2.3613293990976204e-23,11.0,7.31,1.0,6.9,0.2325,0.2753,0.3326,1.0582,0.141,0.1323,0
109170,npp,1657,1568,0.311529576778412,30.8275928497314,34.9300079345703,3670176,1657,1178,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-05-22 23:09:52.919139,97.25796645579163,25.832061322249334,22.6967411346234,2.814177295063376e-23,8.0,-25.84,1.1367971201176101,-26.09,0.1902,0.2868,0.3648,1.0157,0.3131,0.3164,0
2114,npp,903,970,0.516133666038513,30.8232307434082,34.9309158325195,3670176,903,716,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-05-23 22:50:59.006391,96.06429111410719,49.33639441334353,42.19834101708033,3.9142405369763497e-22,5.0,-49.36,1.7549928774784245,-49.54,0.1799,0.2894,0.4018,1.0065,0.4205,0.5195,0
2168,npp,106,378,0.254622891545296,30.8266868591309,34.9310913085938,3670176,105,212,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-05-24 22:32:01.570039,93.40176878213234,63.77622536624928,52.59426347245371,8.456092247464874e-20,2.0,-63.77,2.7445598364131496,-63.87,0.2099,0.3663,0.4691,0.7952,0.2506,0.2025,0
109705,npp,1436,2939,0.282517313957214,30.8240871429443,34.9338226318359,3670176,1435,2370,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-05-25 23:53:42.941282,-75.1253172488951,44.131599682600815,38.06942273926452,5.676068693890058e-22,15.0,44.11,1.5732132722552272,43.88,0.2514,0.3444,0.4522,0.8459,0.252,0.239,0
110398,npp,1570,574,0.1838273257017136,30.8232288360596,34.932014465332,3670176,1572,363,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-05-29 22:38:16.304976,94.56926609865319,59.712463991389676,49.87264457120527,4.970085726223029e-05,3.0,-59.71,2.3545700244418297,-59.84,0.2134,0.344,0.4395,0.847,0.2233,0.1557,0
2384,npp,451,3702,0.13497398234903812,30.8235416412354,34.9352531433105,3670176,453,2994,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-05-30 00:18:37.350915,-72.62210417408956,63.84763046684327,52.646213628849964,7.72839191627791e-15,19.0,63.82,2.7445598364131496,63.69,0.2723,0.4017,0.5756,0.7252,0.1941,0.0979,0
110583,npp,2862,3131,0.12252117157913744,30.8220252990723,34.9317092895508,3670176,2860,2505,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-05-30 23:59:52.364726,-74.64892416868392,50.26358653127948,42.91942810120638,3.0703689852990754e-09,16.0,50.24,1.7549928774784245,50.105,0.2559,0.3562,0.4559,0.8178,0.1582,0.1002,0
114141,npp,2821,1162,0.12500000000955055,30.8242416381836,34.9335021972656,3670176,2822,857,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-06-13 22:56:53.580083,96.57919152136313,43.03108008625192,37.172403405686,4.9557757451126154e-05,6.0,-43.04,1.4867838833500562,-43.01,0.1911,0.2899,0.3564,1.0048,0.1804,0.1256,0
114275,npp,2030,567,0.585195094347,30.8241386413574,34.9321174621582,3670176,2028,357,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-06-14 22:37:56.149327,94.11967070913069,59.872848186456615,49.9790065893744,3.9581131581387734e-10,3.0,-59.87,2.3545700244418297,-59.84,0.2134,0.344,0.4395,0.847,0.3938,0.4956,0
3023,npp,266,3123,0.248575389385223,30.8244915008545,34.929759979248,3670176,265,2500,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-06-15 23:59:34.002014,-75.04870222863572,50.03485986088618,42.73861875981571,3.011635156938123e-06,16.0,50.0,1.7549928774784245,50.105,0.2559,0.3562,0.4559,0.8178,0.23,0.2033,0
114511,npp,2631,2538,0.366407141089439,30.827033996582,34.9348678588867,3670176,2631,2054,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-06-16 23:40:47.248417,-77.33673013795797,27.709578027304076,24.3132285997444,5.443107535349151e-12,13.0,27.67,1.184412938166907,27.86,0.2607,0.325,0.4021,0.8963,0.3263,0.3284,0
114625,npp,1915,1950,0.12500000017582677,30.8246536254883,34.9348373413086,3670176,1915,1520,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-06-17 23:21:56.932700,91.20379982101068,4.922091714893521,4.357027204805298,2.836667835565825e-17,10.0,-4.87,1.0,-4.615,0.215,0.2913,0.3492,1.0,0.125,0.125,0
3131,npp,1173,1359,0.1529175471514463,30.828426361084,34.9330787658691,3670176,1174,1025,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-06-18 23:03:04.840583,97.08544654740535,35.39793173967513,30.855789032531558,4.6408474479612385e-22,7.0,-35.42,1.2937979144666532,-35.21,0.2015,0.2866,0.3479,1.0164,0.188,0.1554,0
3176,npp,407,760,0.11831069877371192,30.8227348327637,34.9305953979492,3670176,407,543,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-06-19 22:44:09.192054,95.13465290726351,55.2137317187168,46.649973962019324,3.6391741292265904e-25,4.0,-55.22,2.0682789409984763,-55.12,0.1637,0.2982,0.4594,0.977,0.2044,0.1156,0
114966,npp,2686,173,0.12500000016183863,30.8240013122559,34.9374084472656,3670176,2683,83,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-06-20 22:25:09.980711,92.3051583229486,67.50687995435128,54.88993322845047,1.6208706326686378e-24,1.0,-67.48,3.1865100272627664,-67.42,0.1861,0.3751,0.537,0.7767,0.2128,0.0971,0
114974,npp,1661,3313,0.388595998287201,30.827220916748,34.9345016479492,3670176,1660,2660,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-06-21 00:05:41.702170,-73.78407512380726,55.24087559523851,46.67486454597527,2.2371136704023728e-23,17.0,55.21,2.0682789409984763,55.39,0.2612,0.3908,0.4824,0.7455,0.2903,0.2897,0
3257,npp,260,2146,0.138844202272594,30.8244647979736,34.9362831115723,3670176,260,1708,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-06-22 23:28:07.627467,-77.7237734716935,6.522154716640859,5.7722015441506365,7.937554066972203e-25,11.0,6.49,1.0,6.9,0.2325,0.2753,0.3326,1.0582,0.1549,0.1469,0
115217,npp,2599,1554,0.13460386637598276,30.8228855133057,34.9295692443848,3670176,2599,1167,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-06-23 23:09:15.493990,97.90495845516604,26.520377143621186,23.288052031654534,1.9392757154927097e-23,8.0,-26.54,1.1367971201176101,-26.09,0.1902,0.2868,0.3648,1.0157,0.1574,0.1367,0
115329,npp,1840,956,0.1875497847795486,30.8213043212891,34.9352149963379,3670176,1843,707,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-06-24 22:50:19.835082,95.11394596843178,49.7852893151775,42.54174291463574,1.453846007738772e-20,5.0,-49.78,1.7549928774784245,-49.54,0.1799,0.2894,0.4018,1.0065,0.2333,0.1888,0
115445,npp,1055,365,0.33394718170166,30.8256549835205,34.9340782165527,3670176,1052,202,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-06-25 22:31:22.401554,93.19560029962096,64.04186594781557,52.756854018543834,2.5740063184965216e-16,2.0,-64.03,2.7445598364131496,-63.87,0.2099,0.3663,0.4691,0.7952,0.2795,0.2656,0
115581,npp,2387,2923,0.0497297495603561,30.8272094726562,34.9338798522949,3670176,2389,2358,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-06-26 23:53:05.583507,-76.1593304076735,43.60017681773523,37.63466708437428,4.331113360494228e-20,15.0,43.57,1.5732132722552272,43.88,0.2514,0.3444,0.4522,0.8459,0.104,0.0421,0
115709,npp,1702,2339,0.143374452367425,30.8256187438965,34.9355697631836,3670176,1702,1887,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-06-27 23:34:18.822917,-80.51184809120585,17.4501753089061,15.397732897305145,6.122496341778259e-15,12.0,17.42,1.0442604737599883,17.885,0.2544,0.3116,0.3676,0.9348,0.1302,0.134,0
3491,npp,975,1749,0.0433577001094818,30.8280563354492,34.9316596984863,3670176,975,1332,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-06-28 23:15:28.503496,98.22164056996394,16.30273324134216,14.391474703001828,7.860478876449254e-09,9.0,-16.33,1.0442604737599883,-15.81,0.2209,0.2781,0.33,1.0476,0.0666,0.0454,0
121406,npp,1656,1754,0.303595378994942,30.8253555297852,34.9332160949707,3670176,1656,1337,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-07-14 23:15:32.186082,98.47175605391345,16.043437273400215,14.164039748221242,1.5569698290583856e-06,9.0,-16.06,1.0442604737599883,-15.81,0.2209,0.2781,0.33,1.0476,0.3158,0.3181,0
4184,npp,919,1160,0.348053082823753,30.8269844055176,34.9318046569824,3670176,920,855,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-07-15 22:56:40.078027,96.75608364465167,43.105733523515184,37.23209105953259,1.761573897781223e-12,6.0,-43.12,1.4867838833500562,-43.01,0.1911,0.2899,0.3564,1.0048,0.3304,0.3497,0
4229,npp,157,566,0.076235294342041,30.8235759735107,34.9291801452637,3670176,155,357,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-07-16 22:37:44.413887,94.03223204651722,59.91271216801631,50.006075648187405,6.27261852889238e-18,3.0,-59.89,2.3545700244418297,-59.84,0.2134,0.344,0.4395,0.847,0.1776,0.0646,0
121757,npp,2113,3693,0.251019805669785,30.8249130249023,34.9369735717773,3670176,2117,2988,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-07-17 00:18:07.238506,-72.75365606431681,63.67905509458584,52.53162228992194,1.350026669456652e-10,19.0,63.65,2.7445598364131496,63.69,0.2723,0.4017,0.5756,0.7252,0.2364,0.182,0
121927,npp,1462,3123,0.360298722982407,30.8273620605469,34.9317665100098,3670176,1463,2500,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-07-17 23:59:24.027581,-75.25084948954321,50.02312401343876,42.72960015797533,3.150710110606306e-17,16.0,50.0,1.7549928774784245,50.105,0.2559,0.3562,0.4559,0.8178,0.2937,0.2947,0
4319,npp,784,2538,0.1940918192267418,30.8256340026855,34.9360961914062,3670176,786,2054,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-07-18 23:40:37.261782,-76.30472704424201,27.703493997242223,24.308213977054024,1.1716280923887952e-23,13.0,27.67,1.184412938166907,27.86,0.2607,0.325,0.4021,0.8963,0.1808,0.174,0
4364,npp,64,1951,0.344646632671356,30.826868057251,34.9359893798828,3670176,64,1521,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-07-19 23:21:48.720399,89.11361839252938,4.923069836391712,4.357925676813231,3.9648699060312095e-26,10.0,-4.82,1.0,-4.615,0.215,0.2913,0.3492,1.0,0.3446,0.3446,0
122448,npp,2407,1361,0.243266992270947,30.8276233673096,34.9336395263672,3670176,2408,1026,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-07-20 23:02:58.399722,97.31377265044955,35.33271660129095,30.801362943129366,3.97502386138499e-27,7.0,-35.34,1.2937979144666532,-35.21,0.2015,0.2866,0.3479,1.0164,0.2578,0.2472,0
122630,npp,1653,763,0.183392021805048,30.8277454376221,34.9352073669434,3670176,1655,546,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-07-21 22:44:04.520508,95.11522717322849,55.14820426846783,46.60232621679271,8.581442825215563e-27,4.0,-55.14,2.0682789409984763,-55.12,0.1637,0.2982,0.4594,0.977,0.2358,0.1792,0
4454,npp,490,3880,0.822529375553131,30.8258113861084,34.9369049072266,3670176,489,3104,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-07-22 00:24:20.228295,-71.56977657070152,67.04807413929736,54.62763765538687,1.1283273939086185e-27,20.0,67.01,3.1865100272627664,67.05,0.2445,0.5692,0.8221,0.5118,0.3708,0.421,0
4472,npp,874,176,0.1851580180227757,30.8226947784424,34.9367218017578,3670176,873,85,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-07-22 22:25:07.079773,92.71507834565269,67.44777300926461,54.85644166568872,6.977599985708906e-25,1.0,-67.43,3.1865100272627664,-67.42,0.1861,0.3751,0.537,0.7767,0.2317,0.1438,0
122822,npp,2921,3317,0.319865494966507,30.824333190918,34.9349555969238,3670176,2921,2664,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-07-23 00:05:38.801126,-73.90648249169092,55.33000372423695,46.741166335718106,2.4176670451700656e-28,17.0,55.32,2.0682789409984763,55.39,0.2612,0.3908,0.4824,0.7455,0.257,0.2384,0
122995,npp,2252,2734,0.22121001780033112,30.822172164917,34.9349212646484,3670176,2251,2192,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-07-23 23:46:53.813476,-75.79371989447881,36.43173626718451,31.725493603855668,3.1251731461893982e-27,14.0,36.42,1.357151599901897,36.54,0.2212,0.2818,0.3868,1.0336,0.2466,0.2286,0
123178,npp,1556,2151,0.231025636196136,30.8242816925049,34.9363288879395,3670176,1556,1712,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-07-24 23:28:07.045104,-79.95799223010191,6.802185186633966,6.019967419619976,2.22582865894504e-24,11.0,6.78,1.0,6.9,0.2325,0.2753,0.3326,1.0582,0.247,0.2445,0
4607,npp,835,1560,0.0801821537315845,30.8260078430176,34.9329719543457,3670176,836,1171,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-07-25 23:09:16.719416,98.1158690236672,26.236424215593743,23.043759347406986,8.586167823672001e-20,8.0,-26.24,1.1367971201176101,-26.09,0.1902,0.2868,0.3648,1.0157,0.1095,0.0814,0
4652,npp,73,962,0.1127712298184633,30.8245944976807,34.9329261779785,3670176,73,711,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-07-26 22:50:22.836282,95.55142668495245,49.60181360067964,42.40035672386163,7.607370386820712e-14,5.0,-49.6,1.7549928774784245,-49.54,0.1799,0.2894,0.4018,1.0065,0.1906,0.1135,0
123699,npp,2374,372,0.1702190153300762,30.8232135772705,34.9337387084961,3670176,2375,207,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-07-27 22:31:27.173560,93.62421631846455,63.90555741786379,52.67159790981399,3.640134131504093e-07,2.0,-63.89,2.7445598364131496,-63.87,0.2099,0.3663,0.4691,0.7952,0.2199,0.1354,0
4742,npp,642,2931,0.29524597525596596,30.8271465301514,34.9322738647461,3670176,644,2364,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-07-28 23:53:10.347917,-76.09787111830832,43.856743000666484,37.843697055935785,1.925513600870679e-09,15.0,43.84,1.5732132722552272,43.88,0.2514,0.3444,0.4522,0.8459,0.2601,0.2497,0
131871,npp,3013,372,0.12500000025887734,30.8263778686523,34.9326324462891,3670176,3015,207,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-08-12 22:31:26.455017,93.57211011576328,63.8915668202317,52.66733677342261,1.3349702912654155e-07,2.0,-63.89,2.7445598364131496,-63.87,0.2099,0.3663,0.4691,0.7952,0.2034,0.0994,0
132061,npp,1280,2933,0.348002359271049,30.8212089538574,34.9362716674805,3670176,1278,2365,196611,3866787,9017,pse_gaza_89_94,30.825,34.93333333,89,94,pse_gaza,2012-08-13 23:53:07.854254,-74.93830047772576,43.924573004700484,37.90178992438812,1.6508323421244032e-05,15.0,43.91,1.5732132722552272,43.88,0.2514,0.3444,0.4522,0.8459,0.2936,0.2944,0
