lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.539,0.582,0.826
2,0.265,0.433,0.634
3,0.134,0.309,0.446
4,0.114,0.208,0.277
5,0.121,0.128,0.109
6,0.094,0.066,-0.042
7,0.073,0.019,-0.148
8,0.041,-0.014,-0.222
9,0.029,-0.035,-0.269
10,0.02,-0.046,-0.302
11,0.012,-0.048,-0.319
12,0.008,-0.044,-0.324
13,0.016,-0.035,-0.325
14,0.022,-0.021,-0.325
15,0.018,-0.005,-0.328
16,0.012,0.014,-0.329
17,0.008,0.034,-0.329
18,0.003,0.054,-0.324
19,-0.002,0.074,-0.314
20,0.002,0.092,-0.293
21,0.022,0.11,-0.254
22,0.043,0.125,-0.188
23,0.063,0.138,-0.099
24,0.106,0.149,0.018
25,0.172,0.157,0.173
26,0.244,0.151,0.365
27,0.258,0.149,0.565
28,0.184,0.151,0.702
29,0.165,0.154,0.788
30,0.158,0.153,0.785
31,0.208,0.151,0.705
32,0.251,0.148,0.549
33,0.215,0.143,0.346
34,0.134,0.134,0.16
35,0.08,0.118,0.015
36,0.058,0.097,-0.097
37,0.031,0.076,-0.19
38,0.014,0.057,-0.252
39,-0.006,0.041,-0.291
40,-0.01,0.026,-0.312
41,-0.003,0.014,-0.322
42,0.009,0.004,-0.325
43,0.004,-0.002,-0.327
44,0.0,-0.005,-0.328
45,0.001,-0.004,-0.328
46,0.004,0.001,-0.327
47,0.001,0.01,-0.326
48,0.004,0.021,-0.32
49,0.0,0.035,-0.303
50,-0.0,0.051,-0.273
51,0.009,0.066,-0.228
52,0.029,0.078,-0.155
53,0.063,0.088,-0.044
54,0.07,0.1,0.104
55,0.064,0.112,0.262
56,0.119,0.122,0.43
57,0.22,0.129,0.611
58,0.342,0.132,0.771
59,0.352,0.131,0.824
60,0.228,0.128,0.736
61,0.13,0.121,0.592
62,0.056,0.109,0.425
63,0.054,0.096,0.262
64,0.063,0.085,0.095
65,0.033,0.076,-0.051
66,0.012,0.065,-0.156
67,-0.0,0.05,-0.226
68,0.004,0.033,-0.27
69,-0.009,0.016,-0.304
70,-0.025,0.002,-0.322
71,-0.017,-0.009,-0.326
72,-0.018,-0.019,-0.329
73,-0.017,-0.026,-0.33
74,-0.021,-0.03,-0.333
75,-0.018,-0.03,-0.332
76,-0.03,-0.026,-0.333
77,-0.034,-0.018,-0.329
78,-0.027,-0.008,-0.316
79,-0.027,0.005,-0.295
80,-0.01,0.019,-0.258
81,-0.004,0.037,-0.193
82,0.017,0.056,-0.105
83,0.08,0.071,0.014
84,0.141,0.08,0.17
85,0.163,0.083,0.359
86,0.134,0.086,0.539
87,0.054,0.089,0.67
88,0.022,0.093,0.742
89,0.105,0.094,0.755
90,0.197,0.094,0.684
91,0.215,0.093,0.524
92,0.145,0.091,0.331
93,0.073,0.085,0.159
94,0.039,0.072,0.023
95,0.036,0.057,-0.089
96,0.034,0.044,-0.18
97,0.001,0.032,-0.248
98,-0.018,0.022,-0.287
99,-0.016,0.012,-0.307
100,-0.02,0.003,-0.32
101,-0.007,-0.004,-0.324
102,-0.007,-0.008,-0.326
103,-0.005,-0.01,-0.326
104,-0.007,-0.009,-0.326
105,-0.014,-0.006,-0.327
106,-0.01,0.0,-0.324
107,-0.003,0.009,-0.318
108,0.001,0.02,-0.3
109,-0.004,0.03,-0.274
110,-0.002,0.039,-0.229
111,0.011,0.046,-0.156
112,0.03,0.054,-0.046
113,0.037,0.065,0.095
114,0.054,0.078,0.248
115,0.103,0.087,0.412
116,0.188,0.092,0.583
117,0.261,0.093,0.732
118,0.227,0.093,0.774
119,0.125,0.091,0.703
120,0.042,0.086,0.57
121,0.038,0.076,0.422
122,0.065,0.066,0.267
123,0.062,0.06,0.105
124,0.03,0.055,-0.038
125,0.01,0.048,-0.14
126,0.009,0.038,-0.21
127,0.013,0.025,-0.257
128,0.003,0.013,-0.291
129,-0.01,0.003,-0.309
130,-0.016,-0.004,-0.316
131,-0.012,-0.01,-0.319
132,-0.012,-0.013,-0.322
133,-0.013,-0.014,-0.324
134,-0.021,-0.012,-0.326
135,-0.02,-0.007,-0.324
136,-0.012,0.001,-0.317
137,-0.007,0.012,-0.307
138,0.005,0.024,-0.285
139,0.013,0.039,-0.248
140,0.026,0.054,-0.186
141,0.047,0.069,-0.105
142,0.104,0.081,0.012
143,0.145,0.087,0.166
144,0.161,0.09,0.346
145,0.103,0.095,0.505
146,0.022,0.1,0.625
147,0.045,0.104,0.711
148,0.119,0.104,0.731
149,0.217,0.102,0.669
150,0.226,0.1,0.523
151,0.152,0.096,0.345
152,0.077,0.087,0.18
153,0.047,0.073,0.043
154,0.048,0.059,-0.071
155,0.044,0.047,-0.166
156,0.014,0.038,-0.234
157,-0.0,0.03,-0.274
158,-0.005,0.022,-0.295
159,-0.009,0.014,-0.309
160,-0.016,0.008,-0.317
161,-0.014,0.003,-0.318
162,-0.008,-0.0,-0.319
163,0.0,-0.001,-0.317
164,0.002,0.002,-0.318
165,-0.011,0.006,-0.318
166,-0.004,0.014,-0.312
167,-0.004,0.022,-0.297
168,-0.008,0.03,-0.271
169,0.01,0.037,-0.225
170,0.037,0.043,-0.152
171,0.061,0.051,-0.046
172,0.06,0.063,0.08
173,0.079,0.075,0.222
174,0.126,0.085,0.382
175,0.189,0.09,0.551
176,0.223,0.09,0.693
177,0.155,0.09,0.734
178,0.048,0.087,0.675
179,0.003,0.082,0.567
180,0.015,0.074,0.438
181,0.07,0.067,0.287
182,0.101,0.061,0.127
183,0.067,0.055,-0.013
184,0.05,0.047,-0.117
185,0.035,0.036,-0.191
186,0.019,0.024,-0.244
187,-0.001,0.015,-0.281
188,-0.015,0.007,-0.301
189,-0.016,0.001,-0.31
190,-0.01,-0.005,-0.313
191,-0.01,-0.008,-0.315
192,-0.011,-0.009,-0.317
193,-0.023,-0.008,-0.319
194,-0.017,-0.003,-0.316
195,-0.019,0.003,-0.312
196,-0.023,0.011,-0.304
197,-0.006,0.02,-0.284
198,0.017,0.03,-0.244
199,0.035,0.041,-0.187
200,0.051,0.05,-0.111
201,0.08,0.056,-0.003
202,0.121,0.059,0.142
203,0.108,0.06,0.304
204,0.054,0.065,0.45
205,0.017,0.07,0.578
206,0.06,0.075,0.682
207,0.109,0.076,0.719
208,0.168,0.075,0.66
209,0.148,0.073,0.518
210,0.069,0.067,0.345
211,0.027,0.057,0.193
212,0.022,0.045,0.062
213,0.042,0.034,-0.055
214,0.025,0.028,-0.156
215,-0.0,0.022,-0.227
216,-0.009,0.015,-0.268
217,-0.012,0.007,-0.291
218,-0.014,-0.001,-0.304
219,-0.014,-0.008,-0.309
220,-0.012,-0.012,-0.311
221,-0.012,-0.014,-0.313
222,-0.01,-0.014,-0.313
223,-0.02,-0.011,-0.315
224,-0.019,-0.007,-0.315
225,-0.021,-0.001,-0.309
226,-0.017,0.006,-0.294
227,-0.013,0.014,-0.271
228,-0.007,0.02,-0.232
229,0.015,0.025,-0.163
230,0.032,0.033,-0.064
231,0.045,0.043,0.053
232,0.061,0.053,0.185
233,0.113,0.059,0.346
234,0.148,0.062,0.512
235,0.147,0.062,0.652
236,0.063,0.063,0.703
237,-0.024,0.062,0.673
238,-0.018,0.058,0.585
239,0.07,0.052,0.47
240,0.125,0.048,0.312
241,0.093,0.046,0.137
242,0.055,0.043,-0.005
243,0.023,0.035,-0.113
244,0.012,0.024,-0.187
245,0.001,0.012,-0.244
246,-0.011,0.002,-0.278
247,-0.021,-0.006,-0.297
248,-0.027,-0.013,-0.306
249,-0.034,-0.017,-0.312
250,-0.021,-0.019,-0.312
251,-0.019,-0.019,-0.313
252,-0.02,-0.016,-0.313
253,-0.02,-0.012,-0.313
254,-0.025,-0.005,-0.312
255,-0.021,0.003,-0.306
256,-0.007,0.013,-0.288
257,0.007,0.023,-0.25
258,0.009,0.033,-0.2
259,0.029,0.041,-0.127
260,0.058,0.046,-0.022
261,0.087,0.049,0.118
262,0.078,0.054,0.274
263,0.012,0.062,0.414
264,-0.002,0.07,0.548
265,0.067,0.074,0.666
266,0.182,0.074,0.726
267,0.231,0.073,0.674
268,0.161,0.07,0.53
269,0.073,0.063,0.369
270,0.017,0.052,0.211
271,0.013,0.04,0.073
272,0.018,0.03,-0.053
273,-0.003,0.022,-0.155
274,-0.011,0.015,-0.221
275,-0.023,0.006,-0.262
276,-0.021,-0.005,-0.286
277,-0.024,-0.015,-0.3
278,-0.029,-0.023,-0.307
279,-0.041,-0.028,-0.311
280,-0.031,-0.031,-0.309
281,-0.023,-0.03,-0.308
282,-0.028,-0.027,-0.309
283,-0.031,-0.022,-0.31
284,-0.028,-0.013,-0.305
285,-0.033,-0.003,-0.295
286,-0.031,0.008,-0.275
287,-0.015,0.018,-0.235
288,0.012,0.028,-0.167
289,0.022,0.042,-0.076
290,0.031,0.057,0.032
291,0.079,0.071,0.169
292,0.144,0.079,0.331
293,0.184,0.081,0.505
294,0.142,0.083,0.643
295,0.065,0.085,0.698
296,0.033,0.085,0.684
297,0.069,0.082,0.61
298,0.138,0.079,0.49
299,0.176,0.077,0.321
300,0.132,0.075,0.143
301,0.071,0.067,0.001
302,0.015,0.054,-0.11
303,0.01,0.037,-0.185
304,0.001,0.021,-0.241
305,-0.015,0.009,-0.274
306,-0.034,-0.002,-0.295
307,-0.039,-0.011,-0.304
308,-0.036,-0.017,-0.309
309,-0.022,-0.02,-0.308
310,-0.021,-0.021,-0.308
311,-0.015,-0.018,-0.307
312,-0.014,-0.011,-0.306
313,-0.011,-0.003,-0.304
314,-0.008,0.008,-0.298
315,0.009,0.02,-0.28
316,0.012,0.035,-0.247
317,0.006,0.049,-0.203
318,0.016,0.061,-0.134
319,0.046,0.069,-0.033
320,0.079,0.077,0.107
321,0.058,0.087,0.259
322,0.04,0.099,0.405
323,0.104,0.108,0.558
324,0.209,0.113,0.688
325,0.308,0.112,0.758
326,0.296,0.11,0.695
327,0.181,0.106,0.547
328,0.084,0.098,0.378
329,0.036,0.085,0.222
330,0.045,0.071,0.078
331,0.035,0.061,-0.056
332,0.011,0.052,-0.155
333,-0.01,0.041,-0.218
334,-0.01,0.028,-0.255
335,-0.024,0.013,-0.282
336,-0.024,-0.001,-0.296
337,-0.021,-0.012,-0.301
338,-0.025,-0.02,-0.304
339,-0.021,-0.025,-0.304
340,-0.024,-0.027,-0.305
341,-0.018,-0.025,-0.305
342,-0.019,-0.021,-0.306
343,-0.019,-0.012,-0.301
344,-0.019,-0.001,-0.29
345,-0.027,0.011,-0.272
346,-0.01,0.024,-0.232
347,0.017,0.04,-0.167
348,0.033,0.059,-0.08
349,0.062,0.077,0.027
350,0.093,0.09,0.158
351,0.152,0.097,0.324
352,0.196,0.1,0.507
353,0.138,0.103,0.635
354,0.066,0.105,0.692
355,0.036,0.105,0.685
356,0.151,0.103,0.621
357,0.211,0.101,0.489
358,0.213,0.1,0.307
359,0.153,0.097,0.133
360,0.07,0.085,-0.008
361,0.033,0.068,-0.109
362,0.009,0.05,-0.187
363,-0.012,0.032,-0.241
364,-0.025,0.017,-0.27
365,-0.023,0.004,-0.286
366,-0.026,-0.007,-0.295
367,-0.022,-0.015,-0.299
368,-0.017,-0.02,-0.301
369,-0.011,-0.021,-0.301
370,-0.014,-0.018,-0.3
371,-0.021,-0.013,-0.301
372,-0.014,-0.005,-0.298
373,-0.002,0.006,-0.291
374,-0.007,0.018,-0.277
375,-0.012,0.032,-0.248
376,-0.005,0.049,-0.202
377,0.02,0.066,-0.132
378,0.04,0.083,-0.032
379,0.044,0.098,0.103
380,0.024,0.112,0.251
381,0.045,0.123,0.401
382,0.156,0.132,0.562
383,0.295,0.137,0.699
384,0.362,0.139,0.756
385,0.279,0.137,0.678
386,0.16,0.132,0.53
387,0.079,0.123,0.369
388,0.061,0.11,0.216
389,0.054,0.094,0.065
390,0.023,0.076,-0.067
391,-0.005,0.055,-0.158
392,-0.016,0.033,-0.216
393,-0.019,0.011,-0.253
394,-0.006,-0.009,-0.275
395,-0.009,-0.028,-0.287
396,-0.02,-0.041,-0.293
397,-0.022,-0.048,-0.296
398,-0.025,-0.047,-0.298
399,-0.026,-0.034,-0.301
400,-0.027,-0.006,-0.301
