lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.409,0.484,0.827
2,0.079,0.333,0.624
3,0.004,0.21,0.44
4,-0.014,0.112,0.258
5,0.042,0.036,0.083
6,0.055,-0.022,-0.072
7,-0.006,-0.064,-0.177
8,-0.033,-0.092,-0.241
9,-0.041,-0.108,-0.281
10,-0.031,-0.114,-0.307
11,-0.034,-0.113,-0.322
12,-0.044,-0.105,-0.329
13,-0.05,-0.093,-0.333
14,-0.048,-0.077,-0.335
15,-0.037,-0.059,-0.334
16,-0.032,-0.04,-0.332
17,-0.042,-0.02,-0.332
18,-0.054,-0.0,-0.328
19,-0.054,0.018,-0.318
20,-0.045,0.035,-0.299
21,-0.02,0.05,-0.265
22,-0.021,0.063,-0.203
23,-0.033,0.073,-0.121
24,-0.004,0.081,-0.008
25,0.09,0.087,0.144
26,0.222,0.073,0.35
27,0.25,0.07,0.582
28,0.075,0.074,0.74
29,-0.051,0.076,0.806
30,-0.053,0.076,0.803
31,0.168,0.072,0.737
32,0.316,0.069,0.567
33,0.202,0.071,0.331
34,0.042,0.068,0.132
35,-0.021,0.053,-0.012
36,-0.045,0.032,-0.122
37,-0.013,0.01,-0.205
38,-0.027,-0.006,-0.266
39,-0.05,-0.015,-0.298
40,-0.058,-0.026,-0.316
41,-0.052,-0.037,-0.326
42,-0.048,-0.046,-0.331
43,-0.044,-0.051,-0.332
44,-0.05,-0.053,-0.334
45,-0.056,-0.051,-0.334
46,-0.058,-0.047,-0.333
47,-0.049,-0.041,-0.329
48,-0.035,-0.032,-0.321
49,-0.042,-0.018,-0.307
50,-0.046,-0.003,-0.281
51,-0.039,0.012,-0.241
52,-0.018,0.02,-0.176
53,0.039,0.025,-0.065
54,0.013,0.035,0.088
55,-0.034,0.05,0.25
56,-0.03,0.066,0.419
57,0.105,0.074,0.613
58,0.347,0.072,0.797
59,0.398,0.071,0.865
60,0.186,0.071,0.756
61,0.001,0.066,0.587
62,-0.104,0.054,0.408
63,-0.025,0.039,0.242
64,0.101,0.03,0.077
65,0.016,0.027,-0.078
66,-0.033,0.022,-0.177
67,-0.041,0.011,-0.238
68,-0.037,-0.004,-0.277
69,-0.034,-0.019,-0.305
70,-0.042,-0.03,-0.32
71,-0.054,-0.038,-0.327
72,-0.057,-0.045,-0.33
73,-0.055,-0.05,-0.332
74,-0.047,-0.052,-0.332
75,-0.048,-0.052,-0.331
76,-0.054,-0.049,-0.33
77,-0.06,-0.043,-0.326
78,-0.057,-0.035,-0.315
79,-0.045,-0.027,-0.297
80,-0.013,-0.016,-0.26
81,-0.03,-0.0,-0.201
82,-0.032,0.019,-0.122
83,0.024,0.035,-0.011
84,0.122,0.039,0.141
85,0.194,0.036,0.343
86,0.14,0.035,0.549
87,-0.055,0.038,0.681
88,-0.15,0.042,0.745
89,-0.029,0.042,0.764
90,0.182,0.037,0.704
91,0.217,0.036,0.518
92,0.101,0.037,0.3
93,0.002,0.03,0.127
94,-0.054,0.014,-0.011
95,-0.042,-0.006,-0.115
96,-0.003,-0.019,-0.199
97,-0.039,-0.027,-0.26
98,-0.057,-0.032,-0.292
99,-0.054,-0.037,-0.31
100,-0.05,-0.043,-0.321
101,-0.049,-0.048,-0.326
102,-0.048,-0.049,-0.328
103,-0.061,-0.048,-0.331
104,-0.063,-0.046,-0.331
105,-0.058,-0.041,-0.329
106,-0.052,-0.036,-0.326
107,-0.044,-0.027,-0.319
108,-0.047,-0.015,-0.305
109,-0.046,-0.004,-0.28
110,-0.037,0.004,-0.24
111,0.001,0.007,-0.174
112,0.057,0.009,-0.061
113,0.013,0.019,0.076
114,-0.044,0.034,0.22
115,0.021,0.046,0.385
116,0.155,0.048,0.566
117,0.344,0.046,0.742
118,0.248,0.045,0.786
119,0.007,0.046,0.688
120,-0.139,0.039,0.547
121,-0.101,0.026,0.4
122,-0.006,0.015,0.24
123,0.063,0.009,0.07
124,0.016,0.008,-0.071
125,-0.02,0.005,-0.163
126,-0.037,-0.007,-0.226
127,-0.026,-0.02,-0.267
128,-0.02,-0.032,-0.296
129,-0.044,-0.039,-0.313
130,-0.056,-0.045,-0.321
131,-0.054,-0.05,-0.324
132,-0.052,-0.052,-0.326
133,-0.049,-0.052,-0.326
134,-0.053,-0.049,-0.326
135,-0.057,-0.043,-0.325
136,-0.06,-0.035,-0.321
137,-0.051,-0.026,-0.31
138,-0.03,-0.017,-0.293
139,-0.014,-0.006,-0.257
140,-0.017,0.01,-0.201
141,-0.011,0.026,-0.128
142,0.025,0.036,-0.026
143,0.119,0.036,0.121
144,0.237,0.032,0.323
145,0.046,0.035,0.486
146,-0.125,0.043,0.604
147,-0.097,0.047,0.69
148,0.021,0.047,0.726
149,0.212,0.044,0.668
150,0.235,0.044,0.499
151,0.07,0.045,0.299
152,-0.016,0.036,0.139
153,-0.019,0.019,0.014
154,0.005,0.003,-0.096
155,0.004,-0.007,-0.189
156,-0.03,-0.011,-0.248
157,-0.045,-0.017,-0.282
158,-0.05,-0.025,-0.302
159,-0.041,-0.033,-0.313
160,-0.036,-0.038,-0.318
161,-0.045,-0.041,-0.322
162,-0.056,-0.042,-0.324
163,-0.055,-0.04,-0.324
164,-0.05,-0.037,-0.322
165,-0.045,-0.032,-0.32
166,-0.042,-0.024,-0.313
167,-0.048,-0.014,-0.299
168,-0.047,-0.005,-0.277
169,-0.033,0.002,-0.239
170,0.013,0.002,-0.176
171,0.045,0.007,-0.07
172,0.008,0.019,0.053
173,-0.023,0.033,0.183
174,0.016,0.044,0.339
175,0.178,0.046,0.525
176,0.327,0.044,0.696
177,0.15,0.044,0.731
178,-0.087,0.044,0.652
179,-0.111,0.038,0.549
180,-0.043,0.028,0.424
181,0.105,0.02,0.268
182,0.086,0.02,0.088
183,0.014,0.023,-0.051
184,-0.023,0.016,-0.145
185,-0.03,0.002,-0.21
186,-0.022,-0.012,-0.256
187,-0.028,-0.024,-0.288
188,-0.046,-0.031,-0.304
189,-0.055,-0.038,-0.312
190,-0.054,-0.045,-0.317
191,-0.042,-0.049,-0.317
192,-0.038,-0.051,-0.317
193,-0.045,-0.049,-0.318
194,-0.055,-0.044,-0.317
195,-0.053,-0.038,-0.312
196,-0.044,-0.031,-0.303
197,-0.025,-0.023,-0.287
198,-0.019,-0.013,-0.253
199,-0.022,0.001,-0.204
200,-0.009,0.014,-0.137
201,0.026,0.021,-0.041
202,0.092,0.019,0.098
203,0.096,0.018,0.276
204,-0.045,0.025,0.431
205,-0.139,0.033,0.553
206,-0.103,0.037,0.651
207,0.121,0.036,0.722
208,0.325,0.034,0.683
209,0.175,0.035,0.509
210,0.016,0.034,0.323
211,-0.025,0.023,0.172
212,-0.018,0.009,0.04
213,0.022,-0.003,-0.079
214,0.001,-0.007,-0.18
215,-0.042,-0.007,-0.239
216,-0.056,-0.012,-0.274
217,-0.053,-0.022,-0.294
218,-0.051,-0.031,-0.308
219,-0.05,-0.038,-0.313
220,-0.057,-0.042,-0.316
221,-0.056,-0.045,-0.317
222,-0.057,-0.047,-0.317
223,-0.05,-0.046,-0.315
224,-0.04,-0.044,-0.312
225,-0.043,-0.039,-0.307
226,-0.051,-0.032,-0.295
227,-0.049,-0.026,-0.275
228,-0.034,-0.022,-0.241
229,0.008,-0.02,-0.179
230,0.0,-0.011,-0.085
231,-0.038,0.003,0.022
232,-0.033,0.02,0.149
233,0.037,0.029,0.304
234,0.182,0.027,0.495
235,0.208,0.025,0.661
236,0.005,0.027,0.704
237,-0.142,0.027,0.668
238,-0.137,0.022,0.584
239,0.023,0.014,0.467
240,0.203,0.012,0.303
241,0.108,0.015,0.11
242,0.005,0.017,-0.033
243,-0.027,0.009,-0.13
244,-0.027,-0.004,-0.199
245,-0.021,-0.018,-0.251
246,-0.039,-0.028,-0.285
247,-0.057,-0.035,-0.3
248,-0.063,-0.042,-0.309
249,-0.063,-0.049,-0.313
250,-0.054,-0.054,-0.314
251,-0.053,-0.057,-0.314
252,-0.056,-0.056,-0.314
253,-0.058,-0.053,-0.312
254,-0.059,-0.048,-0.309
255,-0.05,-0.043,-0.301
256,-0.032,-0.037,-0.286
257,-0.038,-0.027,-0.255
258,-0.035,-0.015,-0.212
259,-0.015,-0.004,-0.149
260,0.01,-0.0,-0.058
261,0.055,-0.001,0.08
262,0.012,0.004,0.25
263,-0.122,0.015,0.396
264,-0.151,0.027,0.537
265,-0.028,0.034,0.669
266,0.206,0.033,0.759
267,0.294,0.033,0.707
268,0.161,0.035,0.541
269,0.012,0.032,0.359
270,-0.041,0.021,0.202
271,0.005,0.008,0.066
272,0.054,-0.0,-0.065
273,0.0,-0.003,-0.169
274,-0.05,-0.004,-0.232
275,-0.055,-0.012,-0.267
276,-0.051,-0.023,-0.289
277,-0.05,-0.033,-0.302
278,-0.053,-0.04,-0.307
279,-0.06,-0.045,-0.31
280,-0.064,-0.049,-0.312
281,-0.056,-0.05,-0.311
282,-0.055,-0.05,-0.31
283,-0.054,-0.047,-0.308
284,-0.055,-0.043,-0.303
285,-0.056,-0.037,-0.292
286,-0.057,-0.031,-0.274
287,-0.041,-0.027,-0.242
288,0.0,-0.02,-0.18
289,-0.029,-0.007,-0.096
290,-0.051,0.011,0.004
291,0.002,0.028,0.136
292,0.095,0.035,0.302
293,0.218,0.034,0.504
294,0.143,0.035,0.668
295,-0.038,0.039,0.725
296,-0.118,0.039,0.706
297,-0.049,0.035,0.637
298,0.125,0.031,0.51
299,0.209,0.031,0.318
300,0.101,0.035,0.123
301,0.011,0.031,-0.019
302,-0.033,0.018,-0.122
303,-0.027,0.0,-0.193
304,-0.02,-0.015,-0.248
305,-0.047,-0.026,-0.28
306,-0.059,-0.035,-0.295
307,-0.06,-0.044,-0.303
308,-0.058,-0.052,-0.307
309,-0.055,-0.057,-0.309
310,-0.054,-0.059,-0.309
311,-0.06,-0.058,-0.31
312,-0.063,-0.055,-0.308
313,-0.06,-0.049,-0.304
314,-0.047,-0.043,-0.297
315,-0.039,-0.034,-0.282
316,-0.039,-0.021,-0.254
317,-0.049,-0.007,-0.216
318,-0.033,0.003,-0.156
319,0.015,0.007,-0.061
320,0.048,0.01,0.08
321,-0.044,0.02,0.239
322,-0.12,0.034,0.393
323,-0.062,0.046,0.553
324,0.125,0.052,0.708
325,0.341,0.051,0.803
326,0.304,0.053,0.731
327,0.105,0.057,0.562
328,-0.016,0.051,0.382
329,-0.029,0.036,0.222
330,0.03,0.023,0.074
331,0.038,0.016,-0.069
332,-0.008,0.014,-0.168
333,-0.043,0.007,-0.228
334,-0.049,-0.005,-0.262
335,-0.046,-0.019,-0.284
336,-0.04,-0.031,-0.296
337,-0.05,-0.04,-0.302
338,-0.055,-0.046,-0.305
339,-0.056,-0.05,-0.306
340,-0.051,-0.051,-0.306
341,-0.049,-0.05,-0.305
342,-0.048,-0.046,-0.303
343,-0.053,-0.039,-0.298
344,-0.056,-0.031,-0.288
345,-0.057,-0.022,-0.271
346,-0.036,-0.014,-0.239
347,-0.023,-0.001,-0.179
348,-0.039,0.018,-0.098
349,-0.022,0.039,0.004
350,0.023,0.054,0.136
351,0.164,0.058,0.32
352,0.297,0.058,0.54
353,0.136,0.061,0.687
354,-0.068,0.066,0.739
355,-0.076,0.066,0.731
356,0.072,0.063,0.664
357,0.246,0.059,0.522
358,0.214,0.061,0.307
359,0.085,0.064,0.118
360,0.003,0.054,-0.019
361,-0.023,0.034,-0.119
362,-0.019,0.013,-0.192
363,-0.023,-0.004,-0.246
364,-0.047,-0.016,-0.275
365,-0.052,-0.027,-0.289
366,-0.059,-0.038,-0.298
367,-0.048,-0.047,-0.301
368,-0.042,-0.052,-0.302
369,-0.047,-0.053,-0.304
370,-0.052,-0.052,-0.304
371,-0.052,-0.048,-0.301
372,-0.048,-0.041,-0.298
373,-0.043,-0.032,-0.292
374,-0.038,-0.018,-0.277
375,-0.038,-0.003,-0.251
376,-0.044,0.013,-0.214
377,-0.03,0.029,-0.154
378,0.029,0.045,-0.056
379,0.041,0.059,0.091
380,-0.035,0.071,0.245
381,-0.06,0.082,0.398
382,0.023,0.09,0.562
383,0.27,0.095,0.733
384,0.466,0.096,0.821
385,0.284,0.095,0.717
386,0.062,0.09,0.543
387,-0.028,0.082,0.373
388,-0.014,0.07,0.214
389,0.045,0.056,0.06
390,0.031,0.039,-0.08
391,-0.025,0.02,-0.172
392,-0.052,0.001,-0.227
393,-0.044,-0.019,-0.259
394,-0.041,-0.037,-0.281
395,-0.046,-0.053,-0.293
396,-0.052,-0.065,-0.299
397,-0.053,-0.071,-0.301
398,-0.052,-0.069,-0.302
399,-0.045,-0.056,-0.301
400,-0.041,-0.03,-0.3
