gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2722,3811,1.18037414550781,31.2870750427246,34.414192199707,3670176,2725,3065,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-04-01 00:25:25.929727,-71.759716817698,65.8600969041024,53.91126250017834,3.5795107098629674e-09,20.0,65.82,3.0,65.58,1.1375,1.4367,1.8357,0.4405,0.5474,0.52,0
101003,npp,2059,3249,1.74061989784241,31.2841758728027,34.4145088195801,3670176,2058,2591,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-04-02 00:06:42.702013,-74.01447336317979,53.57256759817291,45.438891601931985,0.0004717892822820952,17.0,53.54,1.9513309067639726,53.19,0.8031,1.0357,1.3706,0.6111,0.9941,1.0636,0
102741,npp,2140,1301,0.997206628322601,31.2803153991699,34.4173889160156,3670176,2139,977,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-04-15 23:03:55.907512,96.36316719654033,37.798689403853295,32.86954532249474,6.239849015740451e-12,7.0,-37.8,1.357151599901897,-38.32,0.6246,0.8661,1.0975,0.7307,0.7294,0.7286,0
102861,npp,1378,706,0.646512627601624,31.2828159332275,34.4139137268066,3670176,1380,487,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-04-16 22:45:01.999495,94.78982726485796,56.599989432580266,47.66953598171694,5.725377538519439e-17,4.0,-56.59,2.1127631471468895,-56.92,0.9941,1.2059,1.6888,0.5248,0.3681,0.3393,0
647,npp,229,3813,1.16639542579651,31.2833862304688,34.419849395752,3670176,231,3065,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-04-17 00:25:19.484691,-71.77749450781099,65.89414313599465,53.937122784951555,2.136902215511168e-07,20.0,65.86,3.0,65.58,1.1375,1.4367,1.8357,0.4405,0.5428,0.5138,0
665,npp,589,120,1.78565514087677,31.2849159240723,34.4157066345215,3670176,587,55,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-04-17 22:26:02.755572,92.08294495782229,68.36254255832516,55.39808343911967,2.843678744749633e-21,1.0,-68.34,3.3166247903554,-68.55,1.2723,1.8085,2.4727,0.3499,0.626,0.6249,0
102989,npp,2652,3250,1.72394621372223,31.2839794158936,34.4174118041992,3670176,2651,2592,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-04-18 00:06:36.254212,-74.1326334343769,53.605290366070626,45.466943679186635,1.1018843825311043e-12,17.0,53.57,1.9513309067639726,53.19,0.8031,1.0357,1.3706,0.6111,0.9856,1.0534,0
103109,npp,1975,2669,1.53363859653473,31.2846012115479,34.4202919006348,3670176,1975,2149,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-04-18 23:47:51.245059,-76.78073990734865,33.71828553889655,29.44461895515388,1.3730931786160798e-17,14.0,33.67,1.2937979144666532,32.97,0.6839,0.8503,1.1407,0.7443,1.161,1.1414,0
103227,npp,1272,2087,0.581967890262604,31.2826461791992,34.4200401306152,3670176,1272,1651,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-04-19 23:29:02.672844,-70.8655388261639,3.177640982285265,2.81361677679929,9.815431729865159e-22,11.0,3.08,1.0,2.27,0.5463,0.6329,0.9109,1.0,0.582,0.582,0
103474,npp,1650,3999,1.21391832828522,31.2793617248535,34.4184226989746,3670176,1653,3167,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-04-22 00:31:30.565483,-70.9545989912045,68.96433967559628,55.75197716465754,5.647533834080608e-22,21.0,68.94,3.5496478698597698,68.68,1.1081,1.5452,2.021,0.4096,0.5395,0.4972,0
103583,npp,2065,315,1.17524361610413,31.286003112793,34.4147796630859,3670176,2069,169,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-04-22 22:32:20.958110,93.22199347242929,64.98425860178189,53.36587464369483,3.206516198212537e-24,2.0,-64.97,2.898275349237888,-65.21,1.2606,1.7273,2.1987,0.3664,0.4424,0.4306,0
103592,npp,1010,3438,1.1504133939743,31.2833633422852,34.413257598877,3670176,1012,2785,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-04-23 00:12:49.119443,-73.78941408039302,58.31881498136772,48.906404103502425,7.280244852004892e-23,18.0,58.29,2.253202848596432,57.96,0.9692,1.1656,1.4016,0.5429,0.6261,0.6246,0
926,npp,341,2863,0.963120937347412,31.2846851348877,34.4145889282227,3670176,342,2308,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-04-23 23:54:04.117228,-76.22131860836537,41.447023267432144,35.88727841811665,7.277616343451672e-23,15.0,41.41,1.4867838833500562,40.85,0.7379,0.9088,1.1295,0.6964,0.6694,0.6707,0
103946,npp,1996,1694,0.726422250270844,31.2836418151855,34.4180068969727,3670176,1996,1282,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-04-25 23:16:25.221184,97.65806413424157,19.331777544090123,17.04678103668064,2.686997274614843e-19,9.0,-19.36,1.0442604737599883,-19.95,0.5352,0.6689,0.934,0.9461,0.6879,0.6872,0
104062,npp,1234,1100,0.756570935249329,31.2812805175781,34.413875579834,3670176,1235,809,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-04-26 22:57:33.103760,96.83610704762431,45.15648596108921,38.893574666180484,1.1076020078796588e-15,6.0,-45.18,1.5732132722552272,-45.59,0.7478,0.9718,1.3172,0.6512,0.4961,0.4927,0
1070,npp,461,510,0.66257506608963,31.2835903167725,34.4177589416504,3670176,459,310,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-04-27 22:38:35.645910,93.70899495115557,61.123458654215746,50.84330458673644,4.8772152730102894e-11,3.0,-61.12,2.5331140255951103,-61.39,1.0508,1.4379,2.0556,0.4401,0.3268,0.2916,0
104186,npp,2431,3625,0.965508460998535,31.2834510803223,34.4184341430664,3670176,2428,2939,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-04-28 00:18:58.469882,-72.29296722644197,62.35149324481396,51.67281466128754,3.2670880153385546e-18,19.0,62.33,2.6065528283652384,62.01,1.0531,1.453,1.7456,0.4356,0.4459,0.4205,0
104304,npp,1771,3055,1.29389214515686,31.2861232757568,34.413257598877,3670176,1771,2456,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-04-29 00:00:15.250190,-74.99271892191105,47.987936178840194,41.14688011376137,1.6549903061739373e-14,16.0,47.96,1.646109783506203,47.57,0.7282,0.9878,1.2836,0.6407,0.8188,0.829,0
104422,npp,1084,2473,0.5424022376537321,31.2818622589111,34.4134826660156,3670176,1084,2003,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-04-29 23:41:28.471220,-76.59330202743737,24.51666576207796,21.55990770234716,1.053120011492821e-09,13.0,24.48,1.1367971201176101,23.89,0.6341,0.7837,0.9981,0.8075,0.4206,0.438,0
1700,npp,998,507,1.72749531269073,31.2825908660889,34.419116973877,3670176,999,307,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-05-13 22:38:24.191321,94.10774009436786,61.18099975737059,50.88304294900048,1.3658181358632351e-05,3.0,-61.18,2.5331140255951103,-61.39,1.0508,1.4379,2.0556,0.4401,0.7472,0.7604,0
1835,npp,901,1884,0.5165202617645259,31.2854175567627,34.4144248962402,3670176,901,1458,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-05-16 23:22:26.711525,97.8849067686682,8.676896606034493,7.677392521467803,3.0446950470416677e-11,10.0,-8.7,1.0,-9.11,0.5055,0.6295,0.8419,1.0054,0.5199,0.5193,0
108468,npp,2450,700,1.20283699035645,31.2839031219482,34.4155044555664,3670176,2452,481,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-05-18 22:44:38.948139,94.80088637587338,56.74694160385372,47.77597829210814,5.421654828731916e-20,4.0,-56.74,2.1127631471468895,-56.92,0.9941,1.2059,1.6888,0.5248,0.6314,0.6313,0
108481,npp,1302,3807,1.2170957326889,31.2848606109619,34.4183158874512,3670176,1303,3062,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-05-19 00:24:56.435838,-71.79619628854505,65.78706640554354,53.87262090143214,1.5720777118629588e-12,20.0,65.75,3.0,65.58,1.1375,1.4367,1.8357,0.4405,0.5597,0.5361,0
108645,npp,1657,114,2.17406320571899,31.2851848602295,34.4167404174805,3670176,1657,52,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-05-19 22:25:39.727143,92.22076898700327,68.46140960879109,55.45506039365258,3.574171575513628e-23,1.0,-68.44,3.3166247903554,-68.55,1.2723,1.8085,2.4727,0.3499,0.7431,0.7608,0
1961,npp,649,3244,0.787947058677673,31.2825927734375,34.4178886413574,3670176,649,2585,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-05-20 00:06:13.227685,-74.31561224463222,53.44296224256744,45.346001396590204,1.0861025649808618e-17,17.0,53.41,1.9513309067639726,53.19,0.8031,1.0357,1.3706,0.6111,0.5059,0.4815,0
109170,npp,1599,1491,1.46201467514038,31.27956199646,34.4201126098633,3670176,1598,1118,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-05-22 23:09:45.802069,96.58865171436895,29.543718933667897,25.890024167427,4.1698648017604994e-23,8.0,-29.55,1.184412938166907,-29.83,0.5538,0.7574,0.9963,0.8356,1.2278,1.2216,0
109357,npp,2718,3990,1.54414200782776,31.2822971343994,34.418529510498,3670176,2715,3163,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-05-24 00:31:04.038459,-70.78501455730002,68.84166309916685,55.68096259252214,1.0207398098716909e-22,21.0,68.8,3.5496478698597698,68.68,1.1081,1.5452,2.021,0.4096,0.6326,0.6324,0
2168,npp,40,308,2.59011507034302,31.2823810577393,34.4196014404297,3670176,40,164,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-05-24 22:31:54.452967,93.14410331049794,65.10983820357227,53.4419100767665,1.719662556189926e-19,2.0,-65.1,2.898275349237888,-65.21,1.2606,1.7273,2.1987,0.3664,0.9306,0.949,0
109705,npp,1385,2855,0.88592940568924,31.2841873168945,34.417537689209,3670176,1385,2301,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-05-25 23:53:37.603491,-75.70068745146301,41.145488898475094,35.63870394003252,9.69957852044053e-22,15.0,41.12,1.4276677814245327,40.85,0.7379,0.9088,1.1295,0.6964,0.6168,0.6169,0
110398,npp,1504,502,1.37923908233643,31.2827033996582,34.4206771850586,3670176,1508,304,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-05-29 22:38:07.408623,93.62818165690666,61.29605297108765,50.95699758790936,7.989380259824268e-05,3.0,-61.28,2.5331140255951103,-61.39,1.0508,1.4379,2.0556,0.4401,0.6097,0.6071,0
110583,npp,2812,3046,0.635194599628448,31.2838001251221,34.4160385131836,3670176,2811,2449,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-05-30 23:59:47.026928,-75.13639649699903,47.70716960304052,40.923232279239585,4.865156611784792e-09,16.0,47.67,1.646109783506203,47.57,0.7282,0.9878,1.2836,0.6407,0.4187,0.407,0
114275,npp,1965,495,1.33064460754395,31.2819480895996,34.4161033630371,3670176,1963,298,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-06-14 22:37:49.032254,93.84923245010356,61.434943356371306,51.0456299166267,3.156138141682502e-10,3.0,-61.43,2.5331140255951103,-61.39,1.0508,1.4379,2.0556,0.4401,0.5905,0.5857,0
3176,npp,343,688,0.805422246456146,31.282133102417,34.4205207824707,3670176,343,469,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-06-19 22:44:02.074981,94.83630613287104,57.039708905471926,47.979694811908104,4.921860866440775e-25,4.0,-57.04,2.1127631471468895,-56.92,0.9941,1.2059,1.6888,0.5248,0.4433,0.4227,0
115217,npp,2540,1477,0.634754180908203,31.2809371948242,34.4190559387207,3670176,2539,1107,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-06-23 23:09:08.376919,97.24698467763993,30.19640717486742,26.44509611123768,3.2376706378740924e-23,8.0,-30.21,1.184412938166907,-29.83,0.5538,0.7574,0.9963,0.8356,0.5293,0.5304,0
115445,npp,989,295,1.091955423355103,31.2813682556152,34.4190216064453,3670176,987,156,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-06-25 22:31:15.284480,92.94333582599488,65.36847204260043,53.59494383340559,4.458792037320004e-16,2.0,-65.34,2.898275349237888,-65.21,1.2606,1.7273,2.1987,0.3664,0.4137,0.4001,0
115581,npp,2337,2840,0.921888589859009,31.2814254760742,34.4174766540527,3670176,2339,2288,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-06-26 23:53:00.245708,-76.78670295467494,40.590467975908915,35.17804233213852,7.106742801821418e-20,15.0,40.55,1.4276677814245327,40.85,0.7379,0.9088,1.1295,0.6964,0.642,0.642,0
4472,npp,806,105,1.80850231647491,31.2838287353516,34.4136009216309,3670176,807,48,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-07-22 22:24:59.962701,92.22333756231428,68.62583599789332,55.54084481107745,1.2791910306601124e-24,1.0,-68.59,3.3166247903554,-68.55,1.2723,1.8085,2.4727,0.3499,0.6329,0.6329,0
4652,npp,10,887,0.949649155139923,31.285572052002,34.420768737793,3670176,10,664,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-07-26 22:50:15.719210,95.24229886196048,51.79390586652207,44.0885556024587,1.1142138541740258e-13,5.0,-51.78,1.847645286154319,-51.74,0.788,1.008,1.2779,0.6278,0.6013,0.5962,0
143875,npp,1828,3975,2.28312468528748,31.2860202789307,34.4167213439941,3670176,1831,3155,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-10-15 00:30:05.703655,-70.95333195993496,68.60304732946442,55.53781188419582,4.468886121335335e-24,21.0,68.56,3.3985290935932855,68.68,1.1081,1.5452,2.021,0.4096,0.85,0.9351,0
145068,npp,2678,3605,1.39129686355591,31.2803821563721,34.4174613952637,3670176,2679,2924,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-10-21 00:17:42.842849,-72.59455293115433,61.95920293387979,51.40353081426672,3.0537182742825842e-27,19.0,61.93,2.5331140255951103,62.01,1.0531,1.453,1.7456,0.4356,0.6085,0.606,0
148782,npp,1351,1874,0.497489333152771,31.2825927734375,34.4134254455566,3670176,1351,1448,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-11-08 23:21:33.485804,97.95626357466212,9.263369134422039,8.194093972106797,0.0002456301827036338,10.0,-9.28,1.0,-9.11,0.5055,0.6295,0.8419,1.0054,0.5009,0.5002,0
8927,npp,620,1286,0.482758343219757,31.282735824585,34.4165573120117,3670176,619,963,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-11-09 23:02:41.437508,96.63423904636308,38.39884982072791,33.363792752793934,6.235125612296518e-11,7.0,-38.4,1.357151599901897,-38.32,0.6246,0.8661,1.0975,0.7307,0.3504,0.3527,0
149195,npp,1790,3795,1.60118842124939,31.2839832305908,34.4145812988281,3670176,1787,3055,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-11-11 00:24:05.102219,-71.65063113675613,65.58255596032407,53.734023988648794,1.3837189617929677e-09,20.0,65.54,3.0,65.58,1.1375,1.4367,1.8357,0.4405,0.6877,0.7053,0
9035,npp,476,2653,0.412409991025925,31.2844409942627,34.4189834594727,3670176,476,2138,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-11-12 23:46:38.799375,-75.8716270229381,33.00149669636214,28.83318985250236,6.478639910120308e-26,14.0,32.97,1.2365102219381485,32.97,0.6839,0.8503,1.1407,0.7443,0.2787,0.3069,0
149946,npp,2112,1484,0.29308395087718997,31.2812538146973,34.4193115234375,3670176,2114,1113,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-11-14 23:09:00.044738,97.14475671078145,29.857112550594827,26.154678763079104,3.336802678759514e-33,8.0,-29.88,1.184412938166907,-29.83,0.5538,0.7574,0.9963,0.8356,0.2409,0.2449,0
150519,npp,1946,2848,0.677473723888397,31.2809314727783,34.4165725708008,3670176,1945,2295,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-11-17 23:52:55.646936,-75.63144073965898,40.878478139569204,35.41550529841844,1.5332359777314104e-29,15.0,40.85,1.4276677814245327,40.85,0.7379,0.9088,1.1295,0.6964,0.4708,0.4718,0
150701,npp,1256,2267,0.5754076838493349,31.2822685241699,34.4185981750488,3670176,1256,1822,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-11-18 23:34:08.940895,-76.16992179850944,13.453054393051978,11.888053390134774,2.927334985950953e-25,12.0,13.43,1.015504800579495,13.49,0.5664,0.6826,0.9657,0.9272,0.5273,0.5335,0
9305,npp,540,1680,0.932216346263885,31.285717010498,34.4138298034668,3670176,540,1271,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-11-19 23:15:18.676053,97.16643394967464,20.11639648237052,17.729708468110157,3.2388980301073823e-19,9.0,-20.11,1.0837787002826917,-19.95,0.5352,0.6689,0.934,0.9461,0.8758,0.8819,0
151245,npp,2089,498,0.682265639305115,31.2814865112305,34.4146499633789,3670176,2089,300,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-11-21 22:37:31.026208,94.00136402024809,61.38490338024816,51.011303427971015,0.0001871222612424519,3.0,-61.36,2.5331140255951103,-61.39,1.0508,1.4379,2.0556,0.4401,0.3346,0.3003,0
151258,npp,1005,3609,1.097094416618347,31.2845554351807,34.4157867431641,3670176,1003,2928,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-11-22 00:17:53.854521,-72.28746277964692,62.04296233420732,51.458870934895316,5.5128609459879496e-14,19.0,62.01,2.6065528283652384,62.01,1.0531,1.453,1.7456,0.4356,0.4963,0.4779,0
10034,npp,300,2457,0.443550199270248,31.2799892425537,34.4165191650391,3670176,299,1990,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-12-09 23:40:24.159491,-76.9825489386675,23.752757799903648,20.895958516133863,1.1040559153982368e-12,13.0,23.69,1.1367971201176101,23.89,0.6341,0.7837,0.9981,0.8075,0.3336,0.3582,0
155036,npp,1151,688,1.20894598960876,31.2845573425293,34.4208679199219,3670176,1156,470,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-12-12 22:43:47.837355,94.23965455773265,57.018716560715966,47.96919557301075,4.165747464198341e-33,4.0,-57.04,2.1127631471468895,-56.92,0.9941,1.2059,1.6888,0.5248,0.6343,0.6345,0
10160,npp,6,3792,0.977080583572388,31.2853965759277,34.4134140014648,3670176,7,3053,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-12-13 00:24:07.102432,-71.92277694321821,65.57287345899866,53.73622188091079,2.3504335245988768e-28,20.0,65.49,3.0,65.58,1.1375,1.4367,1.8357,0.4405,0.4797,0.4304,0
155228,npp,2431,3231,0.906431138515472,31.2841358184814,34.4193916320801,3670176,2429,2570,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-12-14 00:05:23.888469,-73.75840657935754,53.12113218748315,45.10148416163349,7.705569006728524e-32,17.0,53.06,1.9513309067639726,53.19,0.8031,1.0357,1.3706,0.6111,0.5666,0.5539,0
155409,npp,1756,2650,0.811302542686462,31.2862148284912,34.4163551330566,3670176,1756,2136,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-12-14 23:46:38.895579,-75.78002448597952,32.88829240679088,28.740677156896773,1.689847601213381e-32,14.0,32.83,1.2365102219381485,32.97,0.6839,0.8503,1.1407,0.7443,0.6013,0.6038,0
155597,npp,1055,2068,0.9246945977211,31.2844734191895,34.4183120727539,3670176,1055,1633,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-12-15 23:27:50.346596,-61.26089472336766,2.187754926912617,1.9372021073677632,2.5573675928480043e-31,11.0,1.99,1.0,2.27,0.5463,0.6329,0.9109,1.0,0.9247,0.9247,0
10304,npp,329,1480,0.442559480667114,31.2808265686035,34.4177093505859,3670176,329,1110,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-12-16 23:09:00.013082,97.92492109695657,30.0134012355435,26.29136722679631,3.767271088616059e-28,8.0,-30.07,1.184412938166907,-29.83,0.5538,0.7574,0.9963,0.8356,0.3671,0.3698,0
155972,npp,1456,3977,1.14356672763824,31.2802314758301,34.4194526672363,3670176,1461,3157,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-12-18 00:30:18.277158,-70.67572897830311,68.67481120303928,55.58375916175529,3.9623429231133247e-28,21.0,68.59,3.3985290935932855,68.68,1.1081,1.5452,2.021,0.4096,0.5147,0.4684,0
156138,npp,1855,295,1.23645889759064,31.2809410095215,34.4131126403809,3670176,1852,156,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-12-18 22:31:08.653421,92.81394564311006,65.32238820165787,53.573802124377906,1.4986007595313416e-16,2.0,-65.34,2.898275349237888,-65.21,1.2606,1.7273,2.1987,0.3664,0.4635,0.453,0
156151,npp,803,3419,0.649739503860474,31.2808570861816,34.4156913757324,3670176,805,2767,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-12-19 00:11:38.592107,-73.6269453458525,57.89743168576285,48.60437154358192,7.709955472766022e-24,18.0,57.84,2.2013981571160284,57.96,0.9692,1.1656,1.4016,0.5429,0.3985,0.3528,0
10430,npp,136,2844,0.427697092294693,31.2843170166016,34.4163932800293,3670176,136,2292,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-12-19 23:52:53.591724,-75.7864754493722,40.75101934772958,35.31424695027704,4.790840747260731e-18,15.0,40.7,1.4276677814245327,40.85,0.7379,0.9088,1.1295,0.6964,0.2959,0.2978,0
156695,npp,1796,1675,0.417065560817719,31.2826480865479,34.4129104614258,3670176,1796,1267,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2012-12-21 23:15:16.485614,98.73713439058531,20.32533985418322,17.913812017676843,0.00026109642618327844,9.0,-20.37,1.0837787002826917,-19.95,0.5352,0.6689,0.934,0.9461,0.4005,0.3946,0
169286,npp,1624,1076,0.775823056697845,31.2853908538818,34.4207153320312,3670176,1624,790,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2013-01-07 22:56:16.601868,96.10795374466085,45.967787653975314,39.54218884070837,6.012305183319782e-16,6.0,-46.0,1.5732132722552272,-45.59,0.7478,0.9718,1.3172,0.6512,0.5083,0.5052,0
11366,npp,767,1862,0.5004765689373021,31.2833099365234,34.4129791259766,3670176,767,1437,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2013-01-11 23:21:23.513221,95.57157529158991,9.962373135194214,8.812599938565269,3.1481624247963404e-33,10.0,-9.98,1.0,-9.11,0.5055,0.6295,0.8419,1.0054,0.5039,0.5032,0
11411,npp,28,1273,0.541209280490875,31.2856216430664,34.4183616638184,3670176,28,951,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2013-01-12 23:02:31.418791,96.63439742512222,38.89460486976149,33.78143783939044,1.4773345388269756e-32,7.0,-38.93,1.357151599901897,-38.32,0.6246,0.8661,1.0975,0.7307,0.3934,0.3954,0
170374,npp,2336,677,1.30610418319702,31.2851238250732,34.4177780151367,3670176,2340,459,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2013-01-13 22:43:35.761659,94.1918015910378,57.29142755892722,48.169099607463764,2.123679251504707e-30,4.0,-57.31,2.2013981571160284,-56.92,0.9941,1.2059,1.6888,0.5248,0.6784,0.6855,0
170386,npp,1193,3784,1.121337652206421,31.2816886901855,34.4192199707031,3670176,1193,3048,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2013-01-14 00:23:55.028033,-71.88434053153425,65.4223193043504,53.6474904379937,9.850742177913598e-31,20.0,65.35,3.0,65.58,1.1375,1.4367,1.8357,0.4405,0.5277,0.4939,0
170555,npp,1531,90,1.0883369445800781,31.281042098999,34.4149436950684,3670176,1530,40,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2013-01-14 22:24:38.324192,92.20787662002601,68.81244423342008,55.65642176949404,1.953014008812643e-26,1.0,-68.83,3.3985290935932855,-68.55,1.2723,1.8085,2.4727,0.3499,0.421,0.3809,0
11492,npp,542,3221,0.5008084177970891,31.2832870483398,34.4179878234863,3670176,540,2560,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2013-01-15 00:05:11.824675,-73.87414242027393,52.848632868314525,44.899111455008665,1.8640924910284844e-29,17.0,52.79,1.9513309067639726,53.19,0.8031,1.0357,1.3706,0.6111,0.3588,0.306,0
170753,npp,2926,2640,0.414175540208817,31.2803821563721,34.4149551391602,3670176,2925,2129,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2013-01-15 23:46:26.837165,-76.27407943719058,32.430227809053285,28.353399192697317,2.2191290535031192e-26,14.0,32.38,1.2365102219381485,32.97,0.6839,0.8503,1.1407,0.7443,0.2801,0.3083,0
11645,npp,788,875,0.758545100688934,31.2828845977783,34.4145240783691,3670176,789,657,196611,3866787,3675,pse_gaza_27_39,31.28333333,34.41666667,27,39,pse_gaza,2013-01-18 22:49:59.412437,95.35269858328326,52.087199307275434,44.31526648769978,6.940587583138515e-09,5.0,-52.13,1.847645286154319,-51.74,0.788,1.008,1.2779,0.6278,0.4979,0.4762,0
