lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.428,0.551,0.443
2,0.254,0.425,0.268
3,0.196,0.325,0.207
4,0.173,0.247,0.178
5,0.172,0.188,0.173
6,0.163,0.145,0.162
7,0.145,0.115,0.141
8,0.129,0.096,0.12
9,0.136,0.086,0.123
10,0.144,0.083,0.129
11,0.17,0.084,0.152
12,0.149,0.089,0.129
13,0.132,0.096,0.112
14,0.107,0.105,0.088
15,0.124,0.113,0.105
16,0.151,0.122,0.131
17,0.138,0.129,0.117
18,0.115,0.134,0.095
19,0.079,0.138,0.064
20,0.069,0.14,0.057
21,0.104,0.141,0.094
22,0.112,0.139,0.104
23,0.069,0.135,0.067
24,0.072,0.13,0.075
25,0.103,0.123,0.109
26,0.123,0.103,0.134
27,0.116,0.096,0.134
28,0.088,0.092,0.111
29,0.093,0.09,0.117
30,0.107,0.088,0.129
31,0.122,0.087,0.141
32,0.104,0.085,0.119
33,0.092,0.084,0.102
34,0.053,0.085,0.059
35,0.056,0.085,0.058
36,0.069,0.085,0.067
37,0.094,0.084,0.088
38,0.09,0.085,0.081
39,0.073,0.086,0.061
40,0.07,0.087,0.055
41,0.082,0.088,0.066
42,0.097,0.087,0.079
43,0.114,0.086,0.097
44,0.06,0.087,0.045
45,0.068,0.089,0.053
46,0.082,0.091,0.065
47,0.109,0.093,0.09
48,0.116,0.093,0.098
49,0.112,0.096,0.096
50,0.104,0.099,0.091
51,0.101,0.101,0.092
52,0.099,0.102,0.095
53,0.095,0.102,0.095
54,0.118,0.105,0.121
55,0.101,0.108,0.109
56,0.112,0.109,0.126
57,0.109,0.107,0.128
58,0.1,0.107,0.122
59,0.113,0.107,0.135
60,0.103,0.108,0.123
61,0.1,0.11,0.115
62,0.094,0.11,0.104
63,0.117,0.109,0.12
64,0.122,0.109,0.122
65,0.117,0.11,0.115
66,0.102,0.111,0.099
67,0.103,0.111,0.096
68,0.084,0.112,0.073
69,0.126,0.111,0.111
70,0.136,0.113,0.118
71,0.112,0.116,0.093
72,0.125,0.117,0.105
73,0.114,0.117,0.093
74,0.116,0.116,0.096
75,0.119,0.115,0.097
76,0.119,0.115,0.096
77,0.096,0.115,0.075
78,0.097,0.114,0.076
79,0.127,0.114,0.11
80,0.136,0.113,0.122
81,0.129,0.113,0.118
82,0.088,0.113,0.084
83,0.102,0.112,0.104
84,0.127,0.112,0.132
85,0.125,0.112,0.135
86,0.132,0.113,0.148
87,0.108,0.114,0.127
88,0.087,0.114,0.11
89,0.096,0.113,0.117
90,0.103,0.111,0.121
91,0.101,0.109,0.113
92,0.099,0.108,0.106
93,0.093,0.106,0.096
94,0.098,0.105,0.097
95,0.122,0.103,0.117
96,0.138,0.101,0.128
97,0.129,0.101,0.115
98,0.12,0.1,0.103
99,0.085,0.098,0.068
100,0.087,0.097,0.069
101,0.107,0.095,0.085
102,0.118,0.094,0.096
103,0.088,0.094,0.068
104,0.081,0.095,0.063
105,0.074,0.094,0.055
106,0.07,0.093,0.048
107,0.083,0.093,0.061
108,0.071,0.094,0.051
109,0.069,0.094,0.053
110,0.079,0.093,0.069
111,0.112,0.092,0.104
112,0.113,0.089,0.108
113,0.112,0.089,0.113
114,0.093,0.089,0.1
115,0.104,0.089,0.116
116,0.112,0.088,0.13
117,0.11,0.088,0.131
118,0.097,0.089,0.117
119,0.067,0.092,0.085
120,0.077,0.093,0.092
121,0.087,0.095,0.097
122,0.098,0.095,0.104
123,0.107,0.095,0.11
124,0.087,0.094,0.086
125,0.071,0.095,0.068
126,0.08,0.095,0.072
127,0.088,0.094,0.074
128,0.088,0.093,0.071
129,0.092,0.093,0.074
130,0.081,0.093,0.062
131,0.085,0.092,0.064
132,0.112,0.092,0.09
133,0.127,0.091,0.105
134,0.104,0.091,0.083
135,0.104,0.093,0.082
136,0.086,0.094,0.065
137,0.085,0.093,0.064
138,0.108,0.092,0.088
139,0.108,0.092,0.092
140,0.085,0.094,0.076
141,0.068,0.095,0.066
142,0.081,0.094,0.083
143,0.081,0.092,0.086
144,0.103,0.09,0.112
145,0.08,0.09,0.094
146,0.095,0.091,0.113
147,0.092,0.092,0.113
148,0.091,0.091,0.112
149,0.1,0.09,0.118
150,0.091,0.089,0.105
151,0.08,0.09,0.089
152,0.073,0.09,0.078
153,0.085,0.09,0.087
154,0.121,0.091,0.117
155,0.105,0.091,0.098
156,0.094,0.093,0.084
157,0.092,0.094,0.078
158,0.08,0.095,0.062
159,0.091,0.095,0.071
160,0.119,0.094,0.097
161,0.104,0.094,0.084
162,0.068,0.093,0.052
163,0.063,0.092,0.045
164,0.073,0.09,0.054
165,0.123,0.087,0.102
166,0.111,0.086,0.09
167,0.099,0.085,0.079
168,0.074,0.085,0.058
169,0.066,0.084,0.055
170,0.07,0.083,0.065
171,0.108,0.083,0.105
172,0.089,0.084,0.091
173,0.068,0.083,0.073
174,0.089,0.083,0.098
175,0.072,0.082,0.085
176,0.085,0.081,0.103
177,0.08,0.082,0.1
178,0.067,0.083,0.088
179,0.072,0.083,0.088
180,0.073,0.082,0.085
181,0.07,0.082,0.079
182,0.089,0.082,0.094
183,0.095,0.083,0.096
184,0.088,0.082,0.084
185,0.09,0.082,0.079
186,0.104,0.08,0.088
187,0.094,0.078,0.075
188,0.087,0.079,0.066
189,0.074,0.079,0.052
190,0.068,0.079,0.046
191,0.069,0.077,0.048
192,0.071,0.075,0.051
193,0.078,0.074,0.058
194,0.069,0.073,0.048
195,0.044,0.073,0.024
196,0.083,0.074,0.063
197,0.095,0.073,0.078
198,0.066,0.074,0.053
199,0.071,0.076,0.062
200,0.066,0.076,0.063
201,0.064,0.077,0.066
202,0.078,0.076,0.082
203,0.084,0.076,0.091
204,0.074,0.077,0.086
205,0.061,0.079,0.081
206,0.076,0.079,0.097
207,0.079,0.08,0.102
208,0.121,0.08,0.141
209,0.079,0.08,0.095
210,0.083,0.082,0.095
211,0.082,0.083,0.09
212,0.077,0.083,0.08
213,0.119,0.083,0.117
214,0.102,0.083,0.096
215,0.099,0.085,0.087
216,0.061,0.085,0.044
217,0.065,0.085,0.044
218,0.084,0.085,0.061
219,0.067,0.085,0.045
220,0.06,0.085,0.04
221,0.061,0.086,0.044
222,0.058,0.085,0.041
223,0.08,0.083,0.06
224,0.117,0.081,0.096
225,0.101,0.081,0.083
226,0.091,0.081,0.074
227,0.077,0.08,0.061
228,0.09,0.078,0.077
229,0.097,0.075,0.089
230,0.11,0.074,0.105
231,0.081,0.074,0.081
232,0.069,0.074,0.073
233,0.052,0.073,0.061
234,0.051,0.071,0.065
235,0.077,0.071,0.094
236,0.072,0.072,0.091
237,0.06,0.072,0.079
238,0.04,0.073,0.057
239,0.06,0.072,0.073
240,0.086,0.071,0.094
241,0.081,0.07,0.085
242,0.06,0.071,0.06
243,0.057,0.071,0.054
244,0.079,0.072,0.069
245,0.087,0.073,0.07
246,0.094,0.074,0.074
247,0.064,0.077,0.044
248,0.069,0.08,0.045
249,0.066,0.083,0.043
250,0.111,0.084,0.088
251,0.118,0.085,0.097
252,0.09,0.086,0.07
253,0.084,0.087,0.063
254,0.077,0.087,0.059
255,0.081,0.087,0.065
256,0.091,0.086,0.077
257,0.102,0.085,0.09
258,0.076,0.086,0.068
259,0.055,0.086,0.052
260,0.074,0.086,0.075
261,0.095,0.084,0.097
262,0.097,0.084,0.103
263,0.095,0.083,0.106
264,0.082,0.083,0.098
265,0.064,0.082,0.082
266,0.077,0.08,0.096
267,0.073,0.079,0.092
268,0.072,0.078,0.088
269,0.085,0.077,0.097
270,0.067,0.075,0.074
271,0.069,0.073,0.072
272,0.078,0.069,0.076
273,0.08,0.067,0.074
274,0.082,0.067,0.071
275,0.078,0.066,0.061
276,0.067,0.064,0.047
277,0.076,0.061,0.054
278,0.069,0.059,0.047
279,0.043,0.057,0.025
280,0.035,0.056,0.018
281,0.029,0.054,0.014
282,0.048,0.052,0.033
283,0.069,0.05,0.052
284,0.055,0.049,0.041
285,0.039,0.05,0.027
286,0.025,0.051,0.016
287,0.059,0.051,0.051
288,0.057,0.051,0.05
289,0.048,0.051,0.045
290,0.029,0.052,0.031
291,0.054,0.054,0.059
292,0.075,0.054,0.084
293,0.071,0.056,0.084
294,0.072,0.058,0.09
295,0.06,0.06,0.08
296,0.057,0.061,0.077
297,0.046,0.063,0.065
298,0.048,0.063,0.064
299,0.072,0.063,0.082
300,0.071,0.063,0.077
301,0.07,0.063,0.073
302,0.066,0.062,0.064
303,0.066,0.061,0.058
304,0.069,0.059,0.056
305,0.072,0.058,0.056
306,0.052,0.058,0.034
307,0.057,0.058,0.037
308,0.045,0.058,0.025
309,0.049,0.056,0.032
310,0.051,0.055,0.034
311,0.06,0.056,0.042
312,0.051,0.057,0.035
313,0.045,0.056,0.031
314,0.041,0.056,0.027
315,0.052,0.056,0.041
316,0.065,0.058,0.055
317,0.04,0.059,0.033
318,0.059,0.06,0.055
319,0.073,0.06,0.071
320,0.071,0.06,0.072
321,0.071,0.059,0.076
322,0.075,0.059,0.086
323,0.062,0.06,0.078
324,0.052,0.06,0.073
325,0.066,0.06,0.089
326,0.069,0.06,0.09
327,0.06,0.061,0.077
328,0.059,0.062,0.071
329,0.061,0.062,0.067
330,0.056,0.062,0.059
331,0.065,0.061,0.065
332,0.064,0.061,0.06
333,0.046,0.061,0.037
334,0.051,0.061,0.037
335,0.05,0.061,0.034
336,0.064,0.061,0.046
337,0.063,0.061,0.043
338,0.048,0.061,0.032
339,0.071,0.061,0.056
340,0.051,0.061,0.038
341,0.058,0.062,0.044
342,0.063,0.062,0.049
343,0.089,0.064,0.076
344,0.071,0.065,0.061
345,0.079,0.066,0.07
346,0.07,0.067,0.064
347,0.072,0.066,0.067
348,0.081,0.066,0.079
349,0.049,0.066,0.051
350,0.052,0.066,0.057
351,0.046,0.065,0.057
352,0.063,0.064,0.077
353,0.077,0.064,0.094
354,0.069,0.065,0.089
355,0.055,0.066,0.076
356,0.057,0.066,0.075
357,0.073,0.065,0.09
358,0.076,0.065,0.087
359,0.071,0.066,0.077
360,0.053,0.068,0.056
361,0.063,0.069,0.059
362,0.081,0.069,0.071
363,0.075,0.069,0.062
364,0.06,0.07,0.045
365,0.056,0.07,0.04
366,0.053,0.071,0.037
367,0.064,0.072,0.047
368,0.087,0.072,0.07
369,0.079,0.071,0.063
370,0.079,0.07,0.063
371,0.084,0.069,0.07
372,0.075,0.067,0.062
373,0.085,0.064,0.072
374,0.071,0.061,0.061
375,0.062,0.059,0.054
376,0.032,0.056,0.028
377,0.037,0.054,0.037
378,0.052,0.051,0.054
379,0.059,0.049,0.064
380,0.06,0.046,0.067
381,0.036,0.044,0.049
382,0.027,0.042,0.044
383,0.018,0.04,0.039
384,0.036,0.038,0.058
385,0.069,0.037,0.088
386,0.044,0.036,0.061
387,0.02,0.035,0.035
388,0.011,0.034,0.02
389,0.039,0.033,0.044
390,0.026,0.033,0.028
391,0.037,0.032,0.035
392,0.037,0.032,0.03
393,0.04,0.032,0.029
394,0.032,0.031,0.019
395,0.041,0.031,0.027
396,0.034,0.03,0.019
397,0.029,0.028,0.016
398,0.013,0.026,0.001
399,0.015,0.023,0.002
400,0.026,0.019,0.012
