lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.448,0.511,0.832
2,0.149,0.356,0.636
3,0.018,0.23,0.447
4,0.007,0.129,0.263
5,0.05,0.05,0.084
6,0.049,-0.01,-0.072
7,0.008,-0.052,-0.177
8,-0.027,-0.081,-0.242
9,-0.034,-0.098,-0.282
10,-0.024,-0.105,-0.306
11,-0.027,-0.104,-0.32
12,-0.034,-0.096,-0.326
13,-0.04,-0.084,-0.331
14,-0.038,-0.068,-0.334
15,-0.026,-0.049,-0.333
16,-0.017,-0.03,-0.331
17,-0.032,-0.01,-0.33
18,-0.04,0.01,-0.325
19,-0.044,0.028,-0.316
20,-0.035,0.046,-0.299
21,-0.013,0.061,-0.266
22,-0.027,0.074,-0.206
23,-0.028,0.084,-0.122
24,0.017,0.092,-0.006
25,0.122,0.098,0.152
26,0.235,0.086,0.358
27,0.265,0.083,0.584
28,0.078,0.085,0.734
29,-0.052,0.087,0.808
30,0.013,0.086,0.814
31,0.177,0.083,0.736
32,0.265,0.083,0.56
33,0.217,0.083,0.338
34,0.067,0.079,0.138
35,-0.018,0.064,-0.012
36,-0.033,0.042,-0.122
37,-0.007,0.02,-0.207
38,-0.021,0.003,-0.267
39,-0.036,-0.007,-0.298
40,-0.041,-0.018,-0.314
41,-0.036,-0.028,-0.323
42,-0.032,-0.035,-0.327
43,-0.029,-0.04,-0.33
44,-0.033,-0.041,-0.332
45,-0.04,-0.039,-0.332
46,-0.042,-0.034,-0.33
47,-0.041,-0.026,-0.327
48,-0.029,-0.014,-0.319
49,-0.032,0.001,-0.306
50,-0.036,0.018,-0.281
51,-0.02,0.033,-0.241
52,0.005,0.042,-0.175
53,0.049,0.048,-0.064
54,0.014,0.058,0.088
55,-0.028,0.074,0.254
56,0.007,0.088,0.426
57,0.198,0.095,0.626
58,0.373,0.096,0.798
59,0.419,0.095,0.863
60,0.237,0.094,0.766
61,0.015,0.088,0.595
62,-0.053,0.076,0.42
63,-0.026,0.06,0.242
64,0.086,0.051,0.075
65,0.021,0.047,-0.078
66,-0.007,0.04,-0.176
67,-0.022,0.027,-0.239
68,-0.027,0.011,-0.278
69,-0.028,-0.005,-0.304
70,-0.037,-0.018,-0.318
71,-0.047,-0.027,-0.324
72,-0.047,-0.035,-0.328
73,-0.04,-0.04,-0.33
74,-0.032,-0.042,-0.329
75,-0.03,-0.042,-0.328
76,-0.037,-0.037,-0.326
77,-0.043,-0.03,-0.322
78,-0.042,-0.022,-0.313
79,-0.031,-0.013,-0.296
80,-0.009,0.001,-0.26
81,-0.034,0.019,-0.204
82,-0.017,0.039,-0.121
83,0.048,0.054,-0.008
84,0.154,0.059,0.151
85,0.222,0.057,0.352
86,0.138,0.055,0.548
87,-0.024,0.058,0.684
88,-0.113,0.061,0.753
89,0.004,0.061,0.767
90,0.218,0.057,0.706
91,0.234,0.056,0.522
92,0.125,0.058,0.307
93,0.018,0.05,0.131
94,-0.034,0.035,-0.008
95,-0.031,0.015,-0.116
96,-0.007,0.001,-0.203
97,-0.03,-0.009,-0.262
98,-0.045,-0.015,-0.294
99,-0.041,-0.022,-0.31
100,-0.038,-0.03,-0.318
101,-0.032,-0.035,-0.323
102,-0.031,-0.039,-0.325
103,-0.04,-0.039,-0.328
104,-0.043,-0.038,-0.328
105,-0.041,-0.034,-0.326
106,-0.038,-0.029,-0.323
107,-0.033,-0.02,-0.316
108,-0.039,-0.008,-0.303
109,-0.038,0.004,-0.28
110,-0.02,0.011,-0.241
111,0.01,0.014,-0.173
112,0.033,0.018,-0.064
113,-0.01,0.027,0.074
114,-0.038,0.041,0.225
115,0.015,0.053,0.39
116,0.155,0.056,0.568
117,0.344,0.054,0.738
118,0.248,0.053,0.779
119,0.057,0.053,0.695
120,-0.101,0.046,0.554
121,-0.065,0.035,0.407
122,0.003,0.025,0.241
123,0.063,0.02,0.07
124,0.02,0.019,-0.072
125,-0.013,0.017,-0.167
126,-0.023,0.007,-0.228
127,-0.023,-0.006,-0.27
128,-0.02,-0.018,-0.297
129,-0.039,-0.027,-0.311
130,-0.049,-0.034,-0.319
131,-0.048,-0.039,-0.323
132,-0.041,-0.042,-0.324
133,-0.028,-0.043,-0.323
134,-0.035,-0.041,-0.323
135,-0.04,-0.036,-0.321
136,-0.046,-0.03,-0.318
137,-0.042,-0.023,-0.308
138,-0.032,-0.015,-0.293
139,-0.018,-0.004,-0.258
140,-0.019,0.012,-0.203
141,-0.005,0.027,-0.129
142,0.048,0.038,-0.024
143,0.117,0.038,0.125
144,0.187,0.035,0.318
145,0.023,0.037,0.484
146,-0.096,0.043,0.609
147,-0.096,0.047,0.693
148,0.035,0.047,0.721
149,0.186,0.046,0.658
150,0.247,0.046,0.501
151,0.102,0.046,0.307
152,0.006,0.038,0.143
153,-0.024,0.023,0.012
154,-0.01,0.008,-0.099
155,0.001,-0.001,-0.192
156,-0.023,-0.005,-0.251
157,-0.035,-0.009,-0.283
158,-0.036,-0.015,-0.301
159,-0.035,-0.022,-0.311
160,-0.03,-0.028,-0.316
161,-0.04,-0.032,-0.32
162,-0.045,-0.033,-0.322
163,-0.049,-0.034,-0.322
164,-0.043,-0.032,-0.321
165,-0.033,-0.028,-0.316
166,-0.03,-0.021,-0.31
167,-0.035,-0.013,-0.298
168,-0.039,-0.006,-0.278
169,-0.026,-0.001,-0.241
170,0.011,-0.002,-0.178
171,0.017,0.003,-0.075
172,-0.017,0.014,0.05
173,-0.027,0.028,0.188
174,0.055,0.038,0.347
175,0.171,0.042,0.524
176,0.255,0.04,0.678
177,0.136,0.04,0.722
178,-0.051,0.038,0.657
179,-0.127,0.032,0.55
180,-0.062,0.024,0.42
181,0.074,0.018,0.264
182,0.088,0.018,0.09
183,0.04,0.02,-0.05
184,-0.009,0.016,-0.148
185,-0.017,0.006,-0.211
186,-0.013,-0.007,-0.257
187,-0.02,-0.017,-0.288
188,-0.04,-0.025,-0.303
189,-0.049,-0.03,-0.311
190,-0.044,-0.035,-0.314
191,-0.034,-0.039,-0.316
192,-0.026,-0.04,-0.315
193,-0.034,-0.039,-0.316
194,-0.044,-0.036,-0.314
195,-0.049,-0.03,-0.311
196,-0.045,-0.025,-0.303
197,-0.026,-0.018,-0.287
198,-0.017,-0.008,-0.255
199,-0.016,0.004,-0.207
200,0.002,0.015,-0.139
201,0.05,0.02,-0.039
202,0.096,0.018,0.103
203,0.069,0.017,0.274
204,-0.046,0.021,0.432
205,-0.136,0.029,0.555
206,-0.082,0.034,0.653
207,0.093,0.034,0.715
208,0.261,0.034,0.67
209,0.18,0.035,0.508
210,0.06,0.034,0.332
211,-0.016,0.025,0.174
212,-0.029,0.011,0.038
213,0.003,0.001,-0.082
214,0.007,-0.004,-0.179
215,-0.027,-0.004,-0.24
216,-0.04,-0.007,-0.274
217,-0.039,-0.014,-0.293
218,-0.038,-0.022,-0.305
219,-0.038,-0.029,-0.31
220,-0.045,-0.033,-0.314
221,-0.049,-0.035,-0.316
222,-0.046,-0.036,-0.315
223,-0.036,-0.035,-0.312
224,-0.025,-0.032,-0.31
225,-0.033,-0.027,-0.304
226,-0.037,-0.021,-0.294
227,-0.041,-0.016,-0.278
228,-0.03,-0.014,-0.244
229,0.003,-0.011,-0.182
230,-0.001,-0.004,-0.087
231,-0.03,0.009,0.023
232,-0.026,0.023,0.152
233,0.069,0.032,0.313
234,0.177,0.032,0.496
235,0.2,0.031,0.657
236,0.016,0.031,0.704
237,-0.123,0.029,0.67
238,-0.11,0.025,0.587
239,0.002,0.019,0.461
240,0.157,0.018,0.298
241,0.108,0.021,0.114
242,0.046,0.022,-0.029
243,-0.013,0.016,-0.13
244,-0.025,0.003,-0.2
245,-0.02,-0.009,-0.251
246,-0.035,-0.019,-0.284
247,-0.045,-0.025,-0.298
248,-0.051,-0.031,-0.306
249,-0.048,-0.038,-0.31
250,-0.041,-0.042,-0.311
251,-0.035,-0.045,-0.311
252,-0.04,-0.044,-0.311
253,-0.046,-0.042,-0.31
254,-0.046,-0.038,-0.306
255,-0.044,-0.033,-0.3
256,-0.023,-0.026,-0.285
257,-0.024,-0.017,-0.257
258,-0.027,-0.005,-0.214
259,-0.007,0.004,-0.151
260,0.034,0.007,-0.056
261,0.061,0.006,0.082
262,-0.013,0.01,0.245
263,-0.107,0.019,0.398
264,-0.144,0.029,0.539
265,0.002,0.035,0.673
266,0.186,0.035,0.745
267,0.273,0.036,0.698
268,0.174,0.037,0.543
269,0.011,0.034,0.362
270,-0.031,0.024,0.207
271,-0.006,0.012,0.063
272,0.037,0.004,-0.067
273,0.011,0.001,-0.169
274,-0.034,-0.001,-0.233
275,-0.045,-0.007,-0.267
276,-0.042,-0.017,-0.287
277,-0.038,-0.027,-0.298
278,-0.048,-0.035,-0.304
279,-0.051,-0.04,-0.308
280,-0.053,-0.043,-0.309
281,-0.049,-0.043,-0.309
282,-0.045,-0.042,-0.308
283,-0.04,-0.038,-0.305
284,-0.044,-0.032,-0.3
285,-0.046,-0.025,-0.291
286,-0.043,-0.02,-0.275
287,-0.027,-0.015,-0.242
288,-0.004,-0.007,-0.183
289,-0.031,0.006,-0.098
290,-0.038,0.024,0.006
291,0.008,0.04,0.138
292,0.112,0.048,0.307
293,0.209,0.049,0.503
294,0.162,0.049,0.668
295,0.006,0.052,0.731
296,-0.101,0.052,0.704
297,-0.024,0.049,0.639
298,0.124,0.046,0.508
299,0.216,0.046,0.323
300,0.15,0.05,0.135
301,0.037,0.047,-0.016
302,-0.012,0.034,-0.12
303,-0.028,0.015,-0.195
304,-0.021,-0.001,-0.248
305,-0.046,-0.014,-0.279
306,-0.053,-0.024,-0.293
307,-0.055,-0.033,-0.301
308,-0.048,-0.041,-0.304
309,-0.037,-0.047,-0.306
310,-0.04,-0.049,-0.307
311,-0.044,-0.049,-0.307
312,-0.05,-0.046,-0.305
313,-0.052,-0.041,-0.302
314,-0.045,-0.035,-0.296
315,-0.031,-0.025,-0.281
316,-0.033,-0.012,-0.256
317,-0.036,0.002,-0.218
318,-0.013,0.013,-0.156
319,0.025,0.018,-0.06
320,0.042,0.022,0.079
321,-0.048,0.031,0.24
322,-0.115,0.044,0.398
323,-0.04,0.056,0.56
324,0.133,0.062,0.71
325,0.343,0.064,0.802
326,0.335,0.064,0.738
327,0.172,0.065,0.572
328,-0.008,0.059,0.385
329,-0.028,0.046,0.224
330,0.014,0.034,0.072
331,0.036,0.027,-0.069
332,0.002,0.024,-0.169
333,-0.03,0.018,-0.228
334,-0.042,0.006,-0.262
335,-0.04,-0.008,-0.282
336,-0.034,-0.021,-0.294
337,-0.047,-0.031,-0.3
338,-0.049,-0.037,-0.303
339,-0.046,-0.042,-0.305
340,-0.043,-0.044,-0.305
341,-0.036,-0.043,-0.303
342,-0.034,-0.04,-0.3
343,-0.038,-0.034,-0.295
344,-0.046,-0.026,-0.287
345,-0.043,-0.019,-0.271
346,-0.028,-0.011,-0.24
347,-0.026,0.002,-0.181
348,-0.042,0.022,-0.1
349,-0.026,0.042,0.003
350,0.052,0.058,0.141
351,0.16,0.062,0.321
352,0.25,0.062,0.531
353,0.118,0.062,0.676
354,-0.032,0.065,0.74
355,-0.067,0.065,0.735
356,0.08,0.062,0.664
357,0.224,0.06,0.519
358,0.216,0.062,0.314
359,0.106,0.064,0.125
360,0.005,0.054,-0.019
361,-0.024,0.036,-0.121
362,-0.023,0.015,-0.193
363,-0.022,-0.002,-0.246
364,-0.044,-0.014,-0.275
365,-0.05,-0.024,-0.288
366,-0.05,-0.033,-0.296
367,-0.044,-0.04,-0.3
368,-0.036,-0.045,-0.301
369,-0.041,-0.046,-0.303
370,-0.048,-0.045,-0.303
371,-0.049,-0.041,-0.301
372,-0.043,-0.035,-0.297
373,-0.034,-0.026,-0.29
374,-0.032,-0.013,-0.277
375,-0.035,0.002,-0.253
376,-0.029,0.018,-0.214
377,-0.001,0.033,-0.152
378,0.029,0.048,-0.054
379,0.02,0.062,0.087
380,-0.04,0.074,0.245
381,-0.065,0.084,0.402
382,0.055,0.092,0.57
383,0.28,0.097,0.735
384,0.45,0.098,0.815
385,0.288,0.097,0.717
386,0.086,0.093,0.548
387,-0.025,0.085,0.377
388,-0.039,0.074,0.214
389,0.027,0.06,0.058
390,0.034,0.045,-0.08
391,-0.01,0.027,-0.171
392,-0.033,0.008,-0.226
393,-0.029,-0.011,-0.259
394,-0.025,-0.028,-0.279
395,-0.034,-0.044,-0.291
396,-0.045,-0.055,-0.296
397,-0.046,-0.061,-0.299
398,-0.044,-0.059,-0.301
399,-0.038,-0.047,-0.301
400,-0.032,-0.022,-0.299
