lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.365,0.511,0.63
2,0.192,0.353,0.451
3,0.11,0.228,0.302
4,0.062,0.132,0.169
5,0.054,0.061,0.061
6,0.008,0.01,-0.039
7,0.022,-0.023,-0.088
8,0.022,-0.043,-0.127
9,0.036,-0.051,-0.141
10,0.001,-0.05,-0.176
11,-0.011,-0.042,-0.198
12,0.022,-0.03,-0.194
13,0.011,-0.015,-0.202
14,-0.002,0.002,-0.209
15,0.009,0.02,-0.203
16,0.047,0.037,-0.183
17,0.049,0.052,-0.179
18,0.035,0.066,-0.179
19,0.03,0.077,-0.17
20,0.074,0.086,-0.135
21,0.054,0.091,-0.123
22,0.056,0.094,-0.094
23,0.063,0.095,-0.047
24,0.095,0.093,0.038
25,0.084,0.088,0.12
26,0.086,0.07,0.228
27,0.073,0.065,0.348
28,0.043,0.062,0.429
29,0.031,0.06,0.474
30,0.027,0.059,0.475
31,0.053,0.057,0.435
32,0.054,0.056,0.329
33,0.048,0.054,0.206
34,0.037,0.052,0.096
35,0.049,0.046,0.014
36,0.053,0.041,-0.049
37,0.05,0.038,-0.095
38,0.054,0.035,-0.117
39,0.022,0.033,-0.154
40,0.031,0.032,-0.164
41,0.036,0.032,-0.174
42,0.026,0.031,-0.189
43,0.026,0.031,-0.192
44,0.01,0.033,-0.197
45,0.03,0.036,-0.191
46,0.053,0.038,-0.178
47,0.063,0.042,-0.165
48,0.058,0.046,-0.16
49,0.053,0.05,-0.151
50,0.038,0.053,-0.139
51,0.028,0.054,-0.12
52,0.031,0.054,-0.085
53,0.028,0.054,-0.031
54,0.043,0.055,0.057
55,0.062,0.057,0.17
56,0.064,0.057,0.278
57,0.083,0.057,0.395
58,0.093,0.058,0.483
59,0.122,0.057,0.529
60,0.067,0.057,0.461
61,0.036,0.055,0.364
62,0.05,0.053,0.272
63,0.047,0.05,0.161
64,0.073,0.047,0.073
65,0.026,0.045,-0.031
66,0.027,0.043,-0.081
67,0.022,0.039,-0.118
68,0.015,0.036,-0.145
69,0.013,0.033,-0.166
70,0.01,0.03,-0.181
71,0.013,0.028,-0.192
72,0.022,0.025,-0.189
73,0.03,0.021,-0.18
74,0.028,0.017,-0.184
75,0.055,0.014,-0.17
76,0.031,0.012,-0.179
77,0.015,0.011,-0.18
78,0.008,0.011,-0.175
79,0.01,0.012,-0.165
80,0.028,0.013,-0.138
81,-0.002,0.015,-0.121
82,0.004,0.017,-0.071
83,0.018,0.018,0.002
84,0.021,0.019,0.091
85,0.018,0.018,0.196
86,0.012,0.019,0.311
87,0.006,0.02,0.395
88,-0.002,0.022,0.439
89,0.02,0.025,0.455
90,0.028,0.024,0.407
91,0.034,0.025,0.307
92,0.024,0.025,0.19
93,0.033,0.024,0.099
94,0.039,0.023,0.022
95,0.03,0.022,-0.049
96,0.034,0.021,-0.092
97,0.031,0.021,-0.122
98,0.024,0.022,-0.147
99,0.015,0.021,-0.167
100,0.02,0.021,-0.178
101,0.03,0.02,-0.182
102,0.029,0.02,-0.181
103,0.016,0.021,-0.183
104,0.02,0.022,-0.185
105,0.013,0.023,-0.186
106,0.035,0.023,-0.17
107,0.016,0.025,-0.171
108,0.017,0.027,-0.165
109,0.0,0.03,-0.16
110,-0.009,0.031,-0.14
111,0.013,0.032,-0.089
112,0.004,0.033,-0.041
113,0.039,0.034,0.056
114,0.071,0.037,0.168
115,0.06,0.039,0.266
116,0.064,0.041,0.363
117,0.088,0.043,0.453
118,0.067,0.046,0.473
119,0.046,0.047,0.435
120,0.041,0.045,0.362
121,0.04,0.043,0.27
122,0.035,0.041,0.161
123,0.049,0.039,0.073
124,0.027,0.036,-0.012
125,0.023,0.034,-0.072
126,0.009,0.032,-0.119
127,0.028,0.028,-0.139
128,0.037,0.024,-0.153
129,0.02,0.019,-0.175
130,0.016,0.016,-0.18
131,0.004,0.013,-0.189
132,-0.009,0.009,-0.19
133,0.01,0.006,-0.175
134,0.041,0.005,-0.163
135,0.022,0.006,-0.173
136,0.011,0.008,-0.173
137,0.003,0.01,-0.167
138,-0.025,0.014,-0.173
139,-0.015,0.018,-0.149
140,-0.012,0.02,-0.123
141,0.009,0.022,-0.07
142,0.031,0.026,0.005
143,0.053,0.027,0.099
144,0.081,0.028,0.215
145,0.017,0.03,0.294
146,0.025,0.032,0.384
147,0.029,0.033,0.436
148,0.032,0.035,0.441
149,0.044,0.034,0.403
150,0.052,0.034,0.32
151,0.063,0.033,0.225
152,0.048,0.032,0.125
153,0.05,0.029,0.047
154,0.014,0.026,-0.043
155,0.02,0.023,-0.091
156,0.015,0.019,-0.126
157,-0.01,0.016,-0.158
158,-0.007,0.014,-0.173
159,0.006,0.011,-0.18
160,0.01,0.008,-0.184
161,-0.001,0.006,-0.187
162,-0.008,0.005,-0.185
163,0.027,0.003,-0.171
164,0.022,0.003,-0.173
165,-0.027,0.004,-0.192
166,-0.007,0.005,-0.176
167,0.018,0.008,-0.156
168,-0.011,0.009,-0.152
169,-0.005,0.01,-0.123
170,0.004,0.009,-0.086
171,0.013,0.011,-0.032
172,0.01,0.014,0.036
173,0.036,0.017,0.138
174,0.034,0.02,0.236
175,0.044,0.021,0.333
176,0.052,0.022,0.416
177,0.036,0.022,0.445
178,0.016,0.022,0.41
179,0.027,0.021,0.36
180,0.029,0.022,0.279
181,0.015,0.021,0.171
182,0.015,0.022,0.073
183,-0.002,0.023,-0.009
184,-0.003,0.023,-0.073
185,-0.017,0.022,-0.126
186,0.012,0.02,-0.139
187,0.045,0.019,-0.144
188,0.025,0.018,-0.166
189,0.022,0.015,-0.171
190,0.017,0.013,-0.174
191,0.008,0.012,-0.172
192,0.039,0.012,-0.153
193,0.014,0.01,-0.166
194,0.007,0.01,-0.172
195,-0.002,0.011,-0.176
196,0.014,0.011,-0.163
197,0.026,0.012,-0.145
198,0.025,0.015,-0.123
199,0.033,0.018,-0.093
200,0.021,0.02,-0.053
201,-0.002,0.021,-0.004
202,-0.001,0.021,0.068
203,-0.01,0.02,0.16
204,0.006,0.019,0.265
205,-0.001,0.018,0.34
206,0.001,0.017,0.405
207,0.037,0.015,0.442
208,0.048,0.014,0.406
209,0.029,0.012,0.315
210,0.028,0.011,0.225
211,0.013,0.01,0.123
212,0.026,0.008,0.045
213,0.012,0.006,-0.034
214,0.013,0.003,-0.087
215,0.014,0.001,-0.117
216,-0.007,-0.0,-0.156
217,0.004,-0.001,-0.166
218,-0.004,-0.003,-0.181
219,-0.024,-0.004,-0.195
220,-0.018,-0.004,-0.189
221,-0.044,-0.003,-0.198
222,-0.041,-0.003,-0.196
223,-0.021,-0.001,-0.192
224,0.028,-0.0,-0.165
225,0.016,0.001,-0.165
226,0.011,0.001,-0.158
227,0.003,0.002,-0.148
228,-0.006,0.002,-0.127
229,-0.015,0.004,-0.099
230,0.009,0.005,-0.04
231,0.018,0.007,0.03
232,0.018,0.011,0.113
233,0.05,0.012,0.218
234,0.023,0.012,0.302
235,0.021,0.013,0.389
236,0.032,0.014,0.435
237,0.014,0.016,0.419
238,0.02,0.016,0.366
239,0.011,0.015,0.285
240,0.002,0.016,0.173
241,0.015,0.015,0.079
242,-0.003,0.013,-0.012
243,-0.011,0.011,-0.082
244,-0.003,0.009,-0.125
245,0.002,0.008,-0.15
246,-0.008,0.007,-0.171
247,-0.014,0.007,-0.181
248,0.012,0.007,-0.173
249,0.018,0.007,-0.172
250,0.036,0.005,-0.159
251,0.023,0.005,-0.16
252,0.014,0.004,-0.164
253,0.013,0.004,-0.17
254,0.012,0.005,-0.169
255,-0.0,0.006,-0.17
256,0.0,0.007,-0.158
257,0.026,0.009,-0.125
258,0.007,0.011,-0.107
259,-0.01,0.011,-0.077
260,-0.004,0.013,-0.019
261,0.002,0.013,0.056
262,0.015,0.013,0.154
263,0.009,0.015,0.247
264,-0.002,0.015,0.327
265,0.026,0.015,0.41
266,0.036,0.015,0.442
267,0.008,0.015,0.394
268,-0.004,0.015,0.307
269,0.017,0.014,0.224
270,0.031,0.014,0.141
271,0.019,0.014,0.043
272,0.03,0.014,-0.032
273,0.029,0.014,-0.085
274,0.001,0.013,-0.133
275,0.003,0.011,-0.154
276,0.016,0.009,-0.165
277,0.013,0.006,-0.174
278,0.004,0.004,-0.181
279,0.017,0.003,-0.171
280,-0.01,0.001,-0.181
281,-0.015,-0.001,-0.182
282,0.003,-0.002,-0.174
283,-0.005,-0.003,-0.179
284,0.0,-0.004,-0.165
285,-0.0,-0.003,-0.156
286,-0.026,-0.001,-0.16
287,-0.013,0.001,-0.136
288,0.012,0.004,-0.093
289,-0.006,0.006,-0.056
290,0.003,0.008,0.01
291,-0.011,0.009,0.078
292,0.01,0.01,0.179
293,0.016,0.011,0.289
294,-0.002,0.013,0.374
295,0.017,0.014,0.426
296,0.026,0.014,0.429
297,0.052,0.014,0.392
298,0.043,0.014,0.302
299,0.028,0.014,0.183
300,0.019,0.014,0.075
301,0.015,0.014,-0.01
302,0.005,0.012,-0.079
303,0.022,0.01,-0.113
304,0.028,0.008,-0.14
305,0.015,0.006,-0.163
306,-0.013,0.005,-0.185
307,-0.012,0.004,-0.19
308,-0.024,0.003,-0.198
309,-0.033,0.004,-0.2
310,-0.022,0.005,-0.192
311,0.004,0.006,-0.176
312,-0.007,0.008,-0.183
313,0.024,0.009,-0.165
314,0.017,0.01,-0.157
315,0.023,0.012,-0.143
316,0.014,0.014,-0.13
317,0.025,0.017,-0.108
318,0.012,0.019,-0.08
319,0.034,0.02,-0.017
320,0.031,0.022,0.056
321,0.017,0.025,0.144
322,0.011,0.026,0.239
323,0.044,0.026,0.347
324,0.04,0.026,0.417
325,0.052,0.026,0.456
326,0.054,0.026,0.427
327,0.028,0.026,0.334
328,0.026,0.024,0.233
329,0.014,0.021,0.128
330,0.017,0.017,0.033
331,-0.009,0.014,-0.056
332,-0.013,0.012,-0.108
333,-0.023,0.01,-0.145
334,-0.007,0.009,-0.16
335,0.025,0.009,-0.158
336,0.015,0.01,-0.174
337,0.01,0.01,-0.183
338,0.005,0.011,-0.188
339,0.011,0.01,-0.186
340,0.008,0.011,-0.184
341,0.024,0.011,-0.173
342,0.026,0.014,-0.164
343,0.027,0.016,-0.156
344,0.007,0.018,-0.155
345,0.008,0.02,-0.144
346,0.032,0.021,-0.116
347,0.021,0.024,-0.101
348,0.012,0.027,-0.062
349,0.025,0.029,0.005
350,0.041,0.031,0.096
351,0.042,0.031,0.191
352,0.071,0.031,0.316
353,0.027,0.03,0.387
354,0.016,0.028,0.43
355,0.014,0.026,0.425
356,0.013,0.023,0.376
357,0.026,0.022,0.287
358,0.011,0.02,0.161
359,0.017,0.02,0.063
360,0.029,0.02,-0.01
361,0.03,0.017,-0.071
362,0.027,0.015,-0.114
363,0.019,0.013,-0.142
364,0.005,0.011,-0.165
365,-0.003,0.01,-0.177
366,-0.006,0.01,-0.187
367,0.014,0.01,-0.183
368,0.019,0.009,-0.178
369,0.008,0.01,-0.179
370,-0.0,0.011,-0.183
371,0.003,0.013,-0.18
372,0.001,0.014,-0.174
373,0.007,0.016,-0.155
374,0.019,0.018,-0.141
375,0.021,0.02,-0.125
376,0.032,0.022,-0.1
377,0.029,0.024,-0.072
378,0.027,0.025,-0.022
379,0.03,0.026,0.052
380,0.024,0.027,0.143
381,0.013,0.027,0.236
382,0.017,0.027,0.332
383,0.012,0.026,0.405
384,0.06,0.025,0.459
385,0.045,0.024,0.411
386,0.033,0.022,0.324
387,0.035,0.02,0.227
388,0.005,0.018,0.114
389,-0.007,0.015,0.016
390,0.007,0.013,-0.048
391,0.008,0.011,-0.095
392,0.013,0.009,-0.123
393,-0.005,0.008,-0.155
394,0.005,0.007,-0.164
395,0.004,0.008,-0.176
396,0.022,0.01,-0.175
397,0.018,0.014,-0.181
398,0.022,0.02,-0.176
399,0.035,0.029,-0.16
400,0.034,0.041,-0.158
