gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2728,3858,2.23086404800415,31.1480503082275,34.7513389587402,3670176,2728,3092,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-01 00:25:25.929727,-71.39859287494136,66.67075557939563,54.404717978543566,2.5296443232444933e-09,20.0,66.64,3.1865100272627664,66.37,1.998,2.9861,4.8849,0.4241,1.0293,0.946,0.946,0
101003,npp,2067,3296,1.9136016368866,31.1502742767334,34.7488288879395,3670176,2069,2643,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-02 00:06:44.481293,-74.32304077778325,54.81151787118215,46.361107976481094,0.00041557326354832067,17.0,54.78,2.0682789409984763,54.41,1.2913,1.9136,3.6599,0.6617,1.2663,1.2663,1.2663,0
101128,npp,1394,2715,1.28355741500854,31.1499729156494,34.7467231750488,3670144,1395,2180,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-02 23:47:59.470710,-76.95641972654522,35.650137930211045,31.071150194666124,0.008386067916094942,14.0,35.62,1.2937979144666532,35.03,1.0543,1.6401,3.5251,0.7721,0.9907,0.991,0.6768334278130999,0
116,npp,694,2133,2.92854404449463,31.1515045166016,34.7504196166992,3670144,694,1696,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-03 23:29:10.901599,-74.78255340613069,5.797724573001745,5.131956495261397,0.029490205952741617,11.0,5.74,1.0,4.93,0.8902,1.2663,2.8219,1.0,2.9285,2.9285,1.8237108413673786,0
101499,npp,2291,948,9.17194938659668,31.1512966156006,34.7500228881836,3670144,2293,702,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-05 22:51:26.649073,95.86997672514767,50.00368578409329,42.71562616057873,0.1187810524263971,5.0,-50.02,1.7549928774784245,-50.47,1.2977,2.0023,4.3582,0.6324,5.3515,5.8003,1.3504152083525325,0
101508,npp,1084,4044,8.24863243103027,31.1524257659912,34.7478675842285,3670144,1082,3189,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-06 00:31:37.017323,-70.63571372978087,69.65739175687916,56.13437973470082,0.0679678404744497,21.0,69.62,3.5496478698597698,69.38,1.6826,2.4541,4.9326,0.516,2.8987,4.2562,1.7099263858999052,0
101621,npp,1499,359,13.3105220794678,31.1498355865479,34.7514495849609,3670144,1498,198,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-06 22:32:29.187238,93.31010460458536,64.14343318911311,52.829143995042955,0.17967653888756288,2.0,-64.14,2.7445598364131496,-64.42,1.9999,3.5056,6.2368,0.3612,4.8388,4.808,-1.923207389386092,0
251,npp,449,3485,11.6076316833496,31.1494560241699,34.7520980834961,3670144,452,2826,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-07 00:12:57.348365,-73.5865851047044,59.387256582465334,49.65269216116853,0.12981917974470703,18.0,59.36,2.3545700244418297,59.02,1.4474,2.1633,4.1086,0.5853,5.2773,6.7945,1.9310947530387352,0
101753,npp,2840,2910,8.0234055519104,31.1521339416504,34.7475128173828,3670144,2840,2347,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-07 23:54:12.344168,-75.78716987994308,43.140036200455384,37.26588573883484,0.09474115826565863,15.0,43.11,1.4867838833500562,42.56,1.1267,1.6665,4.1585,0.7598,5.5419,6.0965,2.5472197848692453,0
101875,npp,2149,2328,5.41590929031372,31.1479778289795,34.752311706543,3670144,2149,1877,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-08 23:35:25.560435,-77.71362731706047,16.852749425352073,14.87574119811869,0.06503901448648389,12.0,16.81,1.0442604737599883,16.02,0.9362,1.4032,3.0143,0.9024,5.1089,4.8874,2.4508487528515444,0
404,npp,690,1148,2.66945338249207,31.1467895507812,34.7512092590332,3670144,691,845,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-10 22:57:43.079970,97.03493041738206,43.52891214422345,37.57984586277606,0.019159557814364417,6.0,-43.55,1.4867838833500562,-44.07,1.2313,1.9419,4.5015,0.6521,1.7556,1.7407,1.0229270623872373,0
102378,npp,1225,3105,1.72200691699982,31.1514434814453,34.7516288757324,3670144,1225,2488,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-13 00:00:25.187385,-74.99141970468297,49.483338107904046,42.316060747745425,0.00663213339780411,16.0,49.46,1.7549928774784245,49.01,1.2943,1.9372,3.8204,0.6537,1.1436,1.1256,0.8771409323271229,0
521,npp,526,2521,1.20003056526184,31.1481761932373,34.7514877319336,3670144,525,2041,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-13 23:41:38.394209,-76.46525334176519,26.888570175515984,23.609033786084144,0.0011994540769976706,13.0,26.85,1.1367971201176101,26.16,0.9739,1.4445,3.5301,0.8766,1.0512,1.0519,1.0069649506257,0
102741,npp,2154,1346,1.20783138275146,31.1506023406982,34.7466011047363,3670176,2154,1017,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-15 23:03:57.686793,96.8171682608941,35.95773548883865,31.33011572364827,8.456198353744532e-12,7.0,-35.98,1.2937979144666532,-36.56,1.1052,1.6854,4.8267,0.7513,0.8971,0.9074,0.9074,0
102861,npp,1394,749,0.824405550956726,31.1521492004395,34.7467727661133,3670176,1397,532,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-16 22:45:03.778775,95.06380365809476,55.49146662667444,46.861448334168585,7.374239099146179e-17,4.0,-55.5,2.0682789409984763,-55.88,1.5093,2.7695,4.924,0.4572,0.3258,0.3769,0.3769,0
647,npp,235,3859,1.23938119411469,31.147029876709,34.7494583129883,3670176,234,3093,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-17 00:25:19.484691,-71.42209302311504,66.68647912695545,54.41921403097909,2.938113631602758e-07,20.0,66.66,3.1865100272627664,66.37,1.998,2.9861,4.8849,0.4241,0.7181,0.5256,0.5256,0
665,npp,608,163,2.83324337005615,31.1487522125244,34.7472190856934,3670176,613,78,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-17 22:26:04.534851,92.24495622363062,67.65798718327923,54.98860456604398,3.389177110040358e-21,1.0,-67.65,3.1865100272627664,-67.88,2.2183,3.7661,6.548,0.3362,0.9735,0.9526,0.9526,0
102989,npp,2660,3297,2.68991899490356,31.1506748199463,34.7495422363281,3670176,2662,2644,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-18 00:06:38.033447,-74.43825246496844,54.83647717791723,46.383206863119725,1.4484060447612023e-12,17.0,54.81,2.0682789409984763,54.41,1.2913,1.9136,3.6599,0.6617,1.6416,1.78,1.78,0
103109,npp,1985,2716,1.99281299114227,31.1511001586914,34.7531509399414,3670176,1986,2181,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-18 23:47:53.024341,-77.30404863680013,35.709199826516766,31.12278024734745,1.693546656692685e-17,14.0,35.67,1.2937979144666532,35.03,1.0543,1.6401,3.5251,0.7721,1.5389,1.5386,1.5386,0
103227,npp,1284,2133,0.708342373371124,31.1478710174561,34.7499198913574,3670176,1284,1696,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-19 23:29:04.452123,-78.07827580363745,5.791432660275785,5.126641389739289,1.1159597651627823e-21,11.0,5.74,1.0,4.93,0.8902,1.2663,2.8219,1.0,0.7083,0.7083,0.7083,0
103474,npp,1654,4045,1.56065475940704,31.152925491333,34.7478370666504,3670176,1655,3189,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-22 00:31:30.565483,-70.67387322913251,69.66110244331576,56.14127125612317,6.139827020674521e-22,21.0,69.64,3.5496478698597698,69.38,1.6826,2.4541,4.9326,0.516,1.0146,0.8053,0.8053,0
103583,npp,2083,358,1.43246650695801,31.1528549194336,34.7521934509277,3670176,2086,197,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-22 22:32:22.737391,93.42800188413304,64.16122721084008,52.84442671584369,2.8111924429218733e-24,2.0,-64.16,2.7445598364131496,-64.42,1.9999,3.5056,6.2368,0.3612,0.5109,0.5174,0.5174,0
103592,npp,1017,3485,1.76205730438232,31.1467971801758,34.7525863647461,3670176,1017,2826,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-23 00:12:49.119443,-73.32883444195663,59.3812823546417,49.652482630921284,7.224458964446254e-23,18.0,59.36,2.3545700244418297,59.02,1.4474,2.1633,4.1086,0.5853,1.0959,1.0314,1.0314,0
926,npp,350,2910,0.846985161304474,31.149658203125,34.7530097961426,3670176,349,2347,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-23 23:54:04.117228,-75.45424842895308,43.14369119703489,37.27127580014056,6.627404582392682e-23,15.0,43.11,1.4867838833500562,42.56,1.1267,1.6665,4.1585,0.7598,0.7151,0.6436,0.6436,0
103827,npp,2729,2327,1.20185101032257,31.1468906402588,34.7510604858398,3670176,2729,1877,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-24 23:35:17.338731,-77.28571046608984,16.802327832070148,14.83228972816786,8.7522486739401e-22,12.0,16.76,1.0442604737599883,16.02,0.9362,1.4032,3.0143,0.9024,1.0735,1.0846,1.0846,0
103946,npp,2009,1738,0.818471014499664,31.152042388916,34.7463340759277,3670176,2009,1323,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-25 23:16:27.000464,98.6150380420333,16.89186303532955,14.910623045820797,2.1069278289711362e-19,9.0,-16.94,1.0442604737599883,-17.65,0.9779,1.5978,4.0436,0.7925,0.52,0.6486,0.6486,0
104062,npp,1249,1146,0.824749171733856,31.1491527557373,34.7465667724609,3670176,1251,844,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-26 22:57:34.882996,96.66434462285936,43.610949534056175,37.647665787429254,8.184724040594019e-16,6.0,-43.63,1.4867838833500562,-44.07,1.2313,1.9419,4.5015,0.6521,0.5149,0.5378,0.5378,0
1070,npp,478,553,1.25391530990601,31.150598526001,34.7490921020508,3670176,476,345,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-27 22:38:37.425191,93.92589503384104,60.18427909190075,50.202029749547854,3.4859445415258696e-11,3.0,-60.19,2.3545700244418297,-60.47,1.7325,3.0239,5.3039,0.4188,0.5145,0.5251,0.5251,0
104186,npp,2438,3672,1.34148859977722,31.1504364013672,34.7469253540039,3670176,2439,2973,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-28 00:19:00.249156,-72.54079553928783,63.26449050677723,52.272398562739646,2.1797852428867835e-18,19.0,63.25,2.7445598364131496,62.96,1.68,2.4806,4.1499,0.5105,0.8512,0.6848,0.6848,0
104304,npp,1780,3104,1.31650114059448,31.1500759124756,34.7486572265625,3670176,1781,2488,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-29 00:00:17.029471,-75.32930894759923,49.44823495272074,42.289800537266764,1.1962387961041226e-14,16.0,49.43,1.7549928774784245,49.01,1.2943,1.9372,3.8204,0.6537,0.9126,0.8605,0.8605,0
104422,npp,1094,2520,0.921359241008759,31.1507320404053,34.7514419555664,3670176,1094,2040,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-29 23:41:30.250494,-77.46894928990363,26.83295146796445,23.561714133696626,7.472829888535027e-10,13.0,26.8,1.1367971201176101,26.16,0.9739,1.4445,3.5301,0.8766,0.806,0.8077,0.8077,0
1196,npp,382,1933,2.0481103658676103,31.1531276702881,34.7489471435547,3670176,382,1505,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-04-30 23:22:39.913087,91.57073306649849,5.917720936166654,5.238471702745966,0.00019737920943430925,10.0,-5.86,1.0,-6.55,0.8705,1.553,3.3039,0.8153,1.7613,1.6699,1.6699,0
105587,npp,2717,1344,2.24730014801025,31.1516456604004,34.7486381530762,3670144,2717,1015,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-01 23:03:47.799608,96.44281950112527,36.044409124924165,31.403652188362727,0.005926885469169368,7.0,-36.06,1.2937979144666532,-36.56,1.1052,1.6854,4.8267,0.7513,1.7005,1.6884,1.466361577437312,0
105762,npp,1955,747,6.04808044433594,31.1513900756836,34.7492065429688,3670144,1957,530,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-02 22:44:53.911487,94.96667118200662,55.54460585316549,46.9020044562709,0.023089104378326775,4.0,-55.55,2.0682789409984763,-55.88,1.5093,2.7695,4.924,0.4572,2.8514,2.7653,1.900314782854002,0
105775,npp,796,3858,3.29984998703003,31.1474933624268,34.752326965332,3670144,794,3092,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-03 00:25:09.618956,-71.3620808749535,66.66129884805035,54.406045871516355,0.001057046885903526,20.0,66.64,3.1865100272627664,66.37,1.998,2.9861,4.8849,0.4241,1.3647,1.3993,1.3596999395058813,0
105940,npp,1150,161,7.35844850540161,31.1528148651123,34.7503547668457,3670144,1157,77,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-03 22:25:54.689646,92.27540733839474,67.69149104772599,55.00964612250611,0.05082952939731487,1.0,-67.68,3.1865100272627664,-67.88,2.2183,3.7661,6.548,0.3362,2.3936,2.4741,0.5698775233397126,0
106132,npp,2525,2713,5.75543546676636,31.1516761779785,34.751537322998,3670144,2525,2179,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-04 23:47:41.422128,-75.99532158120489,35.569757108843,31.00647662338449,0.052813958107609145,14.0,35.54,1.2937979144666532,35.03,1.0543,1.6401,3.5251,0.7721,4.4471,4.4436,2.465035033879797,0
1421,npp,1093,1541,7.01458024978638,31.1468906402588,34.7490119934082,3670144,1093,1156,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-06 23:10:02.551834,97.87351556971663,27.142778183528286,23.8279039445165,0.10389684683217344,8.0,-27.18,1.1367971201176101,-27.71,0.9908,1.5702,4.3531,0.8064,6.0555,5.6567,1.7644209775936441,0
1466,npp,338,944,6.30693531036377,31.1515579223633,34.7494659423828,3670144,340,699,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-07 22:51:08.669703,95.9229246251162,50.11287133575994,42.80243263481708,0.06755016836731662,5.0,-50.14,1.7549928774784245,-50.47,1.2977,2.0023,4.3582,0.6324,3.719,3.9885,1.4578736016759954,0
106678,npp,2204,4043,5.52858638763428,31.14723777771,34.752368927002,3670144,2202,3188,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-08 00:31:19.039461,-70.64830235245445,69.63407481764524,56.126746818139786,0.0627432517753666,21.0,69.61,3.5496478698597698,69.38,1.6826,2.4541,4.9326,0.516,2.1324,2.8527,0.5021547223622322,0
106801,npp,1564,3482,6.67800855636597,31.1483936309814,34.7528915405273,3670144,1563,2824,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-09 00:12:37.608195,-73.04510839255013,59.3115136537768,49.604481374580736,0.048672474245721235,18.0,59.29,2.3545700244418297,59.02,1.4474,2.1633,4.1086,0.5853,3.1837,3.909,2.0855871029632738,0
106901,npp,895,2907,4.93865871429443,31.1504707336426,34.7515754699707,3670144,894,2344,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-09 23:53:52.620693,-75.10867226118978,43.0220701368725,37.172713755985825,0.03288743099622899,15.0,43.0,1.4867838833500562,42.56,1.1267,1.6665,4.1585,0.7598,3.4671,3.7526,2.520540879146882,0
1592,npp,184,2324,2.37558531761169,31.1466903686523,34.7512474060059,3670144,184,1874,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-10 23:35:05.851847,-76.70561426087995,16.6238214981832,14.67590646914234,0.0187361903799485,12.0,16.59,1.0442604737599883,16.02,0.9362,1.4032,3.0143,0.9024,2.1974,2.1438,1.441887641740612,0
107239,npp,2534,1735,1.085950553417206,31.1509704589844,34.7464828491211,3670144,2534,1320,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-11 23:16:15.521754,98.44192570000733,17.078580903053208,15.074488544434017,0.00797954046453682,9.0,-17.1,1.0442604737599883,-17.65,0.9779,1.5978,4.0436,0.7925,0.7761,0.8606,0.5616631322745639,0
107413,npp,1787,1142,1.16271567344666,31.1516494750977,34.7466239929199,3670144,1787,841,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-12 22:57:21.635932,96.08116606085515,43.758603448852654,37.76781238024268,0.0016706721957994782,6.0,-43.77,1.5732132722552272,-44.07,1.2313,1.9419,4.5015,0.6521,0.771,0.7582,0.6956117450211762,0
1700,npp,1015,550,2.25105285644531,31.1506843566895,34.750316619873,3670176,1016,343,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-13 22:38:25.970601,94.00012074753442,60.256451663103825,50.252506803592375,1.962830245555574e-05,3.0,-60.25,2.4157378735459294,-60.47,1.7325,3.0239,5.3039,0.4188,0.9463,0.9426,0.9426,0
107598,npp,2975,3668,2.52602195739746,31.1500606536865,34.7469863891602,3670144,2972,2971,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-14 00:18:47.015908,-72.32048653006497,63.19769657280921,52.230169854533955,0.0035018808236922374,19.0,63.17,2.7445598364131496,62.96,1.68,2.4806,4.1499,0.5105,1.2828,1.2895,1.1583093268986147,0
107768,npp,2315,3100,1.18213593959808,31.1498966217041,34.749698638916,3670144,2314,2485,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-15 00:00:03.805667,-74.63962063681632,49.32876612534527,42.19753291944335,0.000650703068512224,16.0,49.31,1.7549928774784245,49.01,1.2943,1.9372,3.8204,0.6537,0.836,0.7727,0.7727,0
107945,npp,1627,2516,0.432414978742599,31.1515369415283,34.7514343261719,3670176,1627,2037,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-15 23:41:17.036080,-77.13271033705512,26.64366221169247,23.39841988308288,7.0007105100779905e-06,13.0,26.6,1.1367971201176101,26.16,0.9739,1.4445,3.5301,0.8766,0.3759,0.3791,0.3791,0
1835,npp,914,1930,0.723408460617065,31.1476879119873,34.7495040893555,3670176,914,1501,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-16 23:22:28.490806,99.97057562704738,5.988791373719125,5.301233140795877,3.9008401018696334e-11,10.0,-6.03,1.0,-6.55,0.8705,1.553,3.3039,0.8153,0.4366,0.5898,0.5898,0
1880,npp,158,1340,1.24843418598175,31.1525897979736,34.7485885620117,3670176,157,1012,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-17 23:03:34.610004,96.51930874620663,36.214358961621535,31.54590134184242,6.739427377606127e-16,7.0,-36.23,1.2937979144666532,-36.56,1.1052,1.6854,4.8267,0.7513,0.9285,0.9379,0.9379,0
108468,npp,2466,743,1.40605616569519,31.1532688140869,34.7487335205078,3670176,2469,526,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-18 22:44:40.727419,95.0754587565284,55.64276538285469,46.97250222163305,6.011608743093475e-20,4.0,-55.65,2.0682789409984763,-55.88,1.5093,2.7695,4.924,0.4572,0.6071,0.6429,0.6429,0
108481,npp,1308,3853,2.50374364852905,31.1486282348633,34.7490653991699,3670176,1306,3090,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-19 00:24:56.435838,-71.44102960483308,66.58489232418769,54.3593413118276,1.922141801267294e-12,20.0,66.56,3.1865100272627664,66.37,1.998,2.9861,4.8849,0.4241,1.1149,1.0617,1.0617,0
108645,npp,1676,157,2.43442296981812,31.1485595703125,34.7486267089844,3670176,1674,75,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-19 22:25:41.506424,92.38429283199113,67.75883527749808,55.047878718636014,3.6149001647740794e-23,1.0,-67.75,3.3166247903554,-67.88,2.2183,3.7661,6.548,0.3362,0.8647,0.8185,0.8185,0
1961,npp,657,3291,1.77748560905457,31.1481914520264,34.7530517578125,3670176,660,2637,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-20 00:06:15.006964,-74.61276307683255,54.69173201494273,46.276898906759065,1.2434198424477342e-17,17.0,54.66,2.0682789409984763,54.41,1.2913,1.9136,3.6599,0.6617,1.2004,1.1762,1.1762,0
108828,npp,3049,2709,0.888839781284332,31.1520481109619,34.7540397644043,3670176,3049,2176,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-20 23:47:28.237265,-76.49069391804885,35.405960285824,30.868193028128164,3.720390742374385e-25,14.0,35.37,1.2937979144666532,35.03,1.0543,1.6401,3.5251,0.7721,0.6856,0.6862,0.6862,0
109170,npp,1612,1536,2.12624263763428,31.1529083251953,34.7486305236816,3670176,1612,1152,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-22 23:09:47.581349,97.21544066524955,27.40582614306157,24.05420646981909,3.727216170209064e-23,8.0,-27.43,1.184412938166907,-27.71,0.9908,1.5702,4.3531,0.8064,1.7357,1.7146,1.7146,0
2114,npp,856,939,1.15219962596893,31.1508674621582,34.7467002868652,3670176,856,696,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-23 22:50:53.668600,95.55639476600686,50.27570780670221,42.927621199744166,5.381248418236513e-22,5.0,-50.29,1.7549928774784245,-50.47,1.2977,2.0023,4.3582,0.6324,0.7819,0.7287,0.7287,0
109357,npp,2723,4038,1.68676126003265,31.1510810852051,34.7525634765625,3670176,2726,3186,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-24 00:31:05.817740,-70.74748717153557,69.56026606206167,56.08373566443671,9.480435403630223e-23,21.0,69.53,3.5496478698597698,69.38,1.6826,2.4541,4.9326,0.516,1.0501,0.8703,0.8703,0
2168,npp,58,350,3.67630338668823,31.1481590270996,34.7459411621094,3670176,57,192,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-24 22:31:56.232241,93.33427256385417,64.3168247345452,52.941060022131396,1.325071623876801e-19,2.0,-64.32,2.7445598364131496,-64.42,1.9999,3.5056,6.2368,0.3612,1.3285,1.3279,1.3279,0
109705,npp,1394,2902,1.4057103395462,31.1536903381348,34.7482261657715,3670176,1396,2341,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-25 23:53:39.382773,-76.1602451850492,42.84362203482285,37.0259002958434,7.764105240669256e-22,15.0,42.82,1.4867838833500562,42.56,1.1267,1.6665,4.1585,0.7598,1.0909,1.0681,1.0681,0
110398,npp,1522,545,1.94880104064941,31.1498794555664,34.7464790344238,3670176,1525,339,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-29 22:38:10.967178,94.17950596629254,60.365701988471955,50.32357243557874,5.9348456856515036e-05,3.0,-60.36,2.4157378735459294,-60.47,1.7325,3.0239,5.3039,0.4188,0.8212,0.8161,0.8161,0
2384,npp,411,3663,1.65348696708679,31.1464462280273,34.7527618408203,3670176,410,2967,196611,3866787,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-30 00:18:32.013117,-72.48886348439774,63.103215335868974,52.164190695133506,9.659979528882334e-15,19.0,63.07,2.7445598364131496,62.96,1.68,2.4806,4.1499,0.5105,0.9649,0.8441,0.8441,0
110756,npp,2115,2511,1.060090124607086,31.1487121582031,34.7537422180176,3670144,2115,2032,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-05-31 23:41:02.044198,-78.10950645106053,26.394468129509328,23.182117383646226,0.000801948894274537,13.0,26.36,1.1367971201176101,26.16,0.9739,1.4445,3.5301,0.8766,0.9281,0.9293,0.9293,0
112090,npp,1399,1924,2.03552663326263,31.1503715515137,34.7509689331055,3670144,1399,1496,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-06-01 23:22:11.723581,96.63480200942647,6.3656420891998025,5.6342397083155,0.013768668828832995,10.0,-6.38,1.0,-6.55,0.8705,1.553,3.3039,0.8153,1.7488,1.6597,1.1438854927946531,0
2537,npp,658,1335,4.30044651031494,31.1509838104248,34.7482223510742,3670144,659,1009,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-06-02 23:03:19.625559,97.41772685073056,36.41042909794215,31.707768688973157,0.04614238274348186,7.0,-36.44,1.357151599901897,-36.56,1.1052,1.6854,4.8267,0.7513,3.1931,3.2309,1.5022717126910579,0
112594,npp,2171,152,14.6924238204956,31.1523170471191,34.7504653930664,3670144,2170,72,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-06-04 22:25:24.755964,92.32499860974696,67.84682695643804,55.09386328731911,0.12463349965990429,1.0,-67.83,3.3166247903554,-67.88,2.2183,3.7661,6.548,0.3362,4.5607,4.9399,0.27076545928636353,0
112607,npp,1154,3284,7.73318529129028,31.1460723876953,34.7518615722656,3670144,1156,2630,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-06-05 00:05:58.257206,-74.48956295244714,54.51278024206426,46.14058443286293,0.09567801921207401,17.0,54.48,2.0682789409984763,54.41,1.2913,1.9136,3.6599,0.6617,4.08,5.1172,1.53282224033515,0
2645,npp,472,2702,7.26142311096191,31.1505012512207,34.749153137207,3670144,472,2171,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-06-05 23:47:11.501268,-76.37477944884097,35.100486531094276,30.609028195014854,0.07810689911474848,14.0,35.07,1.2937979144666532,35.03,1.0543,1.6401,3.5251,0.7721,5.6111,5.6063,2.6801876664791915,0
113110,npp,2087,1530,3.1967248916626,31.149206161499,34.7483444213867,3670144,2087,1148,196611,3866755,5251,pse_gaza_67_55,31.15,34.75,67,55,pse_gaza,2012-06-07 23:09:30.870049,97.22519043484203,27.6974505339511,24.30327593051729,0.04054442082121667,8.0,-27.71,1.184412938166907,-27.71,0.9908,1.5702,4.3531,0.8064,2.6395,2.5779,1.0589876994857128,0
