lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.413,0.489,0.823
2,0.071,0.341,0.622
3,0.008,0.22,0.448
4,0.035,0.122,0.275
5,0.077,0.046,0.096
6,0.047,-0.013,-0.065
7,-0.007,-0.055,-0.172
8,-0.033,-0.084,-0.24
9,-0.039,-0.102,-0.284
10,-0.026,-0.11,-0.311
11,-0.034,-0.11,-0.328
12,-0.05,-0.104,-0.337
13,-0.055,-0.092,-0.341
14,-0.049,-0.078,-0.343
15,-0.039,-0.06,-0.342
16,-0.03,-0.042,-0.34
17,-0.041,-0.022,-0.339
18,-0.054,-0.003,-0.334
19,-0.057,0.015,-0.323
20,-0.049,0.032,-0.303
21,-0.016,0.048,-0.267
22,-0.01,0.061,-0.2
23,-0.016,0.072,-0.11
24,-0.004,0.081,0.002
25,0.054,0.087,0.148
26,0.214,0.074,0.356
27,0.295,0.071,0.593
28,0.083,0.077,0.735
29,-0.105,0.081,0.789
30,-0.02,0.08,0.8
31,0.185,0.073,0.738
32,0.292,0.07,0.568
33,0.193,0.073,0.337
34,0.035,0.071,0.141
35,-0.009,0.056,-0.001
36,-0.019,0.032,-0.11
37,0.003,0.012,-0.2
38,-0.024,-0.002,-0.267
39,-0.054,-0.012,-0.301
40,-0.056,-0.023,-0.32
41,-0.05,-0.034,-0.331
42,-0.045,-0.044,-0.338
43,-0.042,-0.049,-0.34
44,-0.055,-0.052,-0.343
45,-0.063,-0.052,-0.343
46,-0.065,-0.048,-0.342
47,-0.053,-0.042,-0.336
48,-0.035,-0.033,-0.328
49,-0.038,-0.021,-0.311
50,-0.044,-0.005,-0.283
51,-0.038,0.01,-0.24
52,-0.023,0.019,-0.174
53,0.048,0.022,-0.06
54,0.038,0.031,0.097
55,-0.033,0.049,0.259
56,-0.073,0.065,0.418
57,0.08,0.071,0.608
58,0.356,0.07,0.79
59,0.415,0.069,0.857
60,0.171,0.071,0.749
61,-0.052,0.069,0.582
62,-0.062,0.057,0.423
63,-0.004,0.041,0.256
64,0.091,0.031,0.084
65,0.025,0.029,-0.071
66,-0.017,0.023,-0.168
67,-0.033,0.009,-0.234
68,-0.028,-0.008,-0.277
69,-0.032,-0.023,-0.308
70,-0.05,-0.033,-0.326
71,-0.066,-0.041,-0.334
72,-0.062,-0.047,-0.338
73,-0.059,-0.051,-0.34
74,-0.047,-0.053,-0.339
75,-0.044,-0.051,-0.339
76,-0.058,-0.046,-0.338
77,-0.065,-0.039,-0.332
78,-0.062,-0.03,-0.32
79,-0.046,-0.022,-0.301
80,-0.009,-0.011,-0.261
81,-0.017,0.005,-0.196
82,-0.028,0.026,-0.111
83,-0.003,0.044,-0.003
84,0.09,0.049,0.148
85,0.215,0.046,0.349
86,0.193,0.046,0.556
87,0.003,0.052,0.683
88,-0.126,0.057,0.738
89,-0.02,0.056,0.758
90,0.25,0.05,0.714
91,0.251,0.048,0.53
92,0.08,0.051,0.312
93,-0.032,0.045,0.136
94,-0.04,0.026,0.005
95,-0.02,0.006,-0.104
96,-0.003,-0.008,-0.198
97,-0.04,-0.016,-0.261
98,-0.056,-0.023,-0.295
99,-0.052,-0.032,-0.314
100,-0.045,-0.04,-0.325
101,-0.041,-0.046,-0.332
102,-0.048,-0.05,-0.335
103,-0.06,-0.05,-0.338
104,-0.067,-0.049,-0.339
105,-0.063,-0.045,-0.337
106,-0.048,-0.04,-0.332
107,-0.039,-0.032,-0.323
108,-0.044,-0.02,-0.307
109,-0.045,-0.008,-0.28
110,-0.036,0.003,-0.239
111,-0.005,0.007,-0.172
112,0.047,0.01,-0.058
113,0.029,0.019,0.089
114,-0.029,0.035,0.237
115,-0.037,0.049,0.387
116,0.109,0.05,0.564
117,0.37,0.045,0.749
118,0.269,0.045,0.788
119,-0.007,0.048,0.688
120,-0.123,0.043,0.551
121,-0.059,0.03,0.414
122,0.035,0.018,0.254
123,0.072,0.014,0.078
124,-0.007,0.014,-0.068
125,-0.033,0.01,-0.16
126,-0.026,-0.004,-0.223
127,-0.02,-0.019,-0.269
128,-0.026,-0.03,-0.302
129,-0.05,-0.038,-0.319
130,-0.06,-0.044,-0.327
131,-0.058,-0.049,-0.332
132,-0.047,-0.051,-0.334
133,-0.039,-0.052,-0.333
134,-0.049,-0.049,-0.334
135,-0.055,-0.044,-0.332
136,-0.062,-0.036,-0.327
137,-0.057,-0.028,-0.316
138,-0.039,-0.02,-0.298
139,-0.014,-0.009,-0.258
140,-0.008,0.005,-0.198
141,-0.014,0.023,-0.122
142,0.004,0.035,-0.021
143,0.084,0.034,0.124
144,0.22,0.03,0.329
145,0.082,0.034,0.499
146,-0.122,0.043,0.608
147,-0.116,0.047,0.688
148,0.055,0.046,0.726
149,0.256,0.043,0.678
150,0.244,0.043,0.51
151,0.043,0.045,0.309
152,-0.045,0.036,0.148
153,-0.028,0.018,0.022
154,0.007,0.002,-0.091
155,0.004,-0.006,-0.189
156,-0.035,-0.01,-0.251
157,-0.045,-0.016,-0.284
158,-0.042,-0.024,-0.304
159,-0.035,-0.032,-0.318
160,-0.034,-0.038,-0.325
161,-0.05,-0.041,-0.329
162,-0.062,-0.042,-0.332
163,-0.062,-0.041,-0.332
164,-0.049,-0.038,-0.329
165,-0.037,-0.033,-0.325
166,-0.032,-0.026,-0.317
167,-0.043,-0.017,-0.302
168,-0.046,-0.007,-0.278
169,-0.04,0.001,-0.24
170,-0.001,0.003,-0.176
171,0.043,0.007,-0.065
172,0.014,0.02,0.064
173,-0.017,0.036,0.197
174,0.02,0.047,0.347
175,0.175,0.047,0.528
176,0.316,0.043,0.699
177,0.148,0.044,0.735
178,-0.094,0.045,0.654
179,-0.134,0.04,0.551
180,-0.007,0.03,0.439
181,0.128,0.023,0.281
182,0.083,0.023,0.094
183,0.005,0.025,-0.048
184,-0.024,0.018,-0.14
185,-0.018,0.003,-0.207
186,-0.012,-0.012,-0.257
187,-0.029,-0.022,-0.292
188,-0.048,-0.03,-0.309
189,-0.056,-0.037,-0.318
190,-0.053,-0.044,-0.323
191,-0.046,-0.049,-0.325
192,-0.039,-0.051,-0.325
193,-0.046,-0.05,-0.325
194,-0.055,-0.046,-0.323
195,-0.056,-0.04,-0.317
196,-0.05,-0.033,-0.308
197,-0.029,-0.026,-0.291
198,-0.014,-0.016,-0.254
199,-0.017,-0.003,-0.201
200,-0.021,0.011,-0.133
201,0.005,0.018,-0.037
202,0.076,0.015,0.104
203,0.098,0.015,0.285
204,-0.029,0.022,0.442
205,-0.145,0.033,0.554
206,-0.102,0.037,0.651
207,0.139,0.035,0.724
208,0.325,0.033,0.686
209,0.178,0.035,0.515
210,-0.015,0.036,0.328
211,-0.028,0.026,0.182
212,0.004,0.011,0.053
213,0.027,0.0,-0.073
214,-0.001,-0.004,-0.177
215,-0.042,-0.005,-0.239
216,-0.051,-0.011,-0.276
217,-0.046,-0.021,-0.297
218,-0.042,-0.03,-0.312
219,-0.043,-0.037,-0.318
220,-0.055,-0.041,-0.323
221,-0.065,-0.044,-0.325
222,-0.062,-0.046,-0.325
223,-0.05,-0.045,-0.321
224,-0.038,-0.043,-0.317
225,-0.038,-0.039,-0.31
226,-0.048,-0.032,-0.297
227,-0.053,-0.025,-0.277
228,-0.04,-0.021,-0.242
229,0.002,-0.018,-0.179
230,0.009,-0.01,-0.079
231,-0.023,0.005,0.034
232,-0.049,0.022,0.159
233,0.013,0.03,0.312
234,0.17,0.028,0.5
235,0.24,0.027,0.665
236,0.031,0.031,0.7
237,-0.157,0.032,0.657
238,-0.105,0.026,0.59
239,0.063,0.017,0.479
240,0.177,0.015,0.306
241,0.089,0.019,0.113
242,0.004,0.021,-0.027
243,-0.02,0.011,-0.125
244,-0.021,-0.004,-0.197
245,-0.017,-0.017,-0.252
246,-0.038,-0.026,-0.288
247,-0.057,-0.032,-0.305
248,-0.064,-0.039,-0.315
249,-0.061,-0.045,-0.319
250,-0.049,-0.05,-0.32
251,-0.044,-0.052,-0.32
252,-0.052,-0.051,-0.32
253,-0.057,-0.047,-0.318
254,-0.059,-0.042,-0.313
255,-0.052,-0.037,-0.306
256,-0.032,-0.03,-0.289
257,-0.024,-0.02,-0.254
258,-0.028,-0.007,-0.207
259,-0.017,0.005,-0.143
260,0.011,0.01,-0.05
261,0.081,0.009,0.093
262,0.044,0.013,0.262
263,-0.097,0.026,0.406
264,-0.162,0.037,0.535
265,-0.004,0.041,0.665
266,0.254,0.039,0.75
267,0.318,0.039,0.706
268,0.123,0.041,0.536
269,-0.03,0.039,0.36
270,-0.032,0.027,0.214
271,0.027,0.012,0.075
272,0.04,0.003,-0.064
273,-0.004,-0.0,-0.168
274,-0.047,-0.004,-0.231
275,-0.051,-0.014,-0.268
276,-0.046,-0.026,-0.291
277,-0.045,-0.037,-0.306
278,-0.053,-0.044,-0.313
279,-0.067,-0.049,-0.317
280,-0.071,-0.053,-0.319
281,-0.065,-0.054,-0.318
282,-0.054,-0.053,-0.316
283,-0.05,-0.049,-0.313
284,-0.054,-0.043,-0.306
285,-0.056,-0.035,-0.294
286,-0.059,-0.027,-0.276
287,-0.042,-0.022,-0.243
288,-0.004,-0.015,-0.179
289,-0.017,-0.001,-0.087
290,-0.04,0.019,0.018
291,-0.014,0.036,0.146
292,0.071,0.042,0.306
293,0.223,0.041,0.504
294,0.196,0.043,0.666
295,0.001,0.048,0.713
296,-0.118,0.049,0.688
297,-0.023,0.044,0.633
298,0.172,0.038,0.516
299,0.206,0.037,0.319
300,0.078,0.042,0.127
301,-0.004,0.039,-0.014
302,-0.026,0.023,-0.115
303,-0.018,0.004,-0.191
304,-0.017,-0.012,-0.249
305,-0.046,-0.022,-0.282
306,-0.063,-0.032,-0.299
307,-0.064,-0.041,-0.308
308,-0.057,-0.049,-0.313
309,-0.045,-0.054,-0.314
310,-0.048,-0.057,-0.315
311,-0.062,-0.056,-0.316
312,-0.064,-0.053,-0.314
313,-0.061,-0.047,-0.309
314,-0.051,-0.04,-0.302
315,-0.036,-0.03,-0.285
316,-0.03,-0.017,-0.253
317,-0.042,-0.002,-0.212
318,-0.021,0.011,-0.148
319,0.022,0.017,-0.053
320,0.061,0.021,0.089
321,0.0,0.03,0.254
322,-0.098,0.045,0.403
323,-0.083,0.058,0.545
324,0.108,0.061,0.696
325,0.381,0.059,0.799
326,0.347,0.061,0.728
327,0.086,0.064,0.553
328,-0.042,0.059,0.382
329,-0.014,0.045,0.231
330,0.05,0.03,0.082
331,0.048,0.024,-0.064
332,-0.01,0.02,-0.166
333,-0.036,0.012,-0.226
334,-0.042,-0.002,-0.262
335,-0.039,-0.017,-0.286
336,-0.041,-0.03,-0.301
337,-0.052,-0.039,-0.307
338,-0.063,-0.046,-0.312
339,-0.064,-0.051,-0.314
340,-0.055,-0.054,-0.312
341,-0.049,-0.054,-0.311
342,-0.048,-0.051,-0.308
343,-0.056,-0.045,-0.303
344,-0.062,-0.038,-0.292
345,-0.057,-0.03,-0.273
346,-0.039,-0.023,-0.24
347,-0.023,-0.012,-0.177
348,-0.035,0.006,-0.09
349,-0.035,0.027,0.013
350,-0.001,0.043,0.143
351,0.118,0.046,0.319
352,0.257,0.044,0.535
353,0.14,0.048,0.679
354,-0.062,0.054,0.723
355,-0.103,0.056,0.718
356,0.086,0.051,0.664
357,0.241,0.047,0.527
358,0.191,0.05,0.313
359,0.053,0.053,0.123
360,-0.017,0.044,-0.013
361,-0.028,0.025,-0.113
362,-0.011,0.006,-0.19
363,-0.017,-0.009,-0.247
364,-0.046,-0.019,-0.277
365,-0.059,-0.029,-0.293
366,-0.06,-0.039,-0.303
367,-0.046,-0.047,-0.306
368,-0.04,-0.051,-0.308
369,-0.046,-0.053,-0.309
370,-0.055,-0.051,-0.31
371,-0.056,-0.047,-0.307
372,-0.051,-0.041,-0.303
373,-0.041,-0.032,-0.295
374,-0.036,-0.02,-0.279
375,-0.04,-0.005,-0.251
376,-0.043,0.011,-0.211
377,-0.028,0.027,-0.149
378,0.026,0.042,-0.05
379,0.055,0.056,0.097
380,0.001,0.069,0.254
381,-0.081,0.079,0.398
382,-0.0,0.087,0.556
383,0.255,0.093,0.721
384,0.452,0.095,0.807
385,0.276,0.094,0.703
386,0.031,0.09,0.535
387,-0.034,0.082,0.379
388,0.015,0.072,0.229
389,0.069,0.058,0.07
390,0.037,0.042,-0.074
391,-0.024,0.024,-0.167
392,-0.043,0.005,-0.224
393,-0.036,-0.015,-0.259
394,-0.032,-0.033,-0.284
395,-0.04,-0.049,-0.297
396,-0.053,-0.061,-0.304
397,-0.06,-0.068,-0.308
398,-0.056,-0.068,-0.309
399,-0.046,-0.057,-0.308
400,-0.041,-0.034,-0.306
