gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2771,3887,0.947761654853821,30.8259220123291,34.844051361084,3670176,2774,3109,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-04-01 00:25:31.267517,-71.75012307193342,67.15878808805645,54.69627605570215,1.9943786045712042e-09,20.0,67.13,3.1865100272627664,66.885,0.4479,0.6949,0.9177,0.4592,0.3985,0.4352,0
101003,npp,2111,3323,0.402218341827393,30.8225784301758,34.8431091308594,3670176,2109,2671,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-04-02 00:06:48.039802,-73.94278807387452,55.49366599959359,46.863252617542024,0.0003868142360905581,17.0,55.47,2.0682789409984763,55.14,0.2974,0.4141,0.5649,0.7707,0.3134,0.31,0
102741,npp,2201,1367,0.260630503296852,30.8252201080322,34.8440170288086,3670176,2201,1030,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-04-15 23:04:03.024582,97.47110420860648,35.04611543097335,30.5635809058842,1.1640202721182723e-11,7.0,-35.08,1.2937979144666532,-35.7,0.2558,0.3256,0.4108,0.98,0.2689,0.2554,0
102861,npp,1442,768,0.1986813545227051,30.828067779541,34.8420829772949,3670176,1445,551,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-04-16 22:45:09.116565,95.43481084278066,54.999006673389594,46.498624651467196,7.490861947679049e-17,4.0,-55.02,2.0682789409984763,-55.42,0.2385,0.3584,0.5051,0.8903,0.2419,0.1769,0
647,npp,278,3888,0.763206422328949,30.8247566223145,34.8411712646484,3670176,279,3109,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-04-17 00:25:24.822480,-71.4963416871141,67.16504758799522,54.70517011581441,3.238938382372322e-07,20.0,67.15,3.1865100272627664,66.885,0.4479,0.6949,0.9177,0.4592,0.3405,0.3505,0
665,npp,658,180,0.1256947320071049,30.82741355896,34.8450469970703,3670176,661,87,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-04-17 22:26:11.651921,92.79636474742328,67.35817488056045,54.81122170259406,3.1991177921105936e-21,1.0,-67.36,3.1865100272627664,-67.61,0.2657,0.4135,0.5736,0.7717,0.2288,0.097,0
102989,npp,2704,3324,0.362566635012627,30.8223190307617,34.8458099365234,3670176,2708,2672,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-04-18 00:06:41.592007,-73.65745706992988,55.514792516271534,46.88253341255074,1.4825625794212571e-12,17.0,55.49,2.0682789409984763,55.14,0.2974,0.4141,0.5649,0.7707,0.2942,0.2794,0
103109,npp,2030,2740,0.27748161554336503,30.8237552642822,34.8399963378906,3670176,2029,2198,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-04-18 23:47:56.582856,-75.79806167575326,36.68497324469334,31.940753156145124,1.5926069878738372e-17,14.0,36.66,1.357151599901897,36.09,0.2815,0.3599,0.4558,0.8868,0.2584,0.2461,0
103227,npp,1329,2156,0.269424930214882,30.8273906707764,34.8417167663574,3670176,1329,1718,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-04-19 23:29:09.789914,-78.2511514606165,7.1122382623083995,6.294606125067661,9.853583390406099e-22,11.0,7.07,1.0,6.26,0.2695,0.3124,0.387,1.0214,0.2761,0.2752,0
103465,npp,2909,965,0.12500000007431974,30.8217029571533,34.8387413024902,3670176,2907,713,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-04-21 22:51:23.755813,95.39067551461139,49.4815901168081,42.31268960010148,5.0963418942181665e-26,5.0,-49.51,1.7549928774784245,-49.9,0.2722,0.3672,0.4683,0.8691,0.1811,0.1086,0
103583,npp,2133,374,0.235173024237156,30.8213958740234,34.840503692627,3670176,2134,209,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-04-22 22:32:28.075180,93.67792625877685,63.83803147939156,52.6365928039712,2.125666955137139e-24,2.0,-63.85,2.7445598364131496,-64.1,0.233,0.4106,0.5576,0.7773,0.2552,0.1828,0
103592,npp,1061,3512,0.543416172266006,30.8211364746094,34.8441734313965,3670176,1062,2850,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-04-23 00:12:54.457284,-73.36854915941947,59.98243449667579,50.068923432236026,5.71898860393009e-23,18.0,59.96,2.3545700244418297,59.63,0.2843,0.4574,0.6153,0.6976,0.3556,0.3791,0
926,npp,395,2936,0.32275703549385104,30.8224220275879,34.841236114502,3670176,394,2367,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-04-23 23:54:09.455025,-75.44843027497191,44.03122073666745,37.989828765918666,5.0461386505405944e-23,15.0,44.01,1.5732132722552272,43.49,0.3297,0.3921,0.4972,0.8138,0.275,0.2627,0
103827,npp,2774,2350,0.36063309013843503,30.8247776031494,34.8393325805664,3670176,2774,1898,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-04-24 23:35:22.676521,-77.32289370809615,18.051329585515298,15.926671148229712,6.54606028682872e-22,12.0,18.02,1.0442604737599883,17.28,0.2861,0.3527,0.403,0.9048,0.3267,0.3263,0
103946,npp,2056,1760,0.31348562240600597,30.8219928741455,34.8394165039062,3670176,2056,1342,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-04-25 23:16:32.338260,98.2241749177154,15.69420546979323,13.859586622682002,1.5535635281209616e-19,9.0,-15.73,1.0442604737599883,-16.44,0.2585,0.3135,0.3772,1.018,0.3191,0.3191,0
104062,npp,1296,1165,0.443531453609467,30.8227443695068,34.8429145812988,3670176,1299,860,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-04-26 22:57:38.441558,96.00443180848994,42.9108032199668,37.07934975230346,6.115961368465156e-16,6.0,-42.94,1.4867838833500562,-43.39,0.2761,0.3569,0.4476,0.894,0.3774,0.3965,0
1070,npp,527,570,0.264886796474457,30.8238143920898,34.8433952331543,3670176,532,361,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-04-27 22:38:42.763025,93.88389391018141,59.79286836911673,49.93148627558073,2.6977527714920446e-11,3.0,-59.8,2.3545700244418297,-60.1,0.2812,0.3907,0.5198,0.8168,0.2657,0.2164,0
104186,npp,2482,3701,0.818706095218658,30.8222236633301,34.839542388916,3670176,2485,2993,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-04-28 00:19:05.586953,-72.57702168969362,63.8043324981511,52.6214723821074,1.6373367120104946e-18,19.0,63.8,2.7445598364131496,63.48,0.3355,0.5777,0.7243,0.5524,0.4069,0.4522,0
104304,npp,1824,3130,0.537274867296219,30.822696685791,34.8446083068848,3670176,1827,2505,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-04-29 00:00:20.588032,-74.39971865126819,50.22389285717972,42.891369180823595,9.238111782489509e-15,16.0,50.21,1.7549928774784245,49.76,0.3131,0.3973,0.5105,0.8031,0.3989,0.4315,0
104422,npp,1139,2544,0.354160696268082,30.8268871307373,34.8383026123047,3670176,1140,2059,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-04-29 23:41:35.588292,-77.4368130815773,27.96951238207382,24.540061803653302,6.132895103296644e-10,13.0,27.95,1.184412938166907,27.34,0.3068,0.3603,0.4163,0.8858,0.314,0.3137,0
1700,npp,1064,567,0.344714775681496,30.8238086700439,34.8413352966309,3670176,1064,357,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-05-13 22:38:31.308400,94.3023218190057,59.86238326782833,49.98030882247572,2.217609812168472e-05,3.0,-59.87,2.3545700244418297,-60.1,0.2812,0.3907,0.5198,0.8168,0.2996,0.2816,0
107945,npp,1672,2540,0.247458167374134,30.8278789520264,34.8403549194336,3670176,1672,2056,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-05-15 23:41:22.373923,-77.12470265591662,27.794529513380272,24.3894939224503,7.335463130623235e-06,13.0,27.76,1.184412938166907,27.34,0.3068,0.3603,0.4163,0.8858,0.2239,0.2192,0
1835,npp,960,1952,0.302421391010284,30.8220195770264,34.8444290161133,3670176,960,1522,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-05-16 23:22:32.049362,93.09385046014336,4.753335683402969,4.2082082836726595,3.8017132504561e-11,10.0,-4.76,1.0,-5.22,0.2388,0.3191,0.3572,1.0,0.3024,0.3024,0
1880,npp,205,1360,0.311077415943146,30.8283290863037,34.8394050598145,3670176,205,1026,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-05-17 23:03:39.947797,96.40932457263237,35.37079213586509,30.837333486361718,6.088945628050565e-16,7.0,-35.38,1.2937979144666532,-35.7,0.2558,0.3256,0.4108,0.98,0.3079,0.3049,0
108468,npp,2515,762,0.0719576850533485,30.8224754333496,34.844409942627,3670176,2517,545,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-05-18 22:44:46.065211,95.40173089878574,55.149615722300595,46.60975693173707,5.079503150931147e-20,4.0,-55.17,2.0682789409984763,-55.42,0.2385,0.3584,0.5051,0.8903,0.1806,0.0641,0
108481,npp,1351,3882,0.721925914287567,30.8265190124512,34.8398132324219,3670176,1352,3106,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-05-19 00:25:01.773631,-71.51527164677647,67.06287669608345,54.6456795557049,2.1493006796841765e-12,20.0,67.05,3.1865100272627664,66.885,0.4479,0.6949,0.9177,0.4592,0.3276,0.3315,0
108645,npp,1726,172,0.363456279039383,30.8213596343994,34.8407783508301,3670176,1723,83,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-05-19 22:25:46.844258,92.36045111521327,67.49083779710362,54.889910771534225,2.8924079838978087e-23,1.0,-67.49,3.1865100272627664,-67.61,0.2657,0.4135,0.5736,0.7717,0.3034,0.2805,0
1961,npp,700,3317,0.242028653621674,30.8293933868408,34.8413925170898,3670176,699,2665,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-05-20 00:06:18.565482,-73.87682474632115,55.33688983665062,46.752675237796026,1.0681540579623853e-17,17.0,55.32,2.0682789409984763,55.14,0.2974,0.4141,0.5649,0.7707,0.2359,0.1865,0
2006,npp,22,2734,0.293272882699966,30.8252334594727,34.8454208374023,3670176,23,2192,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-05-20 23:47:33.575063,-76.46518609168459,36.443182833623105,31.73847467990459,3.0120818072541455e-25,14.0,36.42,1.357151599901897,36.09,0.2815,0.3599,0.4558,0.8868,0.27,0.2601,0
108996,npp,2389,2149,0.12500000028546607,30.8264350891113,34.8435287475586,3670176,2389,1711,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-05-21 23:28:45.028188,-79.96474608285067,6.714681759548574,5.943181180340508,2.3127341115852612e-23,11.0,6.67,1.0,6.26,0.2695,0.3124,0.387,1.0214,0.1317,0.1277,0
109170,npp,1659,1557,0.30770854651927904,30.8249549865723,34.8421287536621,3670176,1659,1169,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-05-22 23:09:52.919139,96.99823140189486,26.37599333203295,23.16638998640102,2.808774637655744e-23,8.0,-26.39,1.1367971201176101,-26.69,0.2411,0.3239,0.4032,0.9853,0.3049,0.3032,0
2114,npp,904,958,0.518782883882523,30.8246212005615,34.839298248291,3670176,904,709,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-05-23 22:50:59.006391,95.96308814507731,49.68788307781581,42.471720434327956,4.010347310312007e-22,5.0,-49.72,1.7549928774784245,-49.9,0.2722,0.3672,0.4683,0.8691,0.4055,0.4509,0
2168,npp,107,367,0.513906985521317,30.8242969512939,34.8445777893066,3670176,106,204,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-05-24 22:32:01.570039,93.32364851866096,63.98297709660142,52.72715194605949,8.802636648207983e-20,2.0,-63.99,2.7445598364131496,-64.1,0.233,0.4106,0.5576,0.7773,0.3568,0.3995,0
109705,npp,1439,2927,0.387663215398788,30.8240661621094,34.8385314941406,3670176,1437,2361,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-05-25 23:53:42.941282,-74.9746535366198,43.72117339061523,37.73766769697189,5.884260836351126e-22,15.0,43.71,1.5732132722552272,43.49,0.3297,0.3921,0.4972,0.8138,0.3163,0.3155,0
110398,npp,1571,562,0.28452667593956,30.8226585388184,34.8384475708008,3670176,1573,353,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-05-29 22:38:16.304976,94.48185563726669,59.971280008385186,50.05162196352373,5.463284981183185e-05,3.0,-59.98,2.3545700244418297,-60.1,0.2812,0.3907,0.5198,0.8168,0.274,0.2324,0
2384,npp,454,3691,0.32285431027412403,30.8269271850586,34.8420906066895,3670176,455,2986,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-05-30 00:18:37.350915,-72.56523634424178,63.63048421731513,52.506205664771784,8.380756624388234e-15,19.0,63.61,2.7445598364131496,63.48,0.3355,0.5777,0.7243,0.5524,0.2263,0.1783,0
110583,npp,2865,3121,0.268153935670853,30.8253879547119,34.842529296875,3670176,2867,2499,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-05-30 23:59:54.144000,-75.50143253499947,49.96041212642156,42.68461892477017,3.3356973207792414e-09,16.0,49.94,1.7549928774784245,49.76,0.3131,0.3973,0.5105,0.8031,0.2455,0.2154,0
114141,npp,2822,1150,0.12500000009849307,30.8271141052246,34.8381996154785,3670176,2823,847,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-06-13 22:56:53.580083,96.46817644168073,43.461997455834904,37.522005494734586,4.75812314956583e-05,6.0,-43.48,1.4867838833500562,-43.39,0.2761,0.3569,0.4476,0.894,0.1631,0.1118,0
114275,npp,2031,556,0.609338134527206,30.8227119445801,34.8438911437988,3670176,2036,348,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-06-14 22:37:56.149327,94.03578551383615,60.115467505740206,50.146353956965925,3.6708861469202763e-10,3.0,-60.12,2.3545700244418297,-60.1,0.2812,0.3907,0.5198,0.8168,0.412,0.4977,0
3023,npp,269,3112,0.420591503381729,30.824426651001,34.8370590209961,3670176,268,2493,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-06-15 23:59:34.002014,-74.93448746187671,49.6939617176306,42.47425801666619,2.7642843809500915e-06,16.0,49.67,1.7549928774784245,49.76,0.3131,0.3973,0.5105,0.8031,0.3324,0.3378,0
114511,npp,2634,2526,0.379670113325119,30.8244190216064,34.8383102416992,3670176,2634,2045,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-06-16 23:40:47.248417,-77.0306297516597,27.13652082514575,23.819955048379544,5.041180273396932e-12,13.0,27.1,1.1367971201176101,27.34,0.3068,0.3603,0.4163,0.8858,0.3362,0.3363,0
114625,npp,1917,1938,0.12500000020167015,30.8254470825195,34.839786529541,3670176,1917,1509,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-06-17 23:21:56.932700,91.07653449411966,5.625956061086998,4.979679040930739,2.6757395701637615e-17,10.0,-5.57,1.0,-5.22,0.2388,0.3191,0.3572,1.0,0.125,0.125,0
3131,npp,1175,1348,0.23809460550546602,30.8247547149658,34.8447914123535,3670176,1175,1017,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-06-18 23:03:04.840583,96.88072132168219,35.86387471038451,31.24719342864185,4.461281630309767e-22,7.0,-35.89,1.2937979144666532,-35.7,0.2558,0.3256,0.4108,0.98,0.2515,0.2333,0
3176,npp,408,748,0.2227477505803108,30.8229923248291,34.838794708252,3670176,408,531,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-06-19 22:44:09.192054,95.0432932122375,55.5087735426461,46.866715459272655,3.5823474737720554e-25,4.0,-55.52,2.0682789409984763,-55.42,0.2385,0.3584,0.5051,0.8903,0.2535,0.1983,0
114966,npp,2686,161,0.1250000003641398,30.8277072906494,34.8405609130859,3670176,2683,77,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-06-20 22:25:09.980711,92.25718886095382,67.70816768136706,55.00815126605872,1.6380533133104804e-24,1.0,-67.68,3.1865100272627664,-67.61,0.2657,0.4135,0.5736,0.7717,0.2286,0.0965,0
114974,npp,1665,3303,0.302706107497215,30.8230018615723,34.8429794311523,3670176,1668,2650,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-06-21 00:05:43.481451,-74.46323483493244,54.98093629368731,46.483153161728524,2.1714590965499714e-23,17.0,54.96,2.0682789409984763,55.14,0.2974,0.4141,0.5649,0.7707,0.2653,0.2333,0
3257,npp,262,2134,0.1568785794079304,30.8263645172119,34.8406867980957,3670176,262,1697,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-06-22 23:28:07.627467,-76.43879008830588,5.834233738702735,5.163866481815364,8.105267386841165e-25,11.0,5.8,1.0,6.26,0.2695,0.3124,0.387,1.0214,0.1636,0.1602,0
115217,npp,2600,1543,0.2047056183218956,30.8270301818848,34.8419799804688,3670176,2600,1158,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-06-23 23:09:15.493990,97.75287311771496,27.062103067659105,23.75501770628196,2.021559607167338e-23,8.0,-27.08,1.1367971201176101,-26.69,0.2411,0.3239,0.4032,0.9853,0.2143,0.2017,0
115445,npp,1056,353,0.0746955052018166,30.8234119415283,34.8384704589844,3670176,1061,195,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-06-25 22:31:22.401554,93.11307526331456,64.26801458151118,52.901325297341565,2.7853515798605607e-16,2.0,-64.26,2.7445598364131496,-64.1,0.233,0.4106,0.5576,0.7773,0.1967,0.0581,0
115581,npp,2390,2912,0.13443452585488558,30.8264236450195,34.8432769775391,3670176,2391,2349,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-06-26 23:53:05.583507,-76.01905524527129,43.20436333937066,37.31381779980995,4.632673504307962e-20,15.0,43.18,1.4867838833500562,43.49,0.3297,0.3921,0.4972,0.8138,0.1458,0.1094,0
115709,npp,1704,2327,0.1567316800355911,30.8287696838379,34.8387336730957,3670176,1704,1877,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-06-27 23:34:18.822917,-80.2549892264386,16.786151418454473,14.815723302259281,6.666841850957567e-15,12.0,16.76,1.0442604737599883,17.28,0.2861,0.3527,0.403,0.9048,0.1315,0.1418,0
121406,npp,1658,1743,0.390815913677216,30.8238582611084,34.8454093933105,3670176,1658,1326,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-07-14 23:15:32.186082,98.06107079085203,16.64792446552395,14.694356913822464,1.4297052340580306e-06,9.0,-16.66,1.0442604737599883,-16.44,0.2585,0.3135,0.3772,1.018,0.3932,0.3978,0
4184,npp,921,1149,0.370564684271812,30.8221492767334,34.843147277832,3670176,921,846,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-07-15 22:56:40.078027,96.57979936509257,43.501557960511605,37.55310844059085,1.6443870871792286e-12,6.0,-43.52,1.4867838833500562,-43.39,0.2761,0.3569,0.4476,0.894,0.3283,0.3313,0
4229,npp,158,555,0.2037286981940269,30.8221225738525,34.8418045043945,3670176,156,347,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-07-16 22:37:44.413887,93.94961990151177,60.15268320940616,50.171492416953406,5.960491020255951e-18,3.0,-60.14,2.3545700244418297,-60.1,0.2812,0.3907,0.5198,0.8168,0.2397,0.1664,0
121757,npp,2117,3682,0.27244843542575803,30.8219337463379,34.8405952453613,3670176,2118,2980,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-07-17 00:18:07.238506,-72.66384761496553,63.45845470335158,52.388919433746466,1.248353956599078e-10,19.0,63.44,2.7445598364131496,63.48,0.3355,0.5777,0.7243,0.5524,0.2079,0.1505,0
121927,npp,1465,3112,0.348882347345352,30.8267211914062,34.8408355712891,3670176,1465,2493,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-07-17 23:59:24.027581,-75.13651949894229,49.689008257047135,42.47048055041436,2.964485583770831e-17,16.0,49.67,1.7549928774784245,49.76,0.3131,0.3973,0.5105,0.8031,0.2915,0.2802,0
4319,npp,787,2527,0.1866017878055573,30.8244590759277,34.8400840759277,3670176,787,2046,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-07-18 23:40:39.041018,-78.0557565726292,27.167033427675985,23.846383912346663,1.1193981555743327e-23,13.0,27.15,1.1367971201176101,27.34,0.3068,0.3603,0.4163,0.8858,0.1664,0.1653,0
4364,npp,66,1940,0.35757814347744,30.8275909423828,34.8421516418457,3670176,66,1511,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-07-19 23:21:50.499680,99.86040780684938,5.431255337684979,4.807482495694183,3.882416517921107e-26,10.0,-5.45,1.0,-5.22,0.2388,0.3191,0.3572,1.0,0.3576,0.3576,0
122448,npp,2409,1349,0.275836125016212,30.8247127532959,34.838249206543,3670176,2409,1019,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-07-20 23:02:58.399722,97.10132074909059,35.83708687344593,31.22512576812091,3.9749939949695584e-27,7.0,-35.85,1.2937979144666532,-35.7,0.2558,0.3256,0.4108,0.98,0.2806,0.2703,0
122630,npp,1654,751,0.36425009369850203,30.8282680511475,34.8413696289062,3670176,1655,534,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-07-21 22:44:04.520508,95.02361983530137,55.4504830641915,46.82454828454093,8.801950588216035e-27,4.0,-55.45,2.0682789409984763,-55.42,0.2385,0.3584,0.5051,0.8903,0.3219,0.3243,0
4454,npp,494,3869,0.509843230247498,30.8242683410645,34.8423767089844,3670176,491,3098,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-07-22 00:24:20.228295,-71.49489181683691,66.85824316822409,54.51411709900053,1.1156787455962828e-27,20.0,66.83,3.1865100272627664,66.885,0.4479,0.6949,0.9177,0.4592,0.261,0.2341,0
4472,npp,874,164,0.420078694820404,30.8265171051025,34.8412590026855,3670176,873,79,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-07-22 22:25:07.079773,92.66594276782655,67.6466905514007,54.9734686999152,7.333956952319268e-25,1.0,-67.63,3.1865100272627664,-67.61,0.2657,0.4135,0.5736,0.7717,0.3212,0.3242,0
122822,npp,2924,3306,0.36921459436416604,30.8253078460693,34.8439140319824,3670176,2923,2653,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-07-23 00:05:38.801126,-73.8153369850341,55.04535856148824,46.531600631587985,2.4501981668620116e-28,17.0,55.04,2.0682789409984763,55.14,0.2974,0.4141,0.5649,0.7707,0.2974,0.2846,0
122995,npp,2254,2722,0.1518804971128702,30.8269481658936,34.8386993408203,3670176,2253,2185,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-07-23 23:46:53.813476,-75.65050090420866,35.931575646015325,31.30617383987046,3.249092939723776e-27,14.0,35.92,1.2937979144666532,36.09,0.2815,0.3599,0.4558,0.8868,0.1584,0.1347,0
123178,npp,1558,2139,0.302207514643669,30.8262214660645,34.8406639099121,3670176,1558,1702,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-07-24 23:28:07.045104,-78.99499354105498,6.107943085305565,5.406095347093045,2.358862400870747e-24,11.0,6.09,1.0,6.26,0.2695,0.3124,0.387,1.0214,0.3089,0.3087,0
4607,npp,837,1549,0.230492673814297,30.8235301971436,34.844425201416,3670176,837,1162,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-07-25 23:09:16.719416,97.841542455464,26.779929156681227,23.512572515145898,9.19934554858109e-20,8.0,-26.78,1.1367971201176101,-26.69,0.2411,0.3239,0.4032,0.9853,0.237,0.2271,0
4652,npp,74,950,0.20936975628137589,30.8259525299072,34.8398704528809,3670176,74,703,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-07-26 22:50:22.836282,95.4542651978828,49.95616915653293,42.675324270975906,8.259213291123969e-14,5.0,-49.96,1.7549928774784245,-49.9,0.2722,0.3672,0.4683,0.8691,0.2292,0.182,0
123537,npp,1955,4057,0.791659712791443,30.8254261016846,34.8410110473633,3670176,1958,3195,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-07-27 00:30:34.985009,-70.74940646115687,69.84660334936639,56.23294307250221,2.8451136091232792e-22,21.0,69.83,3.5496478698597698,69.83,0.3903,0.5948,0.8961,0.5365,0.3746,0.4247,0
123699,npp,2374,360,0.2123922407627106,30.8283004760742,34.8390197753906,3670176,2375,199,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-07-27 22:31:27.173560,93.57540129119036,64.13179517191823,52.81655598842398,3.9482744732343667e-07,2.0,-64.12,2.7445598364131496,-64.1,0.233,0.4106,0.5576,0.7773,0.2469,0.1651,0
123713,npp,1306,3495,0.1696321442723274,30.8264980316162,34.8419647216797,3670176,1305,2835,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-07-28 00:11:53.556549,-73.19359850265677,59.59681871443353,49.794169566606925,2.503094072852942e-16,18.0,59.58,2.3545700244418297,59.63,0.2843,0.4574,0.6153,0.6976,0.1969,0.1183,0
4742,npp,645,2920,0.407418549060822,30.8256092071533,34.8459434509277,3670176,646,2355,196611,3866787,9006,pse_gaza_78_94,30.825,34.84166667,78,94,pse_gaza,2012-07-28 23:53:10.347917,-75.95771594049577,43.48306637411402,37.54123835966204,2.079276672641462e-09,15.0,43.47,1.4867838833500562,43.49,0.3297,0.3921,0.4972,0.8138,0.3294,0.3316,0
