gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2682,3833,1.45848429203033,31.4818630218506,34.6964683532715,3670176,2681,3078,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-01 00:25:20.591894,-71.4010651239633,66.25027441295897,54.150517484237604,3.1279999135442226e-09,20.0,66.21,3.0,65.96,1.2165,1.4738,1.8803,0.4043,0.5908,0.5897,0
101003,npp,2020,3274,1.63490760326385,31.4858856201172,34.7024383544922,3670176,2022,2619,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-02 00:06:39.143452,-74.40941365773516,54.24923832699131,45.94441311255077,0.0004383239827452255,17.0,54.22,1.9513309067639726,53.84,0.9125,1.0497,1.3703,0.5677,0.8958,0.9281,0
102741,npp,2105,1331,0.722847461700439,31.4838809967041,34.6970252990723,3670176,2105,1006,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-15 23:03:52.348959,97.09151532432125,36.58150320936065,31.853163380531598,8.04785485590318e-12,7.0,-36.6,1.357151599901897,-37.16,0.628,0.7522,0.8892,0.7923,0.5743,0.5727,0
102861,npp,1344,736,0.539284020662308,31.480806350708,34.7019653320312,3670176,1348,519,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-16 22:44:56.661706,94.38881131062244,55.8311106105895,47.110710955117355,6.187330385774323e-17,4.0,-55.83,2.0682789409984763,-56.16,0.7924,0.9896,1.256,0.6022,0.3782,0.3247,0
647,npp,188,3835,0.794171988964081,31.484827041626,34.7042045593262,3670176,187,3079,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-17 00:25:14.146850,-71.4492654192164,66.28268219893602,54.175233811535556,2.788949464673088e-07,20.0,66.25,3.0,65.96,1.2165,1.4738,1.8803,0.4043,0.3694,0.3211,0
102989,npp,2613,3274,2.43085193634033,31.4872856140137,34.6977500915527,3670176,2615,2620,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-18 00:06:32.695657,-74.11544011299195,54.244047227495386,45.94422601286933,1.4769943456234922e-12,17.0,54.22,1.9513309067639726,53.84,0.9125,1.0497,1.3703,0.5677,1.3037,1.38,0
103109,npp,1938,2696,0.865898668766022,31.4824085235596,34.7026138305664,3670176,1939,2167,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-18 23:47:47.686506,-76.72859492860555,34.847077275707825,30.39775591486071,1.8588595114916654e-17,14.0,34.82,1.2937979144666532,34.18,0.6484,0.8548,0.9852,0.6971,0.6045,0.6036,0
103227,npp,1236,2115,0.5668059289455409,31.482105255127,34.7008247375488,3670176,1236,1678,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-19 23:28:59.114283,-79.99453847538179,4.751080574656343,4.2062461776912095,1.1265408637333494e-21,11.0,4.7,1.0,3.89,0.5274,0.5959,0.7703,1.0,0.5668,0.5668,0
103474,npp,1608,4020,2.74080872535706,31.4862213134766,34.6993980407715,3670176,1608,3177,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-22 00:31:25.227687,-70.66655494335434,69.28925214947293,55.935134801923695,7.590418739624675e-22,21.0,69.26,3.5496478698597698,69.01,1.4209,1.8824,2.4265,0.3166,0.8377,0.8676,0
103583,npp,2032,346,1.0974980592727661,31.4810085296631,34.6997947692871,3670176,2037,190,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-22 22:32:15.620320,92.89183209079262,64.40466058074095,53.00028727000052,3.705410761929147e-24,2.0,-64.4,2.7445598364131496,-64.64,0.9671,1.3242,1.6475,0.45,0.5133,0.4939,0
103592,npp,970,3461,1.13164889812469,31.4852085113525,34.6977310180664,3670176,970,2806,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-23 00:12:43.781652,-73.03663356487972,58.84710089737218,49.27934955820073,9.339162231247865e-23,18.0,58.82,2.253202848596432,58.5,0.9664,1.2521,1.4756,0.4759,0.5424,0.5386,0
926,npp,303,2889,0.615560322999954,31.4836044311523,34.700267791748,3670176,302,2330,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-23 23:53:58.779394,-74.98625127880936,42.37571234679012,36.646711749019175,8.639594965086732e-23,15.0,42.35,1.4867838833500562,41.82,0.7223,0.9004,1.0771,0.6618,0.4043,0.4074,0
103946,npp,1961,1722,0.717876732349396,31.4820137023926,34.699291229248,3670176,1961,1308,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-25 23:16:21.662674,97.51236709037536,17.79906288793927,15.705799901062347,2.806187416545706e-19,9.0,-17.82,1.0442604737599883,-18.48,0.5662,0.6683,0.8118,0.8917,0.6434,0.6401,0
1070,npp,428,541,1.015676379203796,31.4816741943359,34.7023773193359,3670176,426,335,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-27 22:38:32.087395,94.02969051080319,60.44043655172644,50.378340328476796,4.348944640672994e-11,3.0,-60.45,2.4157378735459294,-60.73,0.8694,1.0931,1.5025,0.5452,0.5639,0.5537,0
104186,npp,2392,3648,1.070975303649902,31.480749130249,34.6990394592285,3670176,2392,2956,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-28 00:18:54.911366,-72.2346978875335,62.810188443183215,51.9758627147551,3.2372970871698276e-18,19.0,62.79,2.6065528283652384,62.47,1.0937,1.3256,1.7376,0.4495,0.4982,0.4814,0
104422,npp,1047,2501,0.787588953971863,31.4811019897461,34.7024116516113,3670176,1047,2025,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-04-29 23:41:24.912657,-76.64080866570964,25.88370019679688,22.742707028669166,8.832372881519729e-10,13.0,25.86,1.1367971201176101,25.17,0.566,0.6904,0.8866,0.8631,0.6814,0.6797,0
1700,npp,965,538,1.30870544910431,31.4822750091553,34.7006492614746,3670176,966,333,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-13 22:38:20.632766,94.10317513880403,60.520021076133375,50.43370941331421,1.8100931517927416e-05,3.0,-60.51,2.4157378735459294,-60.73,0.8694,1.0931,1.5025,0.5452,0.6852,0.7135,0
107945,npp,1580,2497,0.396695464849472,31.4819431304932,34.7035522460938,3670176,1580,2021,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-15 23:41:11.698290,-76.28779148344559,25.701780688363883,22.585452434054346,6.976909892598343e-06,13.0,25.66,1.1367971201176101,25.17,0.566,0.6904,0.8866,0.8631,0.3375,0.3424,0
1835,npp,866,1913,0.493774741888046,31.4796371459961,34.7019157409668,3670176,866,1485,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-16 23:22:23.153008,101.3447706098371,6.9629816977288295,6.162764266995934,4.18542918471573e-11,10.0,-7.02,1.0,-7.42,0.5002,0.6179,0.7715,0.9644,0.4718,0.4762,0
1880,npp,109,1325,0.874089062213898,31.4861526489258,34.7013702392578,3670176,109,1000,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-17 23:03:29.272162,96.80439529058769,36.821648802188264,32.054687702958844,7.757804726320862e-16,7.0,-36.84,1.357151599901897,-37.16,0.628,0.7522,0.8892,0.7923,0.6857,0.6925,0
108468,npp,2416,730,0.804821491241455,31.481689453125,34.7030487060547,3670176,2420,512,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-18 22:44:33.610346,94.40065375024392,55.98300315333251,47.221807226401225,7.322448224886148e-20,4.0,-55.98,2.0682789409984763,-56.16,0.7924,0.9896,1.256,0.6022,0.5066,0.4846,0
108481,npp,1262,3829,1.35723912715912,31.4802341461182,34.6990242004395,3670176,1259,3075,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-19 00:24:51.097995,-71.43782610065968,66.17512230141524,54.11112080378531,2.182000603329164e-12,20.0,66.14,3.0,65.96,1.2165,1.4738,1.8803,0.4043,0.5571,0.5488,0
1961,npp,610,3268,0.982805728912354,31.4864807128906,34.6969528198242,3670176,612,2613,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-20 00:06:09.669129,-74.29807388814022,54.08105318190851,45.823644082318644,1.5002737108000623e-17,17.0,54.05,1.9513309067639726,53.84,0.9125,1.0497,1.3703,0.5677,0.5616,0.5579,0
108828,npp,3002,2688,0.535888195037842,31.4849529266357,34.697826385498,3670176,3002,2162,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-20 23:47:22.899473,-75.89116759496933,34.51213025525275,30.115647800648148,4.701227756774674e-25,14.0,34.48,1.2937979144666532,34.18,0.6484,0.8548,0.9852,0.6971,0.3494,0.3736,0
109170,npp,1564,1520,1.38787710666656,31.4809379577637,34.6996803283691,3670176,1563,1140,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-22 23:09:42.243553,97.51744783766227,28.149506459587997,24.6940704547404,4.9523938313478813e-23,8.0,-28.18,1.184412938166907,-28.46,0.5506,0.7072,0.9423,0.8426,1.1706,1.1695,0
2168,npp,7,339,2.16158223152161,31.4840259552002,34.6970672607422,3670176,8,185,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-24 22:31:50.894407,93.14044514643167,64.54051674742077,53.08382986149535,1.7465415138823422e-19,2.0,-64.53,2.8345692104261015,-64.64,0.9671,1.3242,1.6475,0.45,0.8913,0.9727,0
109705,npp,1347,2881,1.077073395252228,31.4864635467529,34.6974601745605,3670176,1348,2323,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-25 23:53:34.044974,-76.29855705845127,42.09520431491924,36.416293641366515,1.0128959605312228e-21,15.0,42.06,1.4867838833500562,41.82,0.7223,0.9004,1.0771,0.6618,0.7147,0.7128,0
110398,npp,1471,532,1.32238900661469,31.480842590332,34.6960678100586,3670176,1476,329,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-29 22:38:03.850106,93.60072290710055,60.65439532958003,50.52179995428902,6.180755971942478e-05,3.0,-60.64,2.4157378735459294,-60.73,0.8694,1.0931,1.5025,0.5452,0.6908,0.7209,0
110583,npp,2774,3072,0.573929518461227,31.4821968078613,34.7001342773438,3670176,2775,2467,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-05-30 23:59:43.468416,-75.0919649908522,48.503639737927095,41.549828279908226,3.7104135985126616e-09,16.0,48.47,1.7549928774784245,48.32,0.7865,0.9498,1.2072,0.6274,0.3817,0.3601,0
114275,npp,1932,526,1.69489085674286,31.4804515838623,34.695930480957,3670176,1930,323,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-06-14 22:37:45.473698,93.83270776345475,60.78434658715675,50.605449776676316,4.3721101302880565e-10,3.0,-60.77,2.4157378735459294,-60.73,0.8694,1.0931,1.5025,0.5452,0.845,0.924,0
114511,npp,2541,2483,0.809774994850159,31.4851303100586,34.7019844055176,3670176,2541,2010,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-06-16 23:40:36.572834,-76.28440888582489,25.022637956660517,21.995249522488827,6.7029872131686e-12,13.0,24.97,1.1367971201176101,25.17,0.566,0.6904,0.8866,0.8631,0.7009,0.6989,0
3257,npp,169,2093,0.415127813816071,31.480281829834,34.7002029418945,3670176,169,1657,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-06-22 23:27:56.951896,-68.86291513986295,3.529083401715515,3.124375127453974,1.416245031027784e-24,11.0,3.43,1.0,3.89,0.5274,0.5959,0.7703,1.0,0.4151,0.4151,0
115217,npp,2505,1506,0.824249505996704,31.4820461273193,34.7012901306152,3670176,2505,1129,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-06-23 23:09:04.818401,97.23608130874253,28.83383671262922,25.27851610014417,3.235155566971989e-23,8.0,-28.84,1.184412938166907,-28.46,0.5506,0.7072,0.9423,0.8426,0.6947,0.6946,0
115329,npp,1743,911,0.352972224354744,31.4846725463867,34.697208404541,3670176,1747,679,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-06-24 22:50:09.159447,95.27721381275785,51.104662034659185,43.5605341389591,2.319941677692666e-20,5.0,-51.1,1.847645286154319,-50.85,0.7236,0.8704,1.0615,0.6846,0.3158,0.2417,0
115445,npp,956,326,0.783157646656036,31.4819774627686,34.6999130249023,3670176,954,176,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-06-25 22:31:11.725919,92.93469059607808,64.79654198602212,53.237410949627986,3.726646215699765e-16,2.0,-64.77,2.8345692104261015,-64.64,0.9671,1.3242,1.6475,0.45,0.405,0.3524,0
121406,npp,1563,1705,0.470097064971924,31.4838447570801,34.7012138366699,3670176,1563,1292,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-07-14 23:15:21.510500,97.39005693561131,18.75393002274022,16.539081653303697,1.8039523784858048e-06,9.0,-18.75,1.0442604737599883,-18.48,0.5662,0.6683,0.8118,0.8917,0.4061,0.4192,0
4184,npp,824,1114,0.642855584621429,31.4816951751709,34.7000846862793,3670176,824,819,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-07-15 22:56:29.402399,96.30139004515274,44.71259074670492,38.53137998616624,2.2608365446259513e-12,6.0,-44.71,1.5732132722552272,-44.61,0.6835,0.8329,1.0735,0.7155,0.4751,0.4599,0
4229,npp,58,525,0.58423376083374,31.486759185791,34.696475982666,3670176,58,322,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-07-16 22:37:33.738299,93.78843049456339,60.81443681076646,50.62535403353814,9.042506421256536e-18,3.0,-60.79,2.4157378735459294,-60.73,0.8694,1.0931,1.5025,0.5452,0.3853,0.3185,0
121757,npp,2027,3630,0.628666281700134,31.4793224334717,34.7023048400879,3670176,2026,2943,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-07-17 00:17:56.562880,-72.31792348568705,62.46034084985616,51.73642002215496,1.3464248276682593e-10,19.0,62.43,2.6065528283652384,62.47,1.0937,1.3256,1.7376,0.4495,0.3285,0.2826,0
4319,npp,694,2484,0.464384764432907,31.4844093322754,34.7034530639648,3670176,694,2011,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-07-18 23:40:28.365436,-77.39341697297829,25.046650544691808,22.016129698950188,1.7137706022161323e-23,13.0,25.02,1.1367971201176101,25.17,0.566,0.6904,0.8866,0.8631,0.397,0.4008,0
122448,npp,2313,1314,0.618053495883942,31.4816207885742,34.7024116516113,3670176,2313,989,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-07-20 23:02:47.724132,96.74652275907185,37.285607698484725,32.438177793363096,6.3072795685771976e-27,7.0,-37.28,1.357151599901897,-37.16,0.628,0.7522,0.8892,0.7923,0.4971,0.4897,0
122630,npp,1556,720,0.965243816375732,31.4847774505615,34.6959114074707,3670176,1558,502,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-07-21 22:43:53.844874,94.79200018289563,56.25693444787079,47.41444110452482,1.4577361561050528e-26,4.0,-56.24,2.0682789409984763,-56.16,0.7924,0.9896,1.256,0.6022,0.5841,0.5812,0
4454,npp,405,3817,1.22415482997894,31.4820594787598,34.7018699645996,3670176,407,3068,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-07-22 00:24:11.331949,-71.72177204672131,65.96951808805215,53.976137191037296,1.651247159663838e-27,20.0,65.93,3.0,65.96,1.2165,1.4738,1.8803,0.4043,0.5127,0.495,0
4472,npp,773,137,0.912261009216309,31.4868564605713,34.696590423584,3670176,775,64,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-07-22 22:24:56.404146,92.49164010470803,68.10257868670847,55.24041157286498,1.2197603975371842e-24,1.0,-68.07,3.3166247903554,-68.05,0.9682,1.2553,1.6334,0.4747,0.4925,0.4331,0
122822,npp,2834,3257,0.821995198726654,31.4826927185059,34.6991653442383,3670176,2836,2600,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-07-23 00:05:29.904816,-74.24008993218686,53.778324432600584,45.59133025124387,3.56175612653229e-28,17.0,53.76,1.9513309067639726,53.84,0.9125,1.0497,1.3703,0.5677,0.4792,0.4666,0
122995,npp,2162,2678,0.514702320098877,31.4860992431641,34.6997337341309,3670176,2163,2155,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-07-23 23:46:44.917123,-76.59980300146701,34.061670055958636,29.732082789221963,4.513322005883499e-27,14.0,34.05,1.2937979144666532,34.18,0.6484,0.8548,0.9852,0.6971,0.333,0.3588,0
4607,npp,741,1512,0.529247045516968,31.4851703643799,34.7041778564453,3670176,742,1134,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-07-25 23:09:06.043827,98.3881999434349,28.535426178669674,25.023141561757956,1.07129319335828e-19,8.0,-28.56,1.184412938166907,-28.46,0.5506,0.7072,0.9423,0.8426,0.4457,0.446,0
123699,npp,2275,333,0.689591109752655,31.480598449707,34.7035179138184,3670176,2277,180,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-07-27 22:31:16.497977,93.3611922329228,64.65595116528712,53.150804443620316,3.5100139673636776e-07,2.0,-64.64,2.8345692104261015,-64.64,0.9671,1.3242,1.6475,0.45,0.372,0.3103,0
132061,npp,1191,2875,0.722304344177246,31.4836711883545,34.697193145752,3670176,1191,2318,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-08-13 23:52:58.957901,-75.49766207397406,41.849246417909654,36.21496654455625,1.560901369411778e-05,15.0,41.84,1.4867838833500562,41.82,0.7223,0.9004,1.0771,0.6618,0.4761,0.478,0
5435,npp,500,2294,0.666497349739075,31.4833202362061,34.6964340209961,3670176,500,1848,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-08-14 23:34:12.193835,-78.66067543425048,14.974813457969574,13.227441301513288,2.5987697158529367e-12,12.0,14.95,1.0442604737599883,14.95,0.5662,0.6545,0.8387,0.9105,0.6074,0.6069,0
132591,npp,2097,1117,0.469898641109467,31.4844264984131,34.6965446472168,3670176,2099,822,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-08-16 22:56:29.775074,96.56697626152514,44.61428402888738,38.45738262827037,5.156021797254368e-25,6.0,-44.61,1.5732132722552272,-44.61,0.6835,0.8329,1.0735,0.7155,0.3652,0.3362,0
132771,npp,1330,528,1.054530918598175,31.4817771911621,34.6973533630371,3670176,1333,325,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-08-17 22:37:34.116236,94.35798212977033,60.7346400047851,50.57837296141712,4.420569803875952e-29,3.0,-60.73,2.4157378735459294,-60.73,0.8694,1.0931,1.5025,0.5452,0.5799,0.5749,0
5561,npp,224,3634,0.374932125210762,31.4811000823975,34.6959648132324,3670176,220,2946,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-08-18 00:17:55.162029,-72.24812004910886,62.5357776036494,51.794102192904155,2.5853513991775936e-25,19.0,62.51,2.6065528283652384,62.47,1.0937,1.3256,1.7376,0.4495,0.2312,0.1685,0
132962,npp,2641,3068,0.633216917514801,31.4849815368652,34.698055267334,3670176,2643,2464,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-08-18 23:59:13.737069,-75.26996165181774,48.36909216771516,41.44611725189986,3.0925876219358336e-28,16.0,48.35,1.7549928774784245,48.32,0.7865,0.9498,1.2072,0.6274,0.4155,0.3973,0
133144,npp,1959,2487,0.827254951000214,31.4811019897461,34.6956672668457,3670176,1959,2014,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-08-19 23:40:26.972777,-76.57849463960021,25.179404358313676,22.133472966580687,7.341373152694659e-30,13.0,25.17,1.1367971201176101,25.17,0.566,0.6904,0.8866,0.8631,0.7162,0.714,0
133328,npp,1250,1904,0.472591459751129,31.4827632904053,34.7026290893555,3670176,1250,1476,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-08-20 23:21:38.425503,99.86845379157619,7.519502226911219,6.654737796250589,1.0551420468731593e-29,10.0,-7.54,1.0,-7.42,0.5002,0.6179,0.7715,0.9644,0.4506,0.4558,0
5714,npp,516,1317,0.542942464351654,31.4827136993408,34.7038269042969,3670176,517,992,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-08-21 23:02:46.320065,97.41051430242084,37.15406300463731,32.33222738408671,1.2311185479028847e-27,7.0,-37.16,1.357151599901897,-37.16,0.628,0.7522,0.8892,0.7923,0.4417,0.4302,0
133698,npp,1676,3821,0.5092876553535459,31.4846820831299,34.6989326477051,3670176,1674,3071,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-08-23 00:24:08.145081,-71.51189873887022,66.02410974906105,54.017765757782854,4.6021007369227344e-29,20.0,66.0,3.0,65.96,1.2165,1.4738,1.8803,0.4043,0.2744,0.2059,0
133868,npp,2027,137,0.828825771808624,31.4818439483643,34.696044921875,3670176,2026,64,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-08-23 22:24:53.217183,92.32824726182533,68.08262987336902,55.23701151027868,4.3928710819139485e-18,1.0,-68.07,3.3166247903554,-68.05,0.9682,1.2553,1.6334,0.4747,0.4673,0.3934,0
133881,npp,1031,3261,0.6074077785015111,31.4798851013184,34.7012481689453,3670176,1031,2604,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-08-24 00:05:26.717035,-74.05873022425057,53.87550855638086,45.669768114878885,1.5698264630583756e-25,17.0,53.86,1.9513309067639726,53.84,0.9125,1.0497,1.3703,0.5677,0.3693,0.3448,0
5822,npp,341,2681,0.5131463408470149,31.4805488586426,34.6978797912598,3670176,341,2158,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-08-24 23:46:41.731955,-76.46184916520201,34.185001502028435,29.839397507724904,3.780046933376877e-20,14.0,34.18,1.2937979144666532,34.18,0.6484,0.8548,0.9852,0.6971,0.3318,0.3577,0
134427,npp,1986,1513,0.35672844946384397,31.4824237823486,34.6966094970703,3670176,1986,1135,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-08-26 23:09:02.873459,97.90029250050259,28.5072150756854,25.00160193593341,4.9417655936280706e-06,8.0,-28.51,1.184412938166907,-28.46,0.5506,0.7072,0.9423,0.8426,0.3,0.3006,0
5948,npp,35,4007,1.34180271625519,31.4827423095703,34.7010879516602,3670176,38,3171,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-08-28 00:30:21.149060,-70.8954550189383,69.08659073473996,55.82156921319961,1.4062220268168904e-07,21.0,69.06,3.5496478698597698,69.01,1.4209,1.8824,2.4265,0.3166,0.4436,0.4248,0
137444,npp,2577,1512,0.568467497825623,31.4835090637207,34.7020416259766,3670176,2578,1134,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-09-11 23:08:56.942430,97.91329195144763,28.54943423610284,25.037596219085827,2.0178030726760426e-07,8.0,-28.56,1.184412938166907,-28.46,0.5506,0.7072,0.9423,0.8426,0.4788,0.479,0
137824,npp,1044,331,1.37657141685486,31.4856643676758,34.7039604187012,3670176,1046,179,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-09-13 22:31:05.641982,93.28327447762449,64.68181707664431,53.17399374988693,2.7350765890248095e-21,2.0,-64.67,2.8345692104261015,-64.64,0.9671,1.3242,1.6475,0.45,0.6144,0.6195,0
137836,npp,3058,3446,1.24604785442352,31.4825115203857,34.6971473693848,3670176,3060,2792,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-09-14 00:11:33.805745,-73.43373591053206,58.49324764967078,49.02893537535397,1.276356551299891e-13,18.0,58.47,2.253202848596432,58.5,0.9664,1.2521,1.4756,0.4759,0.5932,0.593,0
138024,npp,2390,2873,0.650435864925385,31.4837417602539,34.6982612609863,3670176,2391,2317,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-09-14 23:52:48.835454,-75.65341337120975,41.78309309480458,36.16167709223953,2.391445818310867e-21,15.0,41.77,1.4867838833500562,41.82,0.7223,0.9004,1.0771,0.6618,0.4278,0.4305,0
138213,npp,1679,2291,0.7308509349823,31.4869861602783,34.6985778808594,3670176,1679,1845,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-09-15 23:34:00.304263,-75.98632977380656,14.836117755584073,13.105725931202622,2.2357303124715806e-28,12.0,14.78,1.0442604737599883,14.95,0.5662,0.6545,0.8387,0.9105,0.669,0.6654,0
6695,npp,959,1706,0.636254787445068,31.4846229553223,34.7028694152832,3670176,959,1293,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-09-16 23:15:09.991843,95.97611732082329,18.71784457413856,16.509499586983747,6.015508941154042e-31,9.0,-18.7,1.0442604737599883,-18.48,0.5662,0.6683,0.8118,0.8917,0.5653,0.5674,0
6740,npp,214,1114,0.646237432956696,31.4829502105713,34.6982879638672,3670176,215,819,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-09-17 22:56:17.897270,96.19527570006866,44.709582150466034,38.533832668610344,1.3617105189037815e-31,6.0,-44.71,1.5732132722552272,-44.61,0.6835,0.8329,1.0735,0.7155,0.4773,0.4624,0
138798,npp,2515,525,0.898341000080109,31.4844913482666,34.7000961303711,3670176,2517,322,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-09-18 22:37:22.245547,94.27536668384225,60.7935312929259,50.61762361239001,2.2272922228155683e-30,3.0,-60.79,2.4157378735459294,-60.73,0.8694,1.0931,1.5025,0.5452,0.5153,0.4897,0
138811,npp,1410,3632,0.941263675689697,31.4850444793701,34.6982421875,3670176,1413,2945,196611,3866787,1405,pse_gaza_61_15,31.48333333,34.7,61,15,pse_gaza,2012-09-19 00:17:45.071646,-72.7941117114027,62.492290030635296,51.765017667230424,1.7318119229658517e-31,19.0,62.47,2.6065528283652384,62.47,1.0937,1.3256,1.7376,0.4495,0.4484,0.4231,0
