lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.449,0.513,0.837
2,0.128,0.361,0.636
3,0.033,0.234,0.455
4,0.033,0.132,0.273
5,0.059,0.05,0.089
6,0.047,-0.013,-0.07
7,-0.019,-0.061,-0.178
8,-0.047,-0.094,-0.246
9,-0.049,-0.115,-0.289
10,-0.038,-0.126,-0.317
11,-0.047,-0.128,-0.334
12,-0.062,-0.123,-0.342
13,-0.073,-0.113,-0.347
14,-0.071,-0.099,-0.349
15,-0.058,-0.081,-0.348
16,-0.051,-0.061,-0.346
17,-0.058,-0.04,-0.344
18,-0.069,-0.019,-0.339
19,-0.073,0.002,-0.328
20,-0.059,0.022,-0.308
21,-0.032,0.04,-0.272
22,-0.03,0.057,-0.207
23,-0.037,0.071,-0.119
24,-0.007,0.083,-0.002
25,0.078,0.092,0.151
26,0.202,0.083,0.353
27,0.278,0.081,0.589
28,0.127,0.086,0.748
29,-0.031,0.089,0.814
30,0.005,0.087,0.82
31,0.212,0.082,0.751
32,0.305,0.079,0.575
33,0.215,0.08,0.344
34,0.049,0.076,0.142
35,-0.027,0.06,-0.007
36,-0.036,0.035,-0.118
37,-0.015,0.01,-0.207
38,-0.05,-0.008,-0.274
39,-0.067,-0.021,-0.307
40,-0.073,-0.036,-0.326
41,-0.068,-0.05,-0.337
42,-0.063,-0.061,-0.343
43,-0.062,-0.068,-0.346
44,-0.071,-0.071,-0.348
45,-0.079,-0.07,-0.348
46,-0.077,-0.066,-0.346
47,-0.067,-0.058,-0.342
48,-0.05,-0.047,-0.334
49,-0.051,-0.031,-0.317
50,-0.053,-0.012,-0.289
51,-0.045,0.006,-0.245
52,-0.018,0.019,-0.176
53,0.04,0.028,-0.063
54,0.019,0.04,0.091
55,-0.043,0.059,0.258
56,-0.042,0.077,0.433
57,0.114,0.085,0.624
58,0.365,0.086,0.8
59,0.42,0.085,0.866
60,0.237,0.084,0.769
61,0.006,0.08,0.598
62,-0.052,0.066,0.43
63,0.026,0.049,0.26
64,0.099,0.038,0.083
65,0.009,0.034,-0.074
66,-0.031,0.026,-0.175
67,-0.044,0.011,-0.24
68,-0.042,-0.007,-0.284
69,-0.044,-0.024,-0.315
70,-0.058,-0.038,-0.332
71,-0.077,-0.048,-0.34
72,-0.081,-0.057,-0.345
73,-0.077,-0.064,-0.346
74,-0.067,-0.067,-0.346
75,-0.064,-0.067,-0.345
76,-0.073,-0.064,-0.343
77,-0.08,-0.057,-0.338
78,-0.073,-0.048,-0.326
79,-0.059,-0.039,-0.306
80,-0.022,-0.026,-0.268
81,-0.029,-0.008,-0.204
82,-0.028,0.015,-0.119
83,0.018,0.034,-0.006
84,0.129,0.042,0.151
85,0.198,0.042,0.349
86,0.154,0.043,0.554
87,-0.037,0.049,0.689
88,-0.156,0.054,0.759
89,-0.02,0.052,0.777
90,0.226,0.046,0.719
91,0.238,0.044,0.535
92,0.105,0.044,0.317
93,-0.008,0.036,0.14
94,-0.032,0.017,0.001
95,-0.018,-0.004,-0.11
96,-0.013,-0.02,-0.203
97,-0.047,-0.029,-0.265
98,-0.068,-0.037,-0.301
99,-0.073,-0.045,-0.321
100,-0.063,-0.054,-0.332
101,-0.061,-0.06,-0.339
102,-0.067,-0.063,-0.342
103,-0.079,-0.063,-0.344
104,-0.086,-0.061,-0.345
105,-0.081,-0.056,-0.343
106,-0.07,-0.05,-0.339
107,-0.059,-0.04,-0.331
108,-0.061,-0.027,-0.314
109,-0.063,-0.014,-0.288
110,-0.043,-0.004,-0.245
111,0.003,0.002,-0.175
112,0.05,0.007,-0.062
113,0.033,0.018,0.083
114,-0.019,0.036,0.237
115,0.003,0.051,0.398
116,0.148,0.055,0.58
117,0.348,0.053,0.757
118,0.257,0.053,0.8
119,0.014,0.055,0.707
120,-0.133,0.049,0.568
121,-0.066,0.034,0.421
122,0.031,0.021,0.255
123,0.063,0.014,0.078
124,0.018,0.01,-0.066
125,-0.029,0.004,-0.164
126,-0.037,-0.011,-0.229
127,-0.029,-0.027,-0.275
128,-0.032,-0.041,-0.307
129,-0.056,-0.051,-0.325
130,-0.069,-0.059,-0.333
131,-0.075,-0.065,-0.339
132,-0.07,-0.068,-0.341
133,-0.066,-0.067,-0.341
134,-0.07,-0.063,-0.341
135,-0.078,-0.055,-0.339
136,-0.082,-0.044,-0.334
137,-0.072,-0.033,-0.323
138,-0.047,-0.021,-0.303
139,-0.025,-0.007,-0.265
140,-0.016,0.011,-0.204
141,-0.008,0.031,-0.126
142,0.036,0.044,-0.02
143,0.122,0.047,0.13
144,0.233,0.046,0.334
145,0.096,0.051,0.508
146,-0.082,0.061,0.631
147,-0.074,0.067,0.718
148,0.079,0.066,0.752
149,0.239,0.063,0.692
150,0.258,0.062,0.521
151,0.087,0.061,0.319
152,0.0,0.049,0.155
153,-0.005,0.029,0.023
154,0.013,0.009,-0.094
155,-0.007,-0.004,-0.192
156,-0.045,-0.012,-0.254
157,-0.061,-0.023,-0.291
158,-0.063,-0.034,-0.312
159,-0.057,-0.045,-0.325
160,-0.054,-0.054,-0.332
161,-0.066,-0.058,-0.336
162,-0.077,-0.06,-0.339
163,-0.08,-0.058,-0.339
164,-0.069,-0.054,-0.337
165,-0.06,-0.047,-0.332
166,-0.056,-0.037,-0.324
167,-0.063,-0.023,-0.31
168,-0.058,-0.01,-0.285
169,-0.04,0.001,-0.244
170,-0.001,0.006,-0.179
171,0.049,0.015,-0.069
172,0.022,0.031,0.06
173,-0.011,0.049,0.196
174,0.055,0.062,0.358
175,0.226,0.066,0.548
176,0.336,0.065,0.717
177,0.186,0.066,0.758
178,-0.057,0.066,0.682
179,-0.086,0.06,0.577
180,0.016,0.048,0.45
181,0.133,0.037,0.285
182,0.093,0.034,0.099
183,0.02,0.034,-0.045
184,-0.022,0.023,-0.143
185,-0.031,0.007,-0.213
186,-0.028,-0.011,-0.264
187,-0.043,-0.026,-0.298
188,-0.056,-0.037,-0.315
189,-0.072,-0.048,-0.325
190,-0.072,-0.057,-0.33
191,-0.063,-0.063,-0.332
192,-0.056,-0.066,-0.331
193,-0.059,-0.064,-0.331
194,-0.071,-0.059,-0.33
195,-0.071,-0.051,-0.324
196,-0.056,-0.041,-0.314
197,-0.034,-0.03,-0.296
198,-0.022,-0.017,-0.261
199,-0.027,0.001,-0.208
200,-0.023,0.018,-0.138
201,0.029,0.027,-0.036
202,0.102,0.028,0.109
203,0.112,0.03,0.29
204,0.007,0.039,0.453
205,-0.113,0.05,0.576
206,-0.094,0.055,0.675
207,0.142,0.053,0.743
208,0.336,0.05,0.702
209,0.193,0.051,0.531
210,0.053,0.048,0.346
211,0.009,0.037,0.189
212,0.01,0.019,0.05
213,0.026,0.006,-0.077
214,-0.011,-0.002,-0.181
215,-0.05,-0.007,-0.244
216,-0.071,-0.016,-0.282
217,-0.067,-0.029,-0.305
218,-0.061,-0.04,-0.319
219,-0.064,-0.05,-0.326
220,-0.073,-0.057,-0.33
221,-0.081,-0.061,-0.332
222,-0.078,-0.062,-0.332
223,-0.064,-0.062,-0.329
224,-0.053,-0.058,-0.325
225,-0.054,-0.051,-0.317
226,-0.064,-0.041,-0.305
227,-0.063,-0.032,-0.283
228,-0.043,-0.024,-0.246
229,-0.003,-0.017,-0.182
230,0.008,-0.007,-0.083
231,-0.025,0.011,0.03
232,-0.03,0.031,0.162
233,0.042,0.043,0.32
234,0.189,0.043,0.513
235,0.232,0.044,0.68
236,0.055,0.046,0.727
237,-0.111,0.046,0.689
238,-0.07,0.04,0.607
239,0.062,0.03,0.481
240,0.184,0.026,0.31
241,0.118,0.027,0.12
242,0.028,0.025,-0.025
243,-0.011,0.015,-0.127
244,-0.023,-0.002,-0.201
245,-0.032,-0.018,-0.258
246,-0.056,-0.03,-0.294
247,-0.076,-0.04,-0.311
248,-0.085,-0.05,-0.321
249,-0.083,-0.059,-0.326
250,-0.075,-0.066,-0.328
251,-0.07,-0.07,-0.328
252,-0.076,-0.07,-0.328
253,-0.081,-0.067,-0.326
254,-0.075,-0.062,-0.32
255,-0.064,-0.055,-0.312
256,-0.04,-0.047,-0.295
257,-0.032,-0.035,-0.261
258,-0.036,-0.02,-0.213
259,-0.024,-0.006,-0.148
260,0.014,0.001,-0.053
261,0.062,0.004,0.088
262,0.025,0.011,0.258
263,-0.092,0.025,0.412
264,-0.153,0.037,0.553
265,-0.005,0.044,0.686
266,0.228,0.043,0.765
267,0.292,0.043,0.715
268,0.154,0.044,0.55
269,0.017,0.04,0.373
270,-0.019,0.027,0.216
271,0.028,0.01,0.071
272,0.047,-0.0,-0.064
273,-0.005,-0.005,-0.171
274,-0.049,-0.011,-0.236
275,-0.064,-0.021,-0.275
276,-0.062,-0.033,-0.298
277,-0.064,-0.046,-0.313
278,-0.07,-0.054,-0.32
279,-0.082,-0.06,-0.324
280,-0.088,-0.064,-0.326
281,-0.081,-0.065,-0.326
282,-0.072,-0.064,-0.324
283,-0.065,-0.06,-0.32
284,-0.071,-0.053,-0.314
285,-0.077,-0.044,-0.302
286,-0.071,-0.035,-0.282
287,-0.048,-0.027,-0.247
288,-0.007,-0.018,-0.184
289,-0.012,-0.002,-0.093
290,-0.035,0.02,0.014
291,0.006,0.039,0.147
292,0.111,0.048,0.314
293,0.222,0.05,0.513
294,0.206,0.053,0.684
295,-0.0,0.058,0.738
296,-0.113,0.059,0.713
297,-0.013,0.054,0.646
298,0.158,0.047,0.517
299,0.204,0.045,0.325
300,0.123,0.046,0.135
301,0.024,0.04,-0.012
302,-0.02,0.022,-0.118
303,-0.02,0.002,-0.195
304,-0.029,-0.017,-0.254
305,-0.058,-0.031,-0.287
306,-0.076,-0.043,-0.305
307,-0.079,-0.054,-0.315
308,-0.076,-0.063,-0.319
309,-0.068,-0.069,-0.321
310,-0.069,-0.071,-0.322
311,-0.08,-0.07,-0.322
312,-0.086,-0.065,-0.321
313,-0.08,-0.058,-0.316
314,-0.067,-0.05,-0.308
315,-0.047,-0.038,-0.291
316,-0.044,-0.022,-0.26
317,-0.055,-0.005,-0.219
318,-0.027,0.008,-0.154
319,0.025,0.016,-0.056
320,0.065,0.021,0.088
321,0.008,0.032,0.256
322,-0.074,0.049,0.411
323,-0.051,0.062,0.564
324,0.147,0.068,0.716
325,0.36,0.068,0.803
326,0.33,0.07,0.734
327,0.123,0.071,0.571
328,-0.005,0.064,0.395
329,-0.017,0.047,0.23
330,0.026,0.031,0.076
331,0.029,0.02,-0.068
332,-0.016,0.013,-0.169
333,-0.044,0.002,-0.231
334,-0.052,-0.014,-0.269
335,-0.052,-0.03,-0.293
336,-0.055,-0.045,-0.308
337,-0.068,-0.056,-0.314
338,-0.077,-0.063,-0.318
339,-0.082,-0.067,-0.32
340,-0.071,-0.069,-0.319
341,-0.063,-0.067,-0.317
342,-0.063,-0.061,-0.314
343,-0.07,-0.051,-0.308
344,-0.081,-0.04,-0.299
345,-0.072,-0.029,-0.279
346,-0.052,-0.017,-0.245
347,-0.028,-0.002,-0.183
348,-0.032,0.019,-0.095
349,-0.023,0.042,0.009
350,0.033,0.059,0.144
351,0.174,0.065,0.328
352,0.301,0.065,0.543
353,0.177,0.069,0.694
354,-0.027,0.074,0.748
355,-0.05,0.074,0.739
356,0.098,0.07,0.671
357,0.235,0.065,0.524
358,0.197,0.065,0.311
359,0.082,0.065,0.124
360,0.005,0.053,-0.013
361,-0.031,0.031,-0.119
362,-0.026,0.007,-0.196
363,-0.04,-0.013,-0.253
364,-0.066,-0.028,-0.284
365,-0.078,-0.042,-0.301
366,-0.077,-0.055,-0.31
367,-0.064,-0.064,-0.313
368,-0.056,-0.07,-0.315
369,-0.061,-0.072,-0.316
370,-0.072,-0.069,-0.316
371,-0.075,-0.063,-0.314
372,-0.063,-0.054,-0.309
373,-0.054,-0.042,-0.302
374,-0.049,-0.026,-0.286
375,-0.053,-0.006,-0.258
376,-0.051,0.014,-0.216
377,-0.027,0.034,-0.152
378,0.022,0.054,-0.053
379,0.058,0.071,0.096
380,0.004,0.087,0.259
381,-0.048,0.1,0.413
382,0.041,0.11,0.574
383,0.285,0.116,0.742
384,0.487,0.118,0.826
385,0.318,0.117,0.723
386,0.09,0.11,0.552
387,-0.002,0.1,0.386
388,0.02,0.086,0.226
389,0.048,0.068,0.065
390,0.018,0.047,-0.078
391,-0.033,0.023,-0.171
392,-0.057,-0.002,-0.23
393,-0.051,-0.026,-0.266
394,-0.049,-0.05,-0.29
395,-0.057,-0.07,-0.304
396,-0.069,-0.086,-0.31
397,-0.078,-0.094,-0.314
398,-0.077,-0.092,-0.315
399,-0.066,-0.077,-0.314
400,-0.058,-0.046,-0.312
