gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2682,3845,1.78108525276184,31.456750869751,34.7864532470703,3670176,2681,3085,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-01 00:25:20.591894,-71.35792085218343,66.45566762373218,54.27527459699247,2.868986752714499e-09,20.0,66.42,3.1865100272627664,66.16,1.7975,2.487,4.0532,0.5968,1.2628,1.063,1.063,0
101003,npp,2021,3285,3.12510633468628,31.4583644866943,34.7835235595703,3670176,2022,2631,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-02 00:06:39.143452,-74.31457774498857,54.536355832767484,46.15770934293647,0.00042509250233049037,17.0,54.51,2.0682789409984763,54.11,1.5745,2.2299,3.7538,0.6657,1.9172,2.0803,2.0803,0
101128,npp,1348,2706,1.47562289237976,31.4582672119141,34.7797737121582,3670144,1349,2174,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-02 23:47:54.132915,-77.0126770084433,35.27835444264457,30.758828063246376,0.008375516700223665,14.0,35.24,1.2937979144666532,34.65,1.3538,1.855,3.6926,0.8002,1.1911,1.1808,0.9582654500092962,0
116,npp,648,2126,1.77945578098297,31.4583683013916,34.783031463623,3670144,648,1689,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-03 23:29:05.563765,-75.04766550359955,5.394865261195323,4.775626830582004,0.029358842384408845,11.0,5.34,1.0,4.53,1.1647,1.4843,2.5898,1.0,1.7795,1.7795,0.9994458239886317,0
101499,npp,2244,945,6.34087944030762,31.4590854644775,34.7833099365234,3670144,2245,700,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-05 22:51:21.311283,95.93845492828093,50.09082186594274,42.78344119926835,0.1180626340269757,5.0,-50.11,1.7549928774784245,-50.53,1.405,1.8992,3.6524,0.7816,4.0153,4.9559,1.819017097813369,0
101508,npp,1038,4030,6.24228000640869,31.4606189727783,34.7803993225098,3670144,1045,3183,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-06 00:31:31.679533,-70.32692371175901,69.4452128697487,56.01739977389213,0.06741693300544022,21.0,69.41,3.5496478698597698,69.18,1.9401,2.6812,4.333,0.5536,2.4876,3.4558,1.6645556642662498,0
101621,npp,1451,358,8.80120658874512,31.4600410461426,34.7848968505859,3670144,1450,197,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-06 22:32:23.849449,93.05140053326835,64.17261664122715,52.848378059815985,0.1784687033491403,2.0,-64.16,2.7445598364131496,-64.43,1.6726,2.2243,3.9575,0.6673,3.8807,5.8733,1.1314489585992016,0
251,npp,403,3473,8.15842914581299,31.4578666687012,34.7840385437012,3670144,405,2816,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-07 00:12:52.010567,-73.56568464293404,59.12801522151491,49.472194510428785,0.12877995680403945,18.0,59.09,2.3545700244418297,58.75,1.694,2.3325,4.1261,0.6364,3.9586,5.1917,1.7700615792391767,0
101753,npp,2794,2901,5.35623550415039,31.4596939086914,34.7858352661133,3670144,2794,2339,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-07 23:54:07.006370,-75.81198590626444,42.82385988996278,37.009225651627844,0.09395917979920308,15.0,42.78,1.4867838833500562,42.24,1.2228,1.7703,3.3028,0.8385,3.8962,4.4911,1.9946374481967282,0
101875,npp,2103,2320,3.19425559043884,31.4557113647461,34.7825393676758,3670144,2103,1871,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-08 23:35:20.222639,-77.87059779113196,16.42352970350283,14.4993661219789,0.06447452660204132,12.0,16.38,1.0442604737599883,15.61,1.1083,1.5211,3.1795,0.9758,3.0866,3.1171,1.4040343735096632,0
404,npp,643,1144,2.42845630645752,31.4553279876709,34.7820129394531,3670144,644,842,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-10 22:57:37.742179,96.55332062691153,43.68511441182577,37.70667509308193,0.018930934263372175,6.0,-43.7,1.5732132722552272,-44.2,1.2537,1.8768,3.6126,0.7909,1.835,1.9206,1.4176116963541339,0
102258,npp,1835,3660,3.64896416664124,31.457426071167,34.7834205627441,3670144,1834,2965,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-12 00:19:03.088863,-72.34609161751071,63.051381151435784,52.13201486290945,0.016114197168373326,19.0,63.02,2.7445598364131496,62.71,1.8593,2.6173,3.7111,0.5671,1.8602,2.0694,1.641251416017155,0
102378,npp,1179,3094,2.0963916778564498,31.4604377746582,34.781867980957,3670144,1178,2481,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-13 00:00:19.849596,-74.5161914046306,49.15076162911306,42.057355505397595,0.006546267739318714,16.0,49.13,1.7549928774784245,48.68,1.4046,2.1913,3.58,0.6774,1.4303,1.4201,1.2461679552523548,0
521,npp,480,2513,0.973808646202087,31.4556827545166,34.785587310791,3670144,479,2034,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-13 23:41:33.056369,-76.53630818467431,26.49703104741755,23.27155685975759,0.00117610974573679,13.0,26.46,1.1367971201176101,25.76,1.2272,1.6308,3.0383,0.9102,0.9064,0.8863,0.8550511753155207,0
102741,npp,2107,1342,1.20046019554138,31.4605331420898,34.7813568115234,3670176,2107,1014,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-15 23:03:52.348959,96.96275497185,36.12628315531355,31.47173723682571,8.697096147733962e-12,7.0,-36.15,1.2937979144666532,-36.72,1.2333,1.6797,3.8704,0.8837,1.114,1.0609,1.0609,0
102861,npp,1347,747,0.819632411003113,31.4583950042725,34.7827796936035,3670176,1349,530,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-16 22:44:58.440986,95.11043280896963,55.53995796829707,46.89741901415831,6.589992557988116e-17,4.0,-55.55,2.0682789409984763,-55.93,1.469,1.9164,3.6863,0.7746,0.9541,0.6349,0.6349,0
647,npp,189,3846,1.87361979484558,31.4562072753906,34.7837982177734,3670176,187,3085,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-17 00:25:14.146850,-71.3829091939133,66.46949434039156,54.28865955602105,3.0126369358693305e-07,20.0,66.44,3.1865100272627664,66.16,1.7975,2.487,4.0532,0.5968,1.2919,1.1183,1.1183,0
665,npp,560,163,1.52228963375092,31.4577121734619,34.7857055664062,3670176,565,78,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-17 22:25:59.197055,92.27625101022011,67.65281463821243,54.986109678488816,3.321502087090856e-21,1.0,-67.65,3.1865100272627664,-67.89,1.5341,2.5664,4.622,0.5784,1.1567,0.8804,0.8804,0
102989,npp,2614,3286,2.54133248329163,31.4582805633545,34.7860069274902,3670176,2615,2632,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-18 00:06:32.695657,-74.02118282601201,54.55573680265482,46.175788365725055,1.5900954319807778e-12,17.0,54.53,2.0682789409984763,54.11,1.5745,2.2299,3.7538,0.6657,1.6349,1.6917,1.6917,0
103109,npp,1939,2707,1.27633678913116,31.459077835083,34.7850341796875,3670176,1940,2175,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-18 23:47:47.686506,-76.60458968066388,35.311879690212066,30.789071273424323,1.9655067647970106e-17,14.0,35.28,1.2937979144666532,34.65,1.3538,1.855,3.6926,0.8002,1.0371,1.0213,1.0213,0
103227,npp,1238,2126,0.813571631908417,31.4551239013672,34.7828369140625,3670176,1238,1689,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-19 23:28:59.114283,-78.6288019158232,5.391292822481702,4.772700230481935,1.1670633193463616e-21,11.0,5.34,1.0,4.53,1.1647,1.4843,2.5898,1.0,0.8136,0.8136,0.8136,0
103474,npp,1608,4032,2.03235960006714,31.4598121643066,34.7877311706543,3670176,1608,3183,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-22 00:31:25.227687,-70.62118359800789,69.46953778584451,56.03565491477223,7.804199945322805e-22,21.0,69.44,3.5496478698597698,69.18,1.9401,2.6812,4.333,0.5536,1.3015,1.1251,1.1251,0
103583,npp,2036,357,1.26885437965393,31.4562492370605,34.7849349975586,3670176,2038,197,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-22 22:32:17.399601,93.43755862727467,64.18047168178306,52.85722608060945,3.611289612550221e-24,2.0,-64.18,2.7445598364131496,-64.43,1.6726,2.2243,3.9575,0.6673,1.1362,0.8467,0.8467,0
103592,npp,971,3473,1.30636870861053,31.4561443328857,34.7854385375977,3670176,970,2816,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-23 00:12:43.781652,-72.95682938751028,59.11409833270052,49.46648908139914,9.368207521602241e-23,18.0,59.09,2.3545700244418297,58.75,1.694,2.3325,4.1261,0.6364,1.0485,0.8313,0.8313,0
103827,npp,2682,2319,1.73471307754517,31.4613056182861,34.7829742431641,3670176,2682,1870,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-24 23:35:12.000934,-77.63243582329403,16.371776040861736,14.454706018211143,1.1393890517320952e-21,12.0,16.32,1.0442604737599883,15.61,1.1083,1.5211,3.1795,0.9758,1.6889,1.6928,1.6928,0
103946,npp,1963,1733,0.898479163646698,31.4567050933838,34.7841339111328,3670176,1963,1318,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-25 23:16:21.662674,97.12033620987367,17.197691548942608,15.178870560098613,2.6543319009530247e-19,9.0,-17.21,1.0442604737599883,-17.93,1.1571,1.6674,3.0844,0.8902,0.748,0.7998,0.7998,0
1070,npp,431,551,1.0181243419647221,31.4560813903809,34.7808837890625,3670176,436,344,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-27 22:38:32.087395,93.95392608589249,60.2229277856398,50.2290757355127,4.0303102024267566e-11,3.0,-60.23,2.4157378735459294,-60.51,1.4418,2.1735,3.8493,0.6829,1.0061,0.6953,0.6953,0
104186,npp,2392,3660,1.12785255908966,31.4572715759277,34.7857246398926,3670176,2392,2965,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-28 00:18:54.911366,-72.19121700349136,63.034931919748644,52.12318452831447,3.0378185237569794e-18,19.0,63.02,2.7445598364131496,62.71,1.8593,2.6173,3.7111,0.5671,0.9417,0.6396,0.6396,0
104422,npp,1048,2512,1.080583393573761,31.4584789276123,34.7859382629395,3670176,1048,2033,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-29 23:41:24.912657,-76.50117312855096,26.427037503275077,23.211821135553624,8.145923845683024e-10,13.0,26.41,1.1367971201176101,25.76,1.2272,1.6308,3.0383,0.9102,1.0003,0.9835,0.9835,0
1196,npp,336,1927,2.50834512710571,31.4594879150391,34.7842292785645,3670176,336,1499,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-04-30 23:22:34.575253,92.58925685478943,6.24400490365712,5.527099754160498,0.0001987391121614532,10.0,-6.21,1.0,-6.87,0.975,1.4781,2.8987,1.0042,2.5146,2.519,2.519,0
105762,npp,1908,745,3.50787138938904,31.4576663970947,34.7852172851562,3670144,1910,527,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-02 22:44:48.573695,95.01344524100594,55.592873667492924,46.937808290850924,0.02290340160969189,4.0,-55.6,2.0682789409984763,-55.93,1.469,1.9164,3.6863,0.7746,2.2538,2.7171,2.1085646280470027,0
105775,npp,750,3844,2.89423561096191,31.4579696655273,34.7826728820801,3670144,747,3084,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-03 00:25:04.281165,-71.32515925806699,66.4349746073546,54.269760005941535,0.001037544502263462,20.0,66.41,3.1865100272627664,66.16,1.7975,2.487,4.0532,0.5968,1.6121,1.7274,1.6998328053813847,0
105940,npp,1103,160,4.62204122543335,31.4550800323486,34.7803230285645,3670144,1109,77,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-03 22:25:49.351855,92.27138385918037,67.70328095212983,55.017123311147195,0.05044471463281973,1.0,-67.7,3.3166247903554,-67.89,1.5341,2.5664,4.622,0.5784,2.1041,2.6732,1.3329015716147714,0
106132,npp,2479,2704,4.38939332962036,31.4598197937012,34.7845230102539,3670144,2478,2173,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-04 23:47:36.084329,-76.03676467877267,35.19677492943818,30.693034654619257,0.0522250243101692,14.0,35.15,1.2937979144666532,34.65,1.3538,1.855,3.6926,0.8002,3.4432,3.5124,2.1247993660227893,0
106310,npp,1775,2123,0.12500000749735118,31.4603004455566,34.784912109375,3670144,1775,1686,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-05 23:28:47.539994,-70.84434365905888,5.276343454234692,4.671113381066387,0.13030518024706939,11.0,5.16,1.0,4.53,1.1647,1.4843,2.5898,1.0,0.125,0.125,-3.337163074304989,0
1421,npp,1046,1536,5.56479692459106,31.457649230957,34.7820434570312,3670144,1046,1152,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-06 23:09:57.214036,98.08194516495529,27.381226903046183,24.033435845111352,0.10309369605854142,8.0,-27.43,1.184412938166907,-27.94,1.2851,1.7515,3.437,0.8475,4.7039,4.7159,1.9767365453258234,0
1466,npp,291,941,4.82048892974854,31.4593849182129,34.7812004089355,3670144,293,697,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-07 22:51:03.331869,95.9891495720896,50.20553620010248,42.874499469261636,0.06690627626335725,5.0,-50.23,1.7549928774784245,-50.53,1.405,1.8992,3.6524,0.7816,3.1489,3.7676,1.9899236353379468,0
106678,npp,2158,4029,5.25829362869263,31.455904006958,34.7837448120117,3670144,2155,3182,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-08 00:31:13.701670,-70.34022495822806,69.41942256186914,56.00832978252716,0.06210087721195151,21.0,69.39,3.5496478698597698,69.18,1.9401,2.6812,4.333,0.5536,2.2103,2.911,1.26100140779129,0
106801,npp,1518,3470,4.33765840530396,31.4585437774658,34.7836723327637,3670144,1516,2813,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-09 00:12:32.270351,-73.02838037347496,59.046841155400685,49.41997775360277,0.048210816889423726,18.0,59.02,2.3545700244418297,58.75,1.694,2.3325,4.1261,0.6364,2.3359,2.7603,1.4793554535118254,0
1592,npp,137,2316,1.48780477046967,31.4612655639648,34.7824592590332,3670144,137,1867,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-10 23:35:00.514011,-77.04138911282521,16.187149793483524,14.292869560637897,0.018561659966842572,12.0,16.16,1.0442604737599883,15.61,1.1083,1.5211,3.1795,0.9758,1.4525,1.4519,0.9587231852858141,0
107239,npp,2488,1730,0.971269607543945,31.4556999206543,34.7833518981934,3670144,2488,1315,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-11 23:16:10.183913,98.62961235622454,17.34823337808376,15.310957449291097,0.007905479025903108,9.0,-17.38,1.0442604737599883,-17.93,1.1571,1.6674,3.0844,0.8902,0.8177,0.8646,0.654554186654142,0
107413,npp,1740,1139,1.18180704116821,31.4601383209229,34.786506652832,3670144,1739,838,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-12 22:57:16.298142,96.1853067166708,43.85426745257893,37.845506891419554,0.0016544165515066235,6.0,-43.87,1.5732132722552272,-44.2,1.2537,1.8768,3.6126,0.7909,1.0426,0.9347,0.8907427307396012,0
1700,npp,968,548,1.79918873310089,31.4563980102539,34.779655456543,3670176,968,341,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-13 22:38:20.632766,94.02703488145418,60.30161600317709,50.284017701483904,1.9694393402068024e-05,3.0,-60.3,2.4157378735459294,-60.51,1.4418,2.1735,3.8493,0.6829,1.3294,1.2287,1.2287,0
107598,npp,2929,3657,2.01452696323395,31.4602432250977,34.786434173584,3670144,2933,2963,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-14 00:18:43.457353,-72.61545772353192,62.98344069742561,52.09059179590185,0.0034855690293076396,19.0,62.96,2.7445598364131496,62.71,1.8593,2.6173,3.7111,0.5671,1.2647,1.1425,1.0498896497182322,0
107768,npp,2269,3089,0.85698664188385,31.4594955444336,34.7808723449707,3670144,2268,2478,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-14 23:59:58.467876,-74.64845760396297,49.0103098438731,41.949484467992335,0.0006258703650726975,16.0,48.98,1.7549928774784245,48.68,1.4046,2.1913,3.58,0.6774,0.7241,0.5805,0.5805,0
107945,npp,1581,2508,0.463431179523468,31.4592533111572,34.7868537902832,3670176,1581,2030,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-15 23:41:11.698290,-76.15375611879826,26.24542718942467,23.05501725796752,7.5678611831313675e-06,13.0,26.21,1.1367971201176101,25.76,1.2272,1.6308,3.0383,0.9102,0.4574,0.4218,0.4218,0
1835,npp,867,1924,0.624220103025436,31.4601802825928,34.786376953125,3670176,867,1495,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-16 23:22:23.153008,101.01525368949446,6.3245471256400405,5.598226319171849,4.477687600683498e-11,10.0,-6.38,1.0,-6.87,0.975,1.4781,2.8987,1.0042,0.6305,0.6269,0.6269,0
1880,npp,112,1336,1.34251916408539,31.4570198059082,34.7824096679688,3670176,114,1010,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-17 23:03:29.272162,96.59766236326453,36.3822664634149,31.68687537670935,8.12248540458748e-16,7.0,-36.4,1.357151599901897,-36.72,1.2333,1.6797,3.8704,0.8837,1.2359,1.1864,1.1864,0
108468,npp,2419,741,1.17782926559448,31.4595260620117,34.7846412658691,3670176,2421,523,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-18 22:44:35.389628,95.12164442562856,55.6910804529326,47.00832011677446,7.560517133601743e-20,4.0,-55.7,2.0682789409984763,-55.93,1.469,1.9164,3.6863,0.7746,1.1273,0.9123,0.9123,0
108481,npp,1262,3840,1.74417448043823,31.4561805725098,34.7831382751465,3670176,1259,3082,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-19 00:24:51.097995,-71.39474488244937,66.36827112309959,54.22870775169904,2.3085817998413102e-12,20.0,66.34,3.0,66.16,1.7975,2.487,4.0532,0.5968,1.2367,1.041,1.041,0
108645,npp,1628,156,1.40205526351929,31.457691192627,34.7793502807617,3670176,1626,74,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-19 22:25:36.168626,92.41076016436993,67.76957835257232,55.05475417116327,4.662415039815181e-23,1.0,-67.76,3.3166247903554,-67.89,1.5341,2.5664,4.622,0.5784,1.1333,0.8109,0.8109,0
108828,npp,3003,2700,0.715357005596161,31.4600162506104,34.7872123718262,3670176,3003,2170,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-20 23:47:22.899473,-75.77515717395619,35.01920393353336,30.543030281517204,4.80848317455356e-25,14.0,34.99,1.2937979144666532,34.65,1.3538,1.855,3.6926,0.8002,0.6035,0.5724,0.5724,0
109170,npp,1566,1531,2.14841270446777,31.4572563171387,34.7823143005371,3670176,1565,1148,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-22 23:09:42.243553,97.3232163570903,27.632111168467528,24.249150722476273,4.849259314276414e-23,8.0,-27.66,1.184412938166907,-27.94,1.2851,1.7515,3.437,0.8475,1.8194,1.8207,1.8207,0
2114,npp,809,937,1.38780999183655,31.458028793335,34.7862854003906,3670176,809,694,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-23 22:50:48.330765,95.62731217532843,50.33769598608478,42.975904715208785,6.881819010624497e-22,5.0,-50.35,1.7549928774784245,-50.53,1.405,1.8992,3.6524,0.7816,1.193,1.0847,1.0847,0
2168,npp,10,350,2.1042845249176,31.4585704803467,34.7865142822266,3670176,9,192,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-24 22:31:50.894407,93.08289402020026,64.32879703920052,52.94934346758792,1.6403243018779199e-19,2.0,-64.32,2.7445598364131496,-64.43,1.6726,2.2243,3.9575,0.6673,1.4406,1.4042,1.4042,0
109705,npp,1348,2893,1.43844640254974,31.4607048034668,34.7863922119141,3670176,1349,2333,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-25 23:53:34.044974,-76.18393125487201,42.5264532884787,36.76803633774772,9.608322661071384e-22,15.0,42.49,1.4867838833500562,42.24,1.2228,1.7703,3.3028,0.8385,1.2612,1.2061,1.2061,0
110398,npp,1475,544,1.36964201927185,31.4549522399902,34.7840728759766,3670176,1477,338,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-29 22:38:05.629343,94.20970191037328,60.388093760026024,50.3394319456774,5.6783834213362785e-05,3.0,-60.38,2.4157378735459294,-60.51,1.4418,2.1735,3.8493,0.6829,1.1516,0.9354,0.9354,0
110583,npp,2775,3084,0.931811511516571,31.4559555053711,34.7854995727539,3670176,2775,2474,196611,3866787,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-30 23:59:43.468416,-74.99513725111382,48.85777959068256,41.82710181510775,3.4322328538793496e-09,16.0,48.83,1.7549928774784245,48.68,1.4046,2.1913,3.58,0.6774,0.7667,0.6312,0.6312,0
110756,npp,2069,2502,1.027687728404999,31.4576778411865,34.7813453674316,3670144,2069,2026,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-05-31 23:40:56.706407,-77.13751664939846,25.939817160810506,22.789825827678996,0.0008295337159329152,13.0,25.91,1.1367971201176101,25.76,1.2272,1.6308,3.0383,0.9102,0.9538,0.9354,0.9354,0
112090,npp,1353,1918,1.5710563659668,31.4565696716309,34.7865409851074,3670144,1353,1490,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-06-01 23:22:06.385789,97.32202268577083,6.696296879399922,5.926663423455436,0.013492431250801918,10.0,-6.73,1.0,-6.87,0.975,1.4781,2.8987,1.0042,1.5773,1.5777,1.2192108196730678,0
2537,npp,611,1331,3.17774128913879,31.4608020782471,34.784351348877,3670144,612,1005,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-06-02 23:03:14.287722,97.55887677583064,36.569895835924775,31.841565470275725,0.04553446219768381,7.0,-36.6,1.357151599901897,-36.72,1.2333,1.6797,3.8704,0.8837,2.5882,2.8082,1.5983652618088997,0
112427,npp,2917,735,0.12500000769931852,31.4562454223633,34.779857635498,3670144,2918,517,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-06-03 22:44:18.629700,94.91498681295711,55.84966283570454,47.12026125590858,0.10514090427806563,4.0,-55.86,2.0682789409984763,-55.93,1.469,1.9164,3.6863,0.7746,0.6182,0.0968,-2.6967570612031837,0
2645,npp,426,2693,4.56427049636841,31.4588584899902,34.7829093933105,3670144,426,2165,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-06-05 23:47:06.163469,-76.42729570907866,34.72983908439363,30.29706976835345,0.07737311868589944,14.0,34.69,1.2937979144666532,34.65,1.3538,1.855,3.6926,0.8002,3.5784,3.6523,1.5965232921959132,0
113110,npp,2040,1525,2.72643613815308,31.4605541229248,34.7832412719727,3670144,2040,1144,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-06-07 23:09:25.532256,97.44966692524176,27.92047466341101,24.495269777422653,0.04024109597690101,8.0,-27.94,1.184412938166907,-27.94,1.2851,1.7515,3.437,0.8475,2.3074,2.3105,1.2413081513211899,0
113284,npp,1282,931,2.20414972305298,31.4550094604492,34.7827606201172,3670144,1284,691,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-06-08 22:50:31.659957,95.84505854769158,50.5238567454449,43.116010737674145,0.023565029063040612,5.0,-50.53,1.7549928774784245,-50.53,1.405,1.8992,3.6524,0.7816,1.6581,1.7227,1.0965854179681163,0
2789,npp,496,344,1.84402430057526,31.4552783966064,34.7842178344727,3670144,501,188,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-06-09 22:31:32.452469,92.94176335185692,64.45264623643881,53.02362060279862,0.010808115429526876,2.0,-64.43,2.8345692104261015,-64.43,1.6726,2.2243,3.9575,0.6673,1.3502,1.2306,0.9434321523980582,0
113630,npp,1833,2885,1.84624946117401,31.4614715576172,34.7813835144043,3670144,1833,2327,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-06-10 23:53:15.637195,-75.52479721506337,42.22571253169209,36.520379961291674,0.01281783190024766,15.0,42.2,1.4867838833500562,42.24,1.2228,1.7703,3.3028,0.8385,1.5354,1.5481,1.2075346885247176,0
113802,npp,1133,2304,0.775285363197327,31.4592189788818,34.7852821350098,3670144,1133,1856,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-06-11 23:34:27.097605,-77.09582007598164,15.546717627388118,13.729046453155926,0.005417103939292292,12.0,15.5,1.0442604737599883,15.61,1.1083,1.5211,3.1795,0.9758,0.7702,0.7566,0.6126694425752758,0
2915,npp,407,1718,0.704787909984589,31.4607067108154,34.7827186584473,3670144,407,1304,196611,3866755,1703,pse_gaza_71_18,31.45833333,34.78333333,71,18,pse_gaza,2012-06-12 23:15:36.778778,97.83460622469725,18.02191895176329,15.899225172004927,0.0012640981426680965,9.0,-18.04,1.0442604737599883,-17.93,1.1571,1.6674,3.0844,0.8902,0.5625,0.6274,0.5938133543766658,0
