gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2686,3875,1.75525450706482,31.3694744110107,34.9917068481445,3670176,2683,3102,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-01 00:25:20.591894,-71.13232383096143,66.94261290473372,54.568446375621065,2.320283145338567e-09,20.0,66.93,3.1865100272627664,66.67,1.6264,2.1398,3.6735,0.4927,0.9336,0.8648,0.8648,0
101003,npp,2027,3315,1.29847145080566,31.3664646148682,34.989673614502,3670176,2026,2663,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-02 00:06:39.143452,-73.94084601972325,55.27841796405605,46.70583146974872,0.00039114399293746835,17.0,55.26,2.0682789409984763,54.91,1.1866,1.5726,2.7829,0.6704,0.9218,0.8705,0.8705,0
101128,npp,1355,2735,1.32191228866577,31.3674373626709,34.9882850646973,3670144,1355,2194,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-02 23:47:54.132915,-76.32528150669991,36.48278608028666,31.769782359545324,0.008184188040951487,14.0,36.46,1.357151599901897,35.88,0.9,1.2115,2.8178,0.8702,1.1356,1.1504,0.9095377951473715,0
116,npp,657,2155,1.93318450450897,31.3643741607666,34.9878959655762,3670144,657,1717,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-03 23:29:07.343045,-80.20806332342231,7.052049222553782,6.241156146647564,0.029104865467760806,11.0,7.02,1.0,6.2,0.7033,0.9056,1.9332,1.1642,2.0819,2.2505,1.3939382942539296,0
101499,npp,2255,972,6.03139495849609,31.3651924133301,34.9900398254395,3670144,2253,718,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-05 22:51:21.311283,95.45324800140484,49.26823817621895,42.14454616223753,0.11791663972894756,5.0,-49.3,1.7549928774784245,-49.72,0.9401,1.4466,2.9041,0.7288,3.6667,4.3957,0.9253909489599881,0
101508,npp,1043,4061,6.7387490272522,31.366849899292,34.9928932189941,3670144,1046,3197,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-06 00:31:33.458814,-70.61178762303689,69.90945167277373,56.273491229747336,0.067008175997878,21.0,69.89,3.5496478698597698,69.64,1.5484,2.2679,3.3742,0.4649,2.3138,3.1327,1.1606366831207988,0
101621,npp,1464,384,8.50432586669922,31.3664512634277,34.9919548034668,3670144,1464,216,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-06 22:32:25.628729,93.35291676266232,63.645386835621025,52.50952480560245,0.17861902760884682,2.0,-63.66,2.7445598364131496,-63.95,1.4298,2.1356,3.916,0.4937,3.3748,4.1983,-1.0584918287343763,0
251,npp,408,3503,8.4518404006958,31.368236541748,34.9960174560547,3670144,408,2842,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-07 00:12:52.010567,-73.25921359789155,59.78098726002829,49.92655096424501,0.12850305070101795,18.0,59.76,2.3545700244418297,59.42,1.3135,1.8467,3.0717,0.5709,3.8595,4.8253,1.0434308680515243,0
101753,npp,2801,2931,5.8700098991394,31.3676052093506,34.9916000366211,3670144,2803,2364,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-07 23:54:08.785651,-75.8411128892258,43.85687230542407,37.84695854198502,0.0940063945891997,15.0,43.84,1.5732132722552272,43.29,0.9587,1.4066,2.8796,0.7495,3.8914,4.3998,1.6331739941331502,0
101875,npp,2110,2348,3.47840213775635,31.3706874847412,34.9892807006836,3670144,2110,1896,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-08 23:35:20.222639,-76.5348844505769,17.96481223747415,15.850309695778266,0.06463898315142269,12.0,17.91,1.0442604737599883,17.25,0.7289,1.0398,2.0462,1.0139,3.3895,3.5268,1.624462477526173,0
102258,npp,1840,3690,2.33696150779724,31.3653564453125,34.9897117614746,3670144,1845,2987,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-12 00:19:03.088863,-72.06752864824345,63.6103491246771,52.495450294300674,0.016247321965123386,19.0,63.59,2.7445598364131496,63.3,1.413,2.0476,3.3637,0.5149,1.1597,1.2033,0.7251382358898983,0
102378,npp,1186,3125,0.97083580493927,31.3664855957031,34.9923515319824,3670144,1188,2501,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-13 00:00:21.628832,-75.01699927806548,50.06238153915243,42.76579698374284,0.0066484440623859635,16.0,50.06,1.7549928774784245,49.61,1.0668,1.4351,2.9113,0.7347,0.7898,0.7132,0.5175350314419855,0
521,npp,488,2542,0.834170639514923,31.3642196655273,34.9876556396484,3670144,488,2057,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-13 23:41:34.835649,-76.62581853699618,27.869613848207276,24.45382147769166,0.0012219235308111582,13.0,27.86,1.184412938166907,27.175,0.8329,1.1256,2.5707,0.9367,0.8083,0.7814,0.7454385589480825,0
102861,npp,1358,774,0.639456450939178,31.3677806854248,34.9915809631348,3670176,1356,558,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-16 22:44:58.440986,94.72582468411278,54.841526099177834,46.38319473375166,7.707656526886827e-17,4.0,-54.87,2.0682789409984763,-55.25,1.1781,1.5905,3.3771,0.6629,0.5945,0.4239,0.4239,0
647,npp,194,3877,1.33721041679382,31.3642997741699,34.9896087646484,3670176,197,3103,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-17 00:25:15.926130,-71.41515108508644,66.96818628988431,54.5887022154173,3.6882757161759023e-07,20.0,66.96,3.1865100272627664,66.67,1.6264,2.1398,3.6735,0.4927,0.8024,0.6588,0.6588,0
665,npp,573,188,1.47555589675903,31.3671569824219,34.9891052246094,3670176,571,92,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-17 22:26:00.976335,92.28424027693785,67.21278906145157,54.72622710158226,4.369754537603807e-21,1.0,-67.22,3.1865100272627664,-67.46,1.5758,2.5164,5.0444,0.419,0.7277,0.6182,0.6182,0
102989,npp,2620,3316,1.46628212928772,31.366174697876,34.9925270080566,3670176,2619,2663,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-18 00:06:32.695657,-73.65316425297743,55.2997213604228,46.72527603855361,1.8815211657673102e-12,17.0,55.29,2.0682789409984763,54.91,1.1866,1.5726,2.7829,0.6704,1.0029,0.983,0.983,0
103109,npp,1946,2736,0.903083145618439,31.3682384490967,34.9930076599121,3670176,1946,2194,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-18 23:47:47.686506,-75.93311397149962,36.51525800028632,31.79909977135937,2.234825940051397e-17,14.0,36.5,1.357151599901897,35.88,0.9,1.2115,2.8178,0.8702,0.827,0.7859,0.7859,0
103227,npp,1246,2155,0.475140690803528,31.365571975708,34.9953994750977,3670176,1246,1716,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-19 23:28:59.114283,-74.90064466489792,7.097612378653528,6.281759715089809,1.2654256836801647e-21,11.0,7.02,1.0,6.2,0.7033,0.9056,1.9332,1.1642,0.6238,0.5531,0.5531,0
800,npp,504,1567,0.895983159542084,31.3671207427979,34.9944648742676,3670176,504,1176,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-20 23:10:08.765435,97.37386424800728,25.85108516626521,22.713488531413873,2.4067015171725586e-25,8.0,-25.89,1.1367971201176101,-26.59,0.7786,1.0991,2.9442,0.9592,0.8756,0.8595,0.8595,0
103474,npp,1612,4061,1.36352169513702,31.3694686889648,34.9904098510742,3670176,1610,3197,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-22 00:31:25.227687,-70.40358333210699,69.9007464104562,56.27370965356572,8.147395932992379e-22,21.0,69.89,3.5496478698597698,69.64,1.5484,2.2679,3.3742,0.4649,0.7995,0.6339,0.6339,0
103583,npp,2047,382,1.0022274851799011,31.3696098327637,34.9897880554199,3670176,2053,215,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-22 22:32:17.399601,93.16343122045714,63.68137163103384,52.53673745738124,3.320401628772349e-24,2.0,-63.7,2.7445598364131496,-63.95,1.4298,2.1356,3.916,0.4937,0.6413,0.4948,0.4948,0
103592,npp,976,3502,1.15099823474884,31.3678302764893,34.9894905090332,3670176,980,2842,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-23 00:12:43.781652,-72.66206569974652,59.74647194216975,49.906738636422496,9.284543946989584e-23,18.0,59.74,2.3545700244418297,59.42,1.3135,1.8467,3.0717,0.5709,0.7588,0.6571,0.6571,0
926,npp,311,2930,0.666190385818481,31.3678646087646,34.9887466430664,3670176,311,2363,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-23 23:54:00.558675,-75.52794320961733,43.82061305690269,37.8201137044969,8.116781985229214e-23,15.0,43.81,1.5732132722552272,43.29,0.9587,1.4066,2.8796,0.7495,0.5837,0.4993,0.4993,0
103946,npp,1972,1762,0.689662516117096,31.3675842285156,34.9945068359375,3670176,1972,1343,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-25 23:16:23.441954,98.90599018044988,15.575752394500645,13.755736548307814,2.264242825446435e-19,9.0,-15.62,1.0442604737599883,-16.39,0.7205,1.1587,2.6319,0.9099,0.6051,0.6275,0.6275,0
104062,npp,1212,1170,0.7925825715065,31.367733001709,34.9956283569336,3670176,1211,863,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-26 22:57:29.545205,96.21362523801768,42.719214327880586,36.924040846102635,8.182149895509058e-16,6.0,-42.75,1.4867838833500562,-43.23,0.9144,1.2991,3.1884,0.8115,0.7136,0.6432,0.6432,0
1070,npp,443,578,1.12904453277588,31.3656425476074,34.9932060241699,3670176,442,367,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-27 22:38:33.866673,93.96957222189046,59.608502753965425,49.80452954967195,3.2421529977724137e-11,3.0,-59.63,2.3545700244418297,-59.92,1.124,1.883,3.1399,0.5599,0.7341,0.6322,0.6322,0
104186,npp,2397,3690,0.904854476451874,31.3654975891113,34.9920425415039,3670176,2395,2986,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-28 00:18:54.911366,-71.91666045741027,63.59435766953683,52.487061339097934,2.5449039447767097e-18,19.0,63.59,2.7445598364131496,63.3,1.413,2.0476,3.3637,0.5149,0.6379,0.4659,0.4659,0
104304,npp,1740,3123,1.088240385055542,31.3683090209961,34.9897804260254,3670176,1739,2500,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-29 00:00:11.691680,-74.43531687378676,50.00013505942589,42.71880984151944,1.1372056005678635e-14,16.0,50.0,1.7549928774784245,49.61,1.0668,1.4351,2.9113,0.7347,0.8567,0.7995,0.7995,0
104422,npp,1056,2541,0.709407687187195,31.3640022277832,34.9943046569824,3670176,1055,2056,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-04-29 23:41:24.912657,-75.56103609291777,27.83309856621443,24.423143631348864,6.561467436890176e-10,13.0,27.81,1.184412938166907,27.175,0.8329,1.1256,2.5707,0.9367,0.7029,0.6645,0.6645,0
105762,npp,1919,772,3.68121004104614,31.3670692443848,34.9945182800293,3670144,1917,555,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-02 22:44:48.573695,94.62808749130781,54.89439542283553,46.42383451710494,0.022707963397213243,4.0,-54.92,2.0682789409984763,-55.25,1.1781,1.5905,3.3771,0.6629,2.0651,2.4402,1.771900334327889,0
105775,npp,755,3876,2.03686332702637,31.3649044036865,34.9920120239258,3670144,758,3102,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-03 00:25:06.060394,-71.63383694588272,66.94985248084916,54.57966505855281,0.0009820847408437195,20.0,66.94,3.1865100272627664,66.67,1.6264,2.1398,3.6735,0.4927,1.022,1.0036,1.0036,0
105940,npp,1116,186,5.53874206542969,31.3642253875732,34.9916229248047,3670144,1114,91,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-03 22:25:51.131129,92.5581580136117,67.23776521484683,54.74234451074829,0.05027170252890351,1.0,-67.25,3.1865100272627664,-67.46,1.5758,2.5164,5.0444,0.419,2.0028,2.3206,0.8410942686776988,0
106132,npp,2487,2734,4.02300691604614,31.3639850616455,34.9933471679688,3670144,2487,2192,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-04 23:47:37.863610,-76.05613917431562,36.43005549567413,31.72853152361405,0.051968829997597145,14.0,36.42,1.357151599901897,35.88,0.9,1.2115,2.8178,0.8702,3.1259,3.5009,1.97144748568834,0
1421,npp,1056,1564,5.69207811355591,31.3626003265381,34.9946403503418,3670144,1055,1174,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-06 23:09:57.214036,96.96804643435834,25.995028011632478,22.838068970600247,0.10325814764791812,8.0,-26.04,1.1367971201176101,-26.59,0.7786,1.0991,2.9442,0.9592,5.0946,5.46,2.4210931485166194,0
1466,npp,302,968,4.93689775466919,31.3652591705322,34.9887847900391,3670144,300,715,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-07 22:51:03.331869,95.50639388029592,49.38175493274412,42.235220816775254,0.06716948038419315,5.0,-49.42,1.7549928774784245,-49.72,0.9401,1.4466,2.9041,0.7288,3.0431,3.598,1.621189464466259,0
106678,npp,2163,4060,3.90836834907532,31.3630771636963,34.9929389953613,3670144,2166,3196,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-08 00:31:15.480906,-70.6269632268434,69.87765662349814,56.26137771200294,0.06217256589891556,21.0,69.87,3.5496478698597698,69.64,1.5484,2.2679,3.3742,0.4649,1.5164,1.8169,-0.012850395375466617,0
106801,npp,1524,3501,2.52841186523438,31.3643779754639,34.9951553344727,3670144,1526,2840,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-09 00:12:34.049632,-73.40379515704589,59.72443572602241,49.891851223747075,0.04837290935566294,18.0,59.72,2.3545700244418297,59.42,1.3135,1.8467,3.0717,0.5709,1.3438,1.4435,0.01987611156515401,0
1592,npp,146,2345,1.33191871643066,31.3649272918701,34.9873275756836,3670144,146,1894,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-10 23:35:02.293292,-78.72664130115946,17.77108823664051,15.681620192834846,0.01872535968662798,12.0,17.75,1.0442604737599883,17.25,0.7289,1.0398,2.0462,1.0139,1.334,1.3504,0.799309116187,0
107239,npp,2497,1759,0.885742902755737,31.3664684295654,34.9941253662109,3670144,2497,1341,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-11 23:16:11.963194,98.71177914837227,15.767524429491337,13.924284979732848,0.008026608333508824,9.0,-15.78,1.0442604737599883,-16.39,0.7205,1.1587,2.6319,0.9099,0.7929,0.8059,0.5696753957969112,0
107413,npp,1751,1166,0.858359634876251,31.367561340332,34.9877967834473,3670144,1751,860,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-12 22:57:18.077415,96.7495879422948,42.861498448680734,37.04029449967694,0.0017128423147828526,6.0,-42.9,1.4867838833500562,-43.23,0.9144,1.2991,3.1884,0.8115,0.7578,0.6966,0.646190726112457,0
1700,npp,980,575,1.088274240493774,31.3653411865234,34.991455078125,3670176,982,364,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-13 22:38:22.412046,94.38859740981891,59.67779866458984,49.85337252992843,2.458187346885162e-05,3.0,-59.69,2.3545700244418297,-59.92,1.124,1.883,3.1399,0.5599,0.7168,0.6093,0.6093,0
107598,npp,2934,3687,1.79722654819489,31.369571685791,34.9914360046387,3670144,2935,2984,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-14 00:18:43.457353,-72.33749605328134,63.53927842249019,52.45253474685388,0.003538633080098103,19.0,63.53,2.7445598364131496,63.3,1.413,2.0476,3.3637,0.5149,0.9631,0.9254,0.8212573579233418,0
107768,npp,2276,3120,0.555569529533386,31.3650283813477,34.9893569946289,3670144,2277,2498,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-15 00:00:00.247106,-75.1421128084201,49.91953333882532,42.65690538282069,0.0006733588110760519,16.0,49.91,1.7549928774784245,49.61,1.0668,1.4351,2.9113,0.7347,0.5532,0.4082,0.4082,0
107945,npp,1589,2537,0.379099309444427,31.3668327331543,34.9896202087402,3670176,1589,2053,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-15 23:41:13.477569,-77.26208591800274,27.643440166228395,24.259842216744072,9.124072261126047e-06,13.0,27.62,1.184412938166907,27.175,0.8329,1.1256,2.5707,0.9367,0.4241,0.3551,0.3551,0
1835,npp,876,1952,0.522234588861465,31.3683776855469,34.9917449951172,3670176,876,1523,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-16 23:22:23.153008,95.24568721262644,4.73260730299964,4.189920260461941,5.1994687878655614e-11,10.0,-4.76,1.0,-5.22,0.6965,1.0543,2.2101,1.0,0.5222,0.5222,0.5222,0
1880,npp,122,1364,0.906360030174255,31.367000579834,34.9914398193359,3670176,122,1028,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-17 23:03:31.051443,97.35565682980044,35.16462256845044,30.664275776085727,9.07718221533656e-16,7.0,-35.21,1.2937979144666532,-35.55,0.8786,1.2847,3.3439,0.8207,0.7619,0.7438,0.7438,0
108468,npp,2430,768,0.860891044139862,31.3686428070068,34.9951248168945,3670176,2428,551,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-18 22:44:35.389628,94.73953798485361,54.99047311598201,46.493384125354396,8.028921719860491e-20,4.0,-55.02,2.0682789409984763,-55.25,1.1781,1.5905,3.3771,0.6629,0.7015,0.5707,0.5707,0
108481,npp,1267,3871,1.35295307636261,31.3660907745361,34.988151550293,3670176,1270,3100,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-19 00:24:52.877277,-71.43449071402142,66.86580923994528,54.52884912507521,2.6079978963656057e-12,20.0,66.86,3.1865100272627664,66.67,1.6264,2.1398,3.6735,0.4927,0.8074,0.6666,0.6666,0
1961,npp,617,3310,0.754156231880188,31.3648872375488,34.9932975769043,3670176,617,2657,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-20 00:06:09.669129,-73.82702447382046,55.147031608879686,46.61372735111299,1.688482172655459e-17,17.0,55.14,2.0682789409984763,54.91,1.1866,1.5726,2.7829,0.6704,0.6586,0.5056,0.5056,0
108828,npp,3011,2729,0.44966846704483,31.3650074005127,34.9897994995117,3670176,3012,2190,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-20 23:47:24.678754,-76.53414280237547,36.23828030032767,31.56722616092777,4.9130587131172785e-25,14.0,36.22,1.357151599901897,35.88,0.9,1.2115,2.8178,0.8702,0.4929,0.3913,0.3913,0
109170,npp,1576,1559,1.100988745689392,31.3649864196777,34.9875984191895,3670176,1576,1171,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-22 23:09:44.022833,98.33836462946103,26.23366702582344,23.04383542992346,4.472963071580848e-23,8.0,-26.29,1.1367971201176101,-26.59,0.7786,1.0991,2.9442,0.9592,1.0559,1.0561,1.0561,0
2114,npp,820,964,1.0941933989524841,31.3688087463379,34.9896430969238,3670176,821,712,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-23 22:50:50.110039,96.12207206854234,49.501683782600466,42.32767466898753,6.070080740182916e-22,5.0,-49.54,1.7549928774784245,-49.72,0.9401,1.4466,2.9041,0.7288,0.8535,0.7975,0.7975,0
109705,npp,1355,2922,1.117138385772705,31.3673572540283,34.994255065918,3670176,1355,2357,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-25 23:53:34.044974,-75.62033769679509,43.561654561891494,37.609021555981464,8.290308377705435e-22,15.0,43.54,1.5732132722552272,43.29,0.9587,1.4066,2.8796,0.7495,0.8703,0.8373,0.8373,0
110398,npp,1486,570,0.817995727062225,31.3655338287354,34.9936943054199,3670176,1484,360,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-29 22:38:05.629343,93.88737913395299,59.79761549319413,49.93270745269189,4.6061545028037586e-05,3.0,-59.8,2.3545700244418297,-59.92,1.124,1.883,3.1399,0.5599,0.602,0.458,0.458,0
110583,npp,2781,3114,0.460323810577393,31.3658351898193,34.9948196411133,3670176,2780,2494,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-30 23:59:43.468416,-74.57036238198833,49.74303074658768,42.516847083632115,2.83739515733163e-09,16.0,49.73,1.7549928774784245,49.61,1.0668,1.4351,2.9113,0.7347,0.4989,0.3382,0.3382,0
110756,npp,2076,2531,0.717267096042633,31.3692474365234,34.993953704834,3670144,2076,2048,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-05-31 23:40:56.706407,-76.25628082299704,27.365894009199746,24.019643843476242,0.0007863039796284548,13.0,27.34,1.184412938166907,27.175,0.8329,1.1256,2.5707,0.9367,0.7096,0.6719,0.6719,0
112090,npp,1362,1947,1.31316018104553,31.3643245697021,34.9931602478027,3670144,1362,1518,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-06-01 23:22:08.165063,102.43893963604798,4.98978377001456,4.4172460632639075,0.013317777646963637,10.0,-5.05,1.0,-5.22,0.6965,1.0543,2.2101,1.0,1.3132,1.3132,0.9212552802875502,0
2537,npp,621,1358,2.91762495040894,31.3695049285889,34.9901161193848,3670144,621,1024,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-06-02 23:03:14.287722,96.83054250448109,35.42528636325693,30.881286008609248,0.045378528151504643,7.0,-35.47,1.2937979144666532,-35.55,0.8786,1.2847,3.3439,0.8207,2.3164,2.3944,1.0589013178035713,0
112594,npp,2137,177,7.18969297409058,31.3637237548828,34.9884185791016,3670144,2137,86,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-06-04 22:25:21.197446,92.60509502594714,67.40279194232403,54.83351889534973,0.12374667687873683,1.0,-67.41,3.1865100272627664,-67.46,1.5758,2.5164,5.0444,0.419,2.5209,3.0123,-0.6295881490818158,0
2645,npp,434,2723,4.38355350494385,31.3631191253662,34.9921798706055,3670144,435,2185,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-06-05 23:47:07.942749,-76.43384284396974,35.975720521057504,31.34480067439144,0.07751909708261669,14.0,35.96,1.2937979144666532,35.88,0.9,1.2115,2.8178,0.8702,3.506,3.8147,1.5332982839009532,0
113110,npp,2050,1554,2.77664351463318,31.3678741455078,34.9949951171875,3670144,2051,1166,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-06-07 23:09:27.311537,98.4708487677299,26.48981974592499,23.26307208266215,0.04046598940103449,8.0,-26.54,1.1367971201176101,-26.59,0.7786,1.0991,2.9442,0.9592,2.53,2.6634,1.472478264098253,0
113284,npp,1292,958,2.25253772735596,31.3670616149902,34.9940795898438,3670144,1291,708,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-06-08 22:50:31.659957,95.41732467520853,49.697111551326614,42.4762117892642,0.02375846587500117,5.0,-49.72,1.7549928774784245,-49.72,0.9401,1.4466,2.9041,0.7288,1.5135,1.6417,0.9424838473487197,0
2789,npp,508,370,1.88244724273682,31.3693885803223,34.9929275512695,3670144,507,206,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-06-09 22:31:34.231699,93.27939872023491,63.928316790713275,52.68864122819462,0.01095117936111667,2.0,-63.93,2.7445598364131496,-63.95,1.4298,2.1356,3.916,0.4937,0.962,0.9293,0.6070047162825818,0
113630,npp,1840,2914,1.42159163951874,31.3675785064697,34.9882736206055,3670144,1843,2351,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-06-10 23:53:15.637195,-74.9720661374419,43.26709522005933,37.36769557462066,0.012919246286546024,15.0,43.25,1.4867838833500562,43.29,0.9587,1.4066,2.8796,0.7495,1.0644,1.0655,0.6852841337416485,0
113802,npp,1141,2333,0.656186938285828,31.3696403503418,34.9905052185059,3670144,1141,1882,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-06-11 23:34:28.876886,-77.33548263318761,17.108882969954216,15.099642391496221,0.005483935938262248,12.0,17.09,1.0442604737599883,17.25,0.7289,1.0398,2.0462,1.0139,0.6869,0.6653,0.503906726195547,0
2915,npp,417,1747,0.5414739549159999,31.3648815155029,34.9940795898438,3670144,417,1330,196611,3866755,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-06-12 23:15:38.558060,99.41239096858709,16.404677130907867,14.481796604569283,0.001297669241137468,9.0,-16.44,1.0442604737599883,-16.39,0.7205,1.1587,2.6319,0.9099,0.4632,0.4927,0.45450934834025764,0
114275,npp,1947,563,1.25242507457733,31.3653163909912,34.987678527832,3670176,1946,354,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-06-14 22:37:47.252972,94.12082164316931,59.94847346169539,50.03213080185143,5.301656076745167e-10,3.0,-59.96,2.3545700244418297,-59.92,1.124,1.883,3.1399,0.5599,0.7865,0.7012,0.7012,0
114511,npp,2551,2523,0.671675860881805,31.3641738891602,34.987606048584,3670176,2551,2043,196611,3866787,2784,pse_gaza_96_29,31.36666667,34.99166667,96,29,pse_gaza,2012-06-16 23:40:38.352116,-77.18938577041764,26.986655216037402,23.69117224463064,7.781837439003269e-12,13.0,26.95,1.1367971201176101,27.175,0.8329,1.1256,2.5707,0.9367,0.655,0.6292,0.6292,0
