gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2677,3849,1.064641058444977,31.4803447723389,34.8276138305664,3670176,2679,3087,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-04-01 00:25:20.591894,-71.49060289187612,66.52053237992766,54.31453954646703,2.8067946374119954e-09,20.0,66.49,3.1865100272627664,66.23,0.8859,1.1899,1.5168,0.4685,0.5181,0.4987,0
101003,npp,2016,3288,1.16588056087494,31.4827308654785,34.823844909668,3670176,2020,2636,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-04-02 00:06:37.364223,-73.69962202265857,54.61549940133283,46.2165387006129,0.0004203720933408306,17.0,54.58,2.0682789409984763,54.24,0.7149,0.9714,1.1662,0.5739,0.6515,0.6691,0
102741,npp,2103,1347,0.387834101915359,31.4832038879395,34.8260269165039,3670176,2103,1017,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-04-15 23:03:52.348959,97.3185723636941,35.9090068240673,31.289450172146143,9.058299729683195e-12,7.0,-35.94,1.2937979144666532,-36.52,0.5734,0.6703,0.8144,0.8316,0.3391,0.3225,0
102861,npp,1342,751,0.463080435991287,31.4856929779053,34.8248138427734,3670176,1340,534,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-04-16 22:44:56.661706,94.53782076627544,55.44332509734669,46.826680539956726,6.864645173863604e-17,4.0,-55.45,2.0682789409984763,-55.795,0.7851,0.95,1.1789,0.5868,0.322,0.2717,0
647,npp,184,3850,0.720071732997894,31.4797763824463,34.8249092102051,3670176,184,3088,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-04-17 00:25:14.146850,-71.51538998000356,66.53429858912527,54.32788135919862,3.1324404262972375e-07,20.0,66.51,3.1865100272627664,66.23,0.8859,1.1899,1.5168,0.4685,0.41,0.3373,0
102989,npp,2609,3290,1.53353846073151,31.4835071563721,34.8258857727051,3670176,2612,2636,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-04-18 00:06:32.695657,-74.22615970092929,54.654705461207136,46.24914912623687,1.6564867610047528e-12,17.0,54.63,2.0682789409984763,54.24,0.7149,0.9714,1.1662,0.5739,0.8292,0.88,0
103109,npp,1934,2710,0.692231476306915,31.4840621948242,34.8242034912109,3670176,1933,2177,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-04-18 23:47:45.907270,-75.48278827383481,35.44787721057509,30.90353368052653,2.0478912323817935e-17,14.0,35.41,1.2937979144666532,34.86,0.5758,0.6922,0.867,0.8053,0.5574,0.5574,0
103227,npp,1233,2130,0.382894307374954,31.4831142425537,34.8210906982422,3670176,1233,1693,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-04-19 23:28:59.114283,-81.60749073381305,5.618514840261966,4.973713834111842,1.2144772427806449e-21,11.0,5.57,1.0,4.81,0.4764,0.5574,0.6609,1.0,0.3829,0.3829,0
103474,npp,1603,4035,0.931878626346588,31.4855804443359,34.8233795166016,3670176,1606,3185,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-04-22 00:31:25.227687,-70.74535630664077,69.51458445428052,56.06068049557206,8.100497015003649e-22,21.0,69.49,3.5496478698597698,69.24,0.954,1.2823,1.6487,0.4347,0.4587,0.4051,0
103583,npp,2031,361,0.809639513492584,31.4819812774658,34.8270225524902,3670176,2028,199,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-04-22 22:32:15.620320,92.99067654640977,64.10639065104135,52.81007012463157,3.680546584016658e-24,2.0,-64.1,2.7445598364131496,-64.34,0.8919,1.0647,1.3108,0.5236,0.4645,0.4239,0
103592,npp,966,3477,0.90764057636261,31.4810028076172,34.8264656066895,3670176,967,2819,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-04-23 00:12:43.781652,-73.13356658510497,59.200595373796645,49.52695634351267,9.678906269676235e-23,18.0,59.18,2.3545700244418297,58.82,0.7448,1.0149,1.28,0.5493,0.5119,0.4985,0
103946,npp,1958,1737,0.6012856662273409,31.4857368469238,34.8220062255859,3670176,1958,1322,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-04-25 23:16:21.662674,98.07420191714442,16.96745560010958,14.977028932760494,2.6754347792916323e-19,9.0,-16.99,1.0442604737599883,-17.65,0.5016,0.574,0.6478,0.9712,0.5836,0.5839,0
1070,npp,427,556,0.727417588233948,31.4811592102051,34.8248405456543,3670176,426,348,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-04-27 22:38:32.087395,94.13267154303666,60.10857779807315,50.150393245290864,3.9481387462862374e-11,3.0,-60.12,2.3545700244418297,-60.4,0.7374,0.931,1.2741,0.5987,0.471,0.4355,0
104186,npp,2387,3664,1.112732589244843,31.481782913208,34.8267593383789,3670176,2389,2967,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-04-28 00:18:54.911366,-72.34470626815158,63.10910260694613,52.171662279239364,3.0248686455711217e-18,19.0,63.09,2.7445598364131496,62.77,0.9225,1.1464,1.4019,0.4862,0.5452,0.541,0
104422,npp,1043,2516,0.576124548912048,31.4859771728516,34.8256759643555,3670176,1044,2037,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-04-29 23:41:24.912657,-77.08770702349607,26.619151042826303,23.377556580561468,7.952708819149972e-10,13.0,26.6,1.1367971201176101,25.96,0.5561,0.6458,0.7774,0.8631,0.4961,0.4973,0
1700,npp,964,553,0.866033732891083,31.4814834594727,34.8224334716797,3670176,966,345,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-05-13 22:38:20.632766,94.2046693591428,60.19089238857666,50.2079265726989,2.053425455534469e-05,3.0,-60.19,2.3545700244418297,-60.4,0.7374,0.931,1.2741,0.5987,0.5298,0.5185,0
107945,npp,1577,2512,0.393019825220108,31.4800319671631,34.8247146606445,3670176,1577,2034,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-05-15 23:41:11.698290,-76.62698642470599,26.43673594939903,23.220124498453707,7.881860660289683e-06,13.0,26.41,1.1367971201176101,25.96,0.5561,0.6458,0.7774,0.8631,0.335,0.3392,0
1835,npp,863,1927,0.456961125135422,31.4820556640625,34.8218727111816,3670176,863,1499,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-05-16 23:22:21.373733,93.64671826987335,6.215555711788956,5.501850462078736,4.653603678649089e-11,10.0,-6.21,1.0,-6.55,0.457,0.5429,0.6665,1.0267,0.4714,0.4691,0
1880,npp,107,1341,0.836979329586029,31.4852771759033,34.8277587890625,3670176,107,1013,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-05-17 23:03:29.272162,97.01636855260608,36.16541006783118,31.505112879563743,8.533343984484997e-16,7.0,-36.19,1.2937979144666532,-36.52,0.5734,0.6703,0.8144,0.8316,0.6863,0.696,0
108468,npp,2415,745,0.689480364322662,31.4797954559326,34.8261184692383,3670176,2412,527,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-05-18 22:44:33.610346,94.50565375114543,55.594578323211486,46.937818838494046,7.851867586841843e-20,4.0,-55.6,2.0682789409984763,-55.795,0.7851,0.95,1.1789,0.5868,0.4315,0.4046,0
108481,npp,1257,3844,0.991597771644592,31.4813022613525,34.824893951416,3670176,1257,3084,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-05-19 00:24:51.097995,-71.53497894311114,66.4334128182564,54.26823697472285,2.41906812931155e-12,20.0,66.41,3.1865100272627664,66.23,0.8859,1.1899,1.5168,0.4685,0.4952,0.4645,0
108645,npp,1624,161,0.629427671432495,31.483814239502,34.8207397460938,3670176,1624,77,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-05-19 22:25:36.168626,92.55387493376496,67.68701631837776,55.00640853586087,4.8310657351609644e-23,1.0,-67.68,3.1865100272627664,-67.8,0.7541,1.0798,1.3937,0.5162,0.4161,0.3249,0
1961,npp,606,3283,0.749819695949554,31.4813175201416,34.8264312744141,3670176,604,2629,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-05-20 00:06:07.889848,-73.58172580842674,54.478155443740356,46.11922564636277,1.630810967375596e-17,17.0,54.46,2.0682789409984763,54.24,0.7149,0.9714,1.1662,0.5739,0.4503,0.4303,0
108828,npp,2999,2704,0.484367549419403,31.4803428649902,34.8250122070312,3670176,2999,2173,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-05-20 23:47:22.899473,-76.10370102147324,35.184151575710516,30.68188983933601,4.973637759813302e-25,14.0,35.15,1.2937979144666532,34.86,0.5758,0.6922,0.867,0.8053,0.3968,0.39,0
109170,npp,1561,1536,1.0219582915306091,31.485668182373,34.8262939453125,3670176,1561,1152,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-05-22 23:09:42.243553,97.9037880221354,27.391655175328104,24.042190360484394,4.9691447877657987e-23,8.0,-27.43,1.184412938166907,-27.71,0.4805,0.6316,0.7475,0.8826,0.887,0.902,0
2114,npp,805,941,0.780075550079346,31.4827041625977,34.8220901489258,3670176,806,697,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-05-23 22:50:48.330765,95.85805975679459,50.214599443280775,42.88076287672638,6.962080385896766e-22,5.0,-50.23,1.7549928774784245,-50.41,0.6469,0.7678,0.9291,0.726,0.5644,0.5664,0
2168,npp,6,354,1.51228094100952,31.4847240447998,34.822338104248,3670176,7,195,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-05-24 22:31:50.894407,93.23862809250818,64.24846984062282,52.89815723223343,1.6440657178963668e-19,2.0,-64.24,2.7445598364131496,-64.34,0.8919,1.0647,1.3108,0.5236,0.7205,0.7918,0
109705,npp,1343,2896,0.886957764625549,31.4855613708496,34.8248176574707,3670176,1342,2336,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-05-25 23:53:32.265693,-75.29630261810058,42.63312972795873,36.855044065990775,9.646696734271817e-22,15.0,42.6,1.4867838833500562,42.38,0.6616,0.7712,0.9173,0.7228,0.6353,0.6411,0
110398,npp,1470,548,0.736129283905029,31.4801025390625,34.82666015625,3670176,1468,341,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-05-29 22:38:03.850106,93.704539342968,60.30293193794583,50.28121133787856,5.441078440620998e-05,3.0,-60.3,2.4157378735459294,-60.4,0.7374,0.931,1.2741,0.5987,0.4767,0.4407,0
110583,npp,2770,3088,0.397433787584305,31.4820327758789,34.8250732421875,3670176,2772,2477,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-05-30 23:59:43.468416,-75.24647661651062,48.97540725330927,41.91903054638006,3.305668017370221e-09,16.0,48.95,1.7549928774784245,48.77,0.6459,0.7465,1.1713,0.7468,0.3586,0.2968,0
114275,npp,1930,542,0.912005841732025,31.4865264892578,34.8279724121094,3670176,1930,336,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-06-14 22:37:45.473698,93.97803754662108,60.43218917476643,50.36494177369115,4.898233025357581e-10,3.0,-60.43,2.4157378735459294,-60.4,0.7374,0.931,1.2741,0.5987,0.5496,0.546,0
114511,npp,2538,2498,0.612390846014023,31.4834136962891,34.8220062255859,3670176,2538,2023,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-06-16 23:40:36.572834,-76.6351088532584,25.75636976415459,22.629691880316564,7.346165836152351e-12,13.0,25.71,1.1367971201176101,25.96,0.5561,0.6458,0.7774,0.8631,0.528,0.5286,0
3176,npp,308,733,0.475469589233398,31.4834423065186,34.8260917663574,3670176,310,515,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-06-19 22:43:58.516470,94.96781546696101,55.90115337863886,47.15477369390427,5.979771341239779e-25,4.0,-55.91,2.0682789409984763,-55.795,0.7851,0.95,1.1789,0.5868,0.328,0.279,0
3257,npp,166,2109,0.31562152504921004,31.4802684783936,34.8279647827148,3670176,166,1672,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-06-22 23:27:56.951896,-73.28650927964055,4.4081387694710745,3.9023226579035266,1.3789604816099446e-24,11.0,4.35,1.0,4.81,0.4764,0.5574,0.6609,1.0,0.3156,0.3156,0
115217,npp,2503,1522,0.440098494291306,31.4800357818604,34.8283042907715,3670176,2503,1141,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-06-23 23:09:04.818401,97.49579042347459,28.075407728317977,24.627318170720333,3.05379360478965e-23,8.0,-28.09,1.184412938166907,-27.71,0.4805,0.6316,0.7475,0.8826,0.3957,0.3884,0
115329,npp,1742,927,0.33097480237484,31.4810981750488,34.8222160339355,3670176,1740,688,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-06-24 22:50:09.159447,95.39068446330833,50.64591399609978,43.207864383363656,2.132866190975552e-20,5.0,-50.65,1.847645286154319,-50.41,0.6469,0.7678,0.9291,0.726,0.321,0.2403,0
115581,npp,2295,2881,0.42979896068573,31.4819431304932,34.8254051208496,3670176,2295,2323,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-06-26 23:52:54.907916,-75.72075166329462,42.0830840298446,36.40173679365057,6.604252814422767e-20,15.0,42.06,1.4867838833500562,42.38,0.6616,0.7712,0.9173,0.7228,0.3278,0.3107,0
115709,npp,1608,2301,0.1706946082413197,31.4846363067627,34.8276863098145,3670176,1608,1853,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-06-27 23:34:08.147282,-81.70989235138201,15.390652619081882,13.591270761553591,6.832094008076119e-15,12.0,15.33,1.0442604737599883,15.8,0.5024,0.6024,0.7484,0.9254,0.144,0.158,0
121406,npp,1561,1720,0.37490773200988803,31.4809761047363,34.8241119384766,3670176,1561,1306,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-07-14 23:15:21.510500,97.74287153742544,17.922461442724625,15.811460746258124,2.027843213047836e-06,9.0,-17.93,1.0442604737599883,-17.65,0.5016,0.574,0.6478,0.9712,0.3668,0.3641,0
4184,npp,822,1130,0.5854342579841609,31.4828720092773,34.8258171081543,3670176,823,831,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-07-15 22:56:29.402399,96.48847234836379,44.16695168504187,38.09176612787061,2.481669829120645e-12,6.0,-44.17,1.5732132722552272,-44.07,0.5835,0.7469,0.9006,0.7463,0.4548,0.4369,0
4229,npp,57,541,0.394429415464401,31.4857769012451,34.8280792236328,3670176,57,335,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-07-16 22:37:33.738299,93.89360053240797,60.46244519919607,50.38508422332922,9.735235202787592e-18,3.0,-60.45,2.4157378735459294,-60.4,0.7374,0.931,1.2741,0.5987,0.3353,0.2362,0
121757,npp,2022,3645,0.632929921150208,31.4823913574219,34.8277587890625,3670176,2023,2954,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-07-17 00:17:56.562880,-72.4372007809707,62.75590520596501,51.93127959980341,1.4887169597544348e-10,19.0,62.73,2.6065528283652384,62.77,0.9225,1.1464,1.4019,0.4862,0.3604,0.3078,0
122448,npp,2311,1330,0.438599765300751,31.4812812805176,34.8279304504395,3670176,2311,1004,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-07-20 23:02:47.724132,96.95952907876521,36.64076413981159,31.899222655259273,6.287731211596002e-27,7.0,-36.64,1.357151599901897,-36.52,0.5734,0.6703,0.8144,0.8316,0.3867,0.3647,0
122630,npp,1555,736,0.771487593650818,31.4816360473633,34.8287467956543,3670176,1557,518,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-07-21 22:43:53.844874,94.90295003836064,55.84135277480657,47.11162175384054,1.4034743897711334e-26,4.0,-55.83,2.0682789409984763,-55.795,0.7851,0.95,1.1789,0.5868,0.4711,0.4527,0
4454,npp,399,3831,0.890520334243774,31.4845142364502,34.8271522521973,3670176,405,3077,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-07-22 00:24:09.552668,-71.25521672298568,66.21278697656612,54.12505483544103,1.676034514079848e-27,20.0,66.18,3.0,66.23,0.8859,1.1899,1.5168,0.4685,0.4576,0.4172,0
4472,npp,773,153,1.103595972061157,31.4819374084473,34.8257904052734,3670176,775,73,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-07-22 22:24:56.404146,92.55896311075499,67.83968757861166,55.08757150867252,1.1400226325163048e-24,1.0,-67.81,3.3166247903554,-67.8,0.7541,1.0798,1.3937,0.5162,0.5646,0.5697,0
122822,npp,2829,3271,0.601216673851013,31.4845199584961,34.8225631713867,3670176,2828,2616,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-07-23 00:05:28.125535,-73.97083519907825,54.162293825001676,45.87793586704341,3.5032349710042767e-28,17.0,54.14,1.9513309067639726,54.24,0.7149,0.9714,1.1662,0.5739,0.3677,0.345,0
122995,npp,2159,2693,0.532644778490067,31.4808559417725,34.8246002197266,3670176,2158,2165,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-07-23 23:46:43.137843,-76.01754240078384,34.71298167508676,30.281726167756098,4.292949861160997e-27,14.0,34.69,1.2937979144666532,34.86,0.5758,0.6922,0.867,0.8053,0.4341,0.4289,0
123713,npp,1211,3460,0.540018945932388,31.4858016967773,34.8262825012207,3670176,1210,2804,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-07-28 00:11:42.880916,-72.95217316831106,58.81382029212182,49.24831752836148,2.302711439465693e-16,18.0,58.8,2.253202848596432,58.82,0.7448,1.0149,1.28,0.5493,0.3467,0.2966,0
4742,npp,550,2889,0.485993653535843,31.481653213501,34.8255310058594,3670176,550,2330,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-07-28 23:52:59.672284,-75.66010036290368,42.35488709055036,36.6248298479869,2.0924548294754897e-09,15.0,42.35,1.4867838833500562,42.38,0.6616,0.7712,0.9173,0.7228,0.3656,0.3513,0
132061,npp,1187,2891,0.583777904510498,31.4844093322754,34.8254356384277,3670176,1188,2331,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-08-13 23:52:58.957901,-75.70972705301466,42.422171612272116,36.68269202075146,1.6440878312170872e-05,15.0,42.42,1.4867838833500562,42.38,0.6616,0.7712,0.9173,0.7228,0.4314,0.422,0
5435,npp,497,2310,0.495247006416321,31.4818210601807,34.8240737915039,3670176,497,1862,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-08-14 23:34:12.193835,-79.2100817565198,15.849270723777508,13.995527812302702,2.8697570363978925e-12,12.0,15.83,1.0442604737599883,15.8,0.5024,0.6024,0.7484,0.9254,0.4548,0.4583,0
132591,npp,2095,1133,0.390049010515213,31.4826354980469,34.8274574279785,3670176,2093,833,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-08-16 22:56:27.995794,95.6128109668563,44.08548946332093,38.03115151098827,5.441174906194993e-25,6.0,-44.07,1.5732132722552272,-44.07,0.5835,0.7469,0.9006,0.7463,0.3306,0.2911,0
132771,npp,1328,543,0.712841868400574,31.4808177947998,34.8266792297363,3670176,1332,337,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-08-17 22:37:32.336961,93.78654131239153,60.41139030130519,50.35760942849943,4.5197161911023675e-29,3.0,-60.4,2.4157378735459294,-60.4,0.7374,0.931,1.2741,0.5987,0.4671,0.4268,0
5561,npp,219,3649,0.657185137271881,31.48459815979,34.8216972351074,3670176,218,2958,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-08-18 00:17:55.162029,-72.37006659049555,62.83083055114806,51.98840053133514,2.769896134374639e-25,19.0,62.81,2.7445598364131496,62.77,0.9225,1.1464,1.4019,0.4862,0.3792,0.3195,0
132962,npp,2637,3084,0.448360592126846,31.4818172454834,34.827995300293,3670176,2636,2474,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-08-18 23:59:11.957788,-74.43331273535964,48.839372111238994,41.814696592323074,3.2092954276177733e-28,16.0,48.83,1.7549928774784245,48.77,0.6459,0.7465,1.1713,0.7468,0.3876,0.3348,0
133144,npp,1955,2503,0.7027907371521,31.4847354888916,34.8254241943359,3670176,1956,2026,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-08-19 23:40:26.972777,-77.04018010074137,25.963047171884547,22.810901535002927,7.397829150202824e-30,13.0,25.96,1.1367971201176101,25.96,0.5561,0.6458,0.7774,0.8631,0.6075,0.6066,0
133328,npp,1247,1918,0.32716800272464797,31.4847793579102,34.8224716186523,3670176,1247,1490,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-08-20 23:21:36.646222,92.62246369056241,6.791840920746989,6.011468461360889,1.0301506644297023e-29,10.0,-6.73,1.0,-6.55,0.457,0.5429,0.6665,1.0267,0.3416,0.3359,0
5714,npp,514,1332,0.603654235601425,31.4829959869385,34.8211975097656,3670176,515,1007,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-08-21 23:02:46.320065,97.63116428308594,36.55057976588702,31.827544631933076,1.1683020482173555e-27,7.0,-36.56,1.357151599901897,-36.52,0.5734,0.6703,0.8144,0.8316,0.5083,0.502,0
133698,npp,1671,3836,0.749673545360565,31.4853286743164,34.8258399963379,3670176,1672,3080,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-08-23 00:24:08.145081,-71.60813025162282,66.28647774941666,54.17794951278727,4.405382731201713e-29,20.0,66.27,3.0,66.23,0.8859,1.1899,1.5168,0.4685,0.4107,0.3512,0
133868,npp,2026,153,0.635355234146118,31.484130859375,34.8250274658203,3670176,2025,73,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-08-23 22:24:53.217183,92.42558598211178,67.82048278001837,55.08447266267525,3.95394807237094e-18,1.0,-67.81,3.3166247903554,-67.8,0.7541,1.0798,1.3937,0.5162,0.4234,0.328,0
133881,npp,1026,3276,0.684401452541351,31.4853591918945,34.8282775878906,3670176,1028,2621,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-08-24 00:05:26.717035,-74.23147095268767,54.27739130781478,45.96938641522168,1.4600452862719639e-25,17.0,54.27,1.9513309067639726,54.24,0.7149,0.9714,1.1662,0.5739,0.4104,0.3928,0
5822,npp,337,2697,0.432342499494553,31.4829139709473,34.8261528015137,3670176,338,2168,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-08-24 23:46:41.731955,-76.75260831722046,34.857838233427586,30.40697098172095,3.428307381602312e-20,14.0,34.86,1.2937979144666532,34.86,0.5758,0.6922,0.867,0.8053,0.3566,0.3481,0
134427,npp,1983,1528,0.431866705417633,31.485933303833,34.8235397338867,3670176,1983,1146,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-08-26 23:09:01.094222,97.27456326774421,27.781434235267294,24.377898778370348,4.4052254109408065e-06,8.0,-27.8,1.184412938166907,-27.71,0.4805,0.6316,0.7475,0.8826,0.3888,0.3812,0
5948,npp,29,4021,1.14184880256653,31.4849586486816,34.82177734375,3670176,27,3178,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-08-28 00:30:19.369786,-70.46761722120503,69.29220364958161,55.937128697381496,1.2627783010693964e-07,21.0,69.27,3.5496478698597698,69.24,0.954,1.2823,1.6487,0.4347,0.5179,0.4964,0
137633,npp,1821,932,0.6029549539089201,31.4866981506348,34.8230285644531,3670176,1820,692,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-09-12 22:50:01.286281,95.4276846671599,50.49241292017279,43.09591189903271,1.5989425583993055e-14,5.0,-50.5,1.7549928774784245,-50.41,0.6469,0.7678,0.9291,0.726,0.4635,0.4378,0
137824,npp,1043,346,1.31055724620819,31.4864501953125,34.8258972167969,3670176,1046,189,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-09-13 22:31:05.641982,93.38048185354415,64.39915756529435,52.99485580489666,2.947659353144359e-21,2.0,-64.4,2.7445598364131496,-64.34,0.8919,1.0647,1.3108,0.5236,0.647,0.6862,0
138024,npp,2386,2889,0.396575063467026,31.4845504760742,34.8263206481934,3670176,2388,2330,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-09-14 23:52:48.835454,-75.86364155357636,42.35646959280967,36.629947185879665,2.618726383832862e-21,15.0,42.35,1.4867838833500562,42.38,0.6616,0.7712,0.9173,0.7228,0.3055,0.2866,0
138213,npp,1676,2307,0.5626706480979919,31.4852638244629,34.8260078430176,3670176,1676,1859,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-09-15 23:34:00.304263,-76.68885684907778,15.702110579633093,13.866507173684457,2.378379188357448e-28,12.0,15.66,1.0442604737599883,15.8,0.5024,0.6024,0.7484,0.9254,0.5194,0.5207,0
6695,npp,957,1721,0.5216927230358119,31.481861114502,34.8255729675293,3670176,957,1307,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-09-16 23:15:09.991843,96.2624901243274,17.885000733436616,15.780546842428286,6.187603573143777e-31,9.0,-17.87,1.0442604737599883,-17.65,0.5016,0.574,0.6478,0.9712,0.5074,0.5066,0
6740,npp,212,1130,0.358677327632904,31.484016418457,34.8237457275391,3670176,213,831,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-09-17 22:56:17.897270,96.37921515069787,44.16453716134222,38.09461411042319,1.3584573430631123e-31,6.0,-44.17,1.5732132722552272,-44.07,0.5835,0.7469,0.9006,0.7463,0.3106,0.2677,0
138798,npp,2514,540,0.750206351280212,31.4836349487305,34.8232192993164,3670176,2517,335,196611,3866787,1420,pse_gaza_76_15,31.48333333,34.825,76,15,pse_gaza,2012-09-18 22:37:22.245547,94.37909198624516,60.46412289024814,50.392681403868984,2.151696736678124e-30,3.0,-60.47,2.4157378735459294,-60.4,0.7374,0.931,1.2741,0.5987,0.4826,0.4492,0
