lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.604,0.634,0.837
2,0.332,0.517,0.643
3,0.254,0.418,0.468
4,0.257,0.335,0.3
5,0.267,0.267,0.129
6,0.252,0.212,-0.02
7,0.213,0.169,-0.12
8,0.181,0.136,-0.183
9,0.163,0.113,-0.225
10,0.162,0.098,-0.252
11,0.159,0.089,-0.269
12,0.138,0.086,-0.283
13,0.12,0.088,-0.292
14,0.12,0.095,-0.294
15,0.125,0.104,-0.295
16,0.122,0.115,-0.295
17,0.111,0.129,-0.293
18,0.092,0.143,-0.288
19,0.085,0.158,-0.278
20,0.099,0.172,-0.26
21,0.124,0.187,-0.225
22,0.135,0.2,-0.163
23,0.136,0.212,-0.08
24,0.155,0.223,0.025
25,0.239,0.232,0.169
26,0.334,0.228,0.359
27,0.39,0.228,0.58
28,0.273,0.235,0.723
29,0.125,0.241,0.775
30,0.175,0.243,0.778
31,0.343,0.241,0.718
32,0.427,0.241,0.552
33,0.33,0.243,0.327
34,0.227,0.24,0.144
35,0.166,0.226,0.008
36,0.158,0.207,-0.097
37,0.171,0.188,-0.181
38,0.151,0.173,-0.24
39,0.13,0.161,-0.274
40,0.116,0.148,-0.297
41,0.114,0.134,-0.308
42,0.113,0.123,-0.316
43,0.117,0.114,-0.32
44,0.113,0.108,-0.323
45,0.098,0.105,-0.326
46,0.102,0.104,-0.323
47,0.112,0.107,-0.317
48,0.112,0.112,-0.31
49,0.097,0.121,-0.293
50,0.084,0.132,-0.266
51,0.092,0.143,-0.225
52,0.112,0.15,-0.16
53,0.148,0.154,-0.054
54,0.149,0.161,0.095
55,0.119,0.174,0.25
56,0.11,0.187,0.405
57,0.23,0.193,0.581
58,0.414,0.192,0.757
59,0.453,0.19,0.815
60,0.265,0.191,0.709
61,0.115,0.187,0.551
62,0.091,0.178,0.393
63,0.139,0.165,0.235
64,0.195,0.158,0.073
65,0.146,0.153,-0.073
66,0.112,0.146,-0.166
67,0.097,0.134,-0.226
68,0.099,0.119,-0.268
69,0.096,0.105,-0.299
70,0.077,0.093,-0.318
71,0.066,0.084,-0.328
72,0.058,0.076,-0.334
73,0.062,0.069,-0.335
74,0.063,0.063,-0.335
75,0.068,0.06,-0.332
76,0.055,0.061,-0.331
77,0.05,0.064,-0.325
78,0.05,0.068,-0.312
79,0.059,0.074,-0.292
80,0.074,0.081,-0.256
81,0.075,0.093,-0.194
82,0.076,0.107,-0.113
83,0.095,0.118,-0.011
84,0.152,0.121,0.132
85,0.236,0.117,0.327
86,0.195,0.116,0.517
87,0.063,0.12,0.638
88,-0.016,0.123,0.695
89,0.107,0.121,0.718
90,0.241,0.116,0.656
91,0.267,0.114,0.484
92,0.157,0.114,0.278
93,0.058,0.107,0.113
94,0.032,0.093,-0.009
95,0.062,0.076,-0.108
96,0.076,0.064,-0.193
97,0.049,0.056,-0.252
98,0.028,0.051,-0.286
99,0.023,0.044,-0.307
100,0.028,0.037,-0.32
101,0.026,0.031,-0.329
102,0.017,0.027,-0.334
103,0.013,0.025,-0.336
104,0.014,0.024,-0.336
105,0.014,0.024,-0.334
106,0.022,0.026,-0.328
107,0.02,0.031,-0.319
108,0.02,0.037,-0.301
109,0.007,0.043,-0.277
110,0.015,0.049,-0.237
111,0.046,0.05,-0.17
112,0.087,0.051,-0.061
113,0.064,0.057,0.075
114,0.023,0.067,0.212
115,0.031,0.074,0.359
116,0.151,0.073,0.529
117,0.29,0.069,0.691
118,0.222,0.066,0.727
119,0.031,0.066,0.638
120,-0.076,0.06,0.508
121,-0.036,0.05,0.376
122,0.032,0.039,0.226
123,0.079,0.034,0.068
124,0.031,0.032,-0.069
125,-0.0,0.027,-0.158
126,0.003,0.018,-0.215
127,0.009,0.007,-0.258
128,0.003,-0.002,-0.293
129,-0.018,-0.008,-0.313
130,-0.027,-0.013,-0.323
131,-0.029,-0.017,-0.327
132,-0.022,-0.02,-0.328
133,-0.024,-0.021,-0.329
134,-0.02,-0.021,-0.326
135,-0.026,-0.017,-0.325
136,-0.027,-0.013,-0.32
137,-0.02,-0.007,-0.308
138,-0.011,-0.003,-0.288
139,0.006,0.004,-0.248
140,0.007,0.013,-0.189
141,-0.004,0.023,-0.117
142,0.024,0.028,-0.018
143,0.082,0.025,0.12
144,0.152,0.02,0.306
145,0.041,0.02,0.464
146,-0.074,0.024,0.573
147,-0.112,0.025,0.64
148,0.022,0.023,0.676
149,0.144,0.019,0.623
150,0.124,0.017,0.464
151,0.041,0.017,0.29
152,-0.04,0.009,0.141
153,-0.036,-0.004,0.024
154,-0.011,-0.016,-0.081
155,-0.011,-0.022,-0.172
156,-0.034,-0.025,-0.232
157,-0.048,-0.028,-0.267
158,-0.056,-0.033,-0.289
159,-0.051,-0.038,-0.302
160,-0.045,-0.041,-0.311
161,-0.051,-0.043,-0.315
162,-0.054,-0.043,-0.316
163,-0.054,-0.043,-0.316
164,-0.04,-0.042,-0.312
165,-0.037,-0.04,-0.309
166,-0.044,-0.036,-0.301
167,-0.047,-0.03,-0.286
168,-0.047,-0.025,-0.261
169,-0.04,-0.021,-0.223
170,-0.01,-0.022,-0.159
171,0.014,-0.02,-0.055
172,-0.015,-0.013,0.064
173,-0.047,-0.004,0.188
174,-0.016,0.002,0.335
175,0.093,0.001,0.501
176,0.184,-0.001,0.651
177,0.051,-0.002,0.682
178,-0.111,-0.003,0.615
179,-0.142,-0.007,0.52
180,-0.06,-0.014,0.405
181,0.04,-0.02,0.26
182,0.027,-0.02,0.093
183,-0.011,-0.018,-0.037
184,-0.041,-0.021,-0.127
185,-0.038,-0.029,-0.189
186,-0.031,-0.037,-0.238
187,-0.033,-0.042,-0.271
188,-0.049,-0.045,-0.291
189,-0.066,-0.047,-0.303
190,-0.064,-0.05,-0.308
191,-0.059,-0.052,-0.31
192,-0.056,-0.052,-0.31
193,-0.053,-0.051,-0.31
194,-0.057,-0.048,-0.308
195,-0.053,-0.043,-0.302
196,-0.044,-0.039,-0.292
197,-0.033,-0.036,-0.274
198,-0.024,-0.031,-0.236
199,-0.03,-0.023,-0.185
200,-0.028,-0.016,-0.12
201,0.004,-0.014,-0.028
202,0.04,-0.018,0.104
203,0.037,-0.02,0.269
204,-0.052,-0.017,0.416
205,-0.139,-0.011,0.525
206,-0.108,-0.009,0.618
207,0.024,-0.011,0.67
208,0.174,-0.013,0.634
209,0.079,-0.013,0.481
210,-0.035,-0.014,0.311
211,-0.077,-0.021,0.169
212,-0.042,-0.032,0.049
213,-0.016,-0.04,-0.069
214,-0.033,-0.042,-0.168
215,-0.055,-0.04,-0.227
216,-0.068,-0.042,-0.263
217,-0.061,-0.045,-0.284
218,-0.057,-0.048,-0.298
219,-0.057,-0.05,-0.307
220,-0.057,-0.05,-0.31
221,-0.062,-0.049,-0.313
222,-0.06,-0.048,-0.312
223,-0.054,-0.046,-0.31
224,-0.043,-0.043,-0.306
225,-0.043,-0.04,-0.297
226,-0.053,-0.035,-0.283
227,-0.05,-0.031,-0.261
228,-0.033,-0.03,-0.225
229,-0.005,-0.029,-0.163
230,-0.002,-0.025,-0.069
231,-0.03,-0.017,0.036
232,-0.042,-0.008,0.153
233,0.025,-0.004,0.302
234,0.096,-0.008,0.469
235,0.132,-0.011,0.621
236,-0.014,-0.011,0.659
237,-0.169,-0.013,0.618
238,-0.148,-0.018,0.544
239,-0.02,-0.025,0.438
240,0.087,-0.027,0.285
241,0.023,-0.026,0.107
242,-0.03,-0.024,-0.025
243,-0.053,-0.029,-0.118
244,-0.051,-0.037,-0.188
245,-0.045,-0.044,-0.241
246,-0.051,-0.048,-0.275
247,-0.059,-0.05,-0.291
248,-0.065,-0.053,-0.301
249,-0.071,-0.055,-0.308
250,-0.06,-0.055,-0.308
251,-0.057,-0.054,-0.309
252,-0.056,-0.051,-0.309
253,-0.059,-0.047,-0.307
254,-0.051,-0.042,-0.302
255,-0.032,-0.038,-0.288
256,-0.015,-0.033,-0.268
257,-0.021,-0.027,-0.237
258,-0.028,-0.019,-0.192
259,-0.026,-0.015,-0.134
260,0.007,-0.015,-0.043
261,0.04,-0.019,0.089
262,-0.006,-0.02,0.244
263,-0.095,-0.014,0.383
264,-0.139,-0.009,0.508
265,-0.054,-0.008,0.622
266,0.095,-0.012,0.692
267,0.162,-0.014,0.654
268,0.054,-0.014,0.5
269,-0.062,-0.018,0.336
270,-0.076,-0.027,0.196
271,-0.038,-0.038,0.065
272,-0.014,-0.044,-0.061
273,-0.051,-0.046,-0.161
274,-0.077,-0.048,-0.221
275,-0.081,-0.052,-0.256
276,-0.075,-0.058,-0.278
277,-0.071,-0.062,-0.293
278,-0.065,-0.064,-0.3
279,-0.067,-0.063,-0.304
280,-0.071,-0.062,-0.307
281,-0.062,-0.059,-0.306
282,-0.054,-0.056,-0.304
283,-0.045,-0.052,-0.299
284,-0.055,-0.047,-0.29
285,-0.067,-0.04,-0.278
286,-0.058,-0.035,-0.258
287,-0.041,-0.032,-0.224
288,-0.013,-0.028,-0.163
289,-0.027,-0.02,-0.079
290,-0.041,-0.008,0.019
291,-0.029,0.002,0.136
292,0.04,0.005,0.286
293,0.138,0.003,0.471
294,0.107,0.002,0.625
295,-0.027,0.003,0.675
296,-0.129,0.002,0.648
297,-0.057,-0.002,0.592
298,0.063,-0.008,0.476
299,0.097,-0.01,0.296
300,0.016,-0.007,0.117
301,-0.038,-0.009,-0.014
302,-0.056,-0.018,-0.108
303,-0.052,-0.03,-0.18
304,-0.044,-0.039,-0.234
305,-0.06,-0.046,-0.265
306,-0.063,-0.05,-0.281
307,-0.063,-0.054,-0.293
308,-0.059,-0.057,-0.297
309,-0.052,-0.058,-0.299
310,-0.056,-0.057,-0.302
311,-0.059,-0.053,-0.301
312,-0.06,-0.047,-0.3
313,-0.051,-0.042,-0.293
314,-0.035,-0.036,-0.281
315,-0.025,-0.029,-0.262
316,-0.031,-0.02,-0.235
317,-0.039,-0.01,-0.194
318,-0.021,-0.003,-0.134
319,0.011,-0.001,-0.044
320,0.039,-0.0,0.088
321,-0.015,0.004,0.239
322,-0.073,0.012,0.381
323,-0.083,0.017,0.514
324,0.045,0.017,0.646
325,0.237,0.015,0.74
326,0.201,0.014,0.674
327,0.048,0.015,0.518
328,-0.059,0.009,0.357
329,-0.057,-0.003,0.211
330,-0.025,-0.014,0.07
331,-0.016,-0.019,-0.063
332,-0.048,-0.021,-0.157
333,-0.072,-0.026,-0.214
334,-0.071,-0.034,-0.247
335,-0.062,-0.043,-0.269
336,-0.047,-0.05,-0.28
337,-0.045,-0.055,-0.289
338,-0.062,-0.057,-0.296
339,-0.061,-0.057,-0.297
340,-0.056,-0.057,-0.297
341,-0.05,-0.055,-0.295
342,-0.05,-0.051,-0.29
343,-0.057,-0.045,-0.282
344,-0.061,-0.039,-0.271
345,-0.048,-0.034,-0.249
346,-0.036,-0.029,-0.217
347,-0.026,-0.022,-0.16
348,-0.043,-0.011,-0.082
349,-0.052,0.002,0.014
350,-0.007,0.01,0.138
351,0.084,0.009,0.299
352,0.187,0.005,0.501
353,0.077,0.004,0.635
354,-0.086,0.005,0.68
355,-0.135,0.003,0.664
356,0.002,-0.002,0.612
357,0.121,-0.006,0.482
358,0.098,-0.005,0.286
359,0.002,-0.003,0.113
360,-0.057,-0.01,-0.013
361,-0.07,-0.023,-0.105
362,-0.067,-0.036,-0.177
363,-0.062,-0.046,-0.227
364,-0.063,-0.051,-0.253
365,-0.075,-0.055,-0.27
366,-0.078,-0.059,-0.281
367,-0.058,-0.061,-0.285
368,-0.048,-0.061,-0.288
369,-0.054,-0.058,-0.291
370,-0.057,-0.052,-0.291
371,-0.05,-0.046,-0.287
372,-0.033,-0.038,-0.278
373,-0.024,-0.03,-0.266
374,-0.025,-0.018,-0.25
375,-0.026,-0.005,-0.224
376,-0.037,0.007,-0.189
377,-0.021,0.018,-0.131
378,0.019,0.029,-0.037
379,0.038,0.039,0.098
380,-0.018,0.047,0.241
381,-0.051,0.053,0.381
382,0.008,0.057,0.528
383,0.184,0.059,0.677
384,0.331,0.059,0.76
385,0.174,0.057,0.663
386,0.015,0.052,0.507
387,-0.054,0.044,0.354
388,-0.028,0.035,0.208
389,0.016,0.024,0.065
390,0.003,0.011,-0.066
391,-0.027,-0.003,-0.149
392,-0.054,-0.018,-0.201
393,-0.053,-0.032,-0.234
394,-0.04,-0.045,-0.255
395,-0.034,-0.055,-0.268
396,-0.041,-0.063,-0.276
397,-0.056,-0.066,-0.284
398,-0.055,-0.062,-0.286
399,-0.045,-0.051,-0.284
400,-0.046,-0.031,-0.283
