lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.684,0.743,0.761
2,0.56,0.668,0.625
3,0.52,0.608,0.535
4,0.516,0.56,0.463
5,0.522,0.524,0.4
6,0.521,0.496,0.346
7,0.507,0.476,0.288
8,0.488,0.463,0.236
9,0.484,0.455,0.21
10,0.486,0.451,0.198
11,0.484,0.45,0.19
12,0.477,0.451,0.178
13,0.459,0.454,0.161
14,0.449,0.458,0.153
15,0.472,0.463,0.167
16,0.481,0.467,0.176
17,0.462,0.471,0.165
18,0.464,0.475,0.168
19,0.456,0.478,0.167
20,0.463,0.48,0.184
21,0.474,0.481,0.216
22,0.466,0.48,0.243
23,0.454,0.479,0.275
24,0.456,0.477,0.325
25,0.463,0.474,0.387
26,0.47,0.464,0.462
27,0.463,0.459,0.527
28,0.453,0.458,0.582
29,0.436,0.458,0.607
30,0.444,0.458,0.614
31,0.469,0.456,0.593
32,0.47,0.454,0.532
33,0.459,0.452,0.452
34,0.446,0.45,0.377
35,0.428,0.447,0.307
36,0.437,0.443,0.266
37,0.458,0.44,0.242
38,0.46,0.437,0.21
39,0.438,0.435,0.171
40,0.433,0.432,0.153
41,0.432,0.429,0.147
42,0.432,0.426,0.145
43,0.432,0.424,0.143
44,0.408,0.422,0.127
45,0.393,0.42,0.118
46,0.4,0.419,0.124
47,0.416,0.416,0.138
48,0.427,0.414,0.151
49,0.421,0.414,0.156
50,0.404,0.413,0.154
51,0.398,0.412,0.176
52,0.4,0.41,0.216
53,0.412,0.409,0.272
54,0.415,0.408,0.327
55,0.413,0.408,0.392
56,0.407,0.408,0.454
57,0.408,0.408,0.515
58,0.426,0.406,0.575
59,0.427,0.405,0.594
60,0.409,0.404,0.56
61,0.39,0.404,0.503
62,0.397,0.404,0.449
63,0.404,0.402,0.387
64,0.415,0.4,0.333
65,0.395,0.399,0.266
66,0.386,0.398,0.216
67,0.382,0.396,0.175
68,0.394,0.394,0.155
69,0.395,0.391,0.14
70,0.394,0.39,0.129
71,0.382,0.389,0.115
72,0.375,0.389,0.11
73,0.379,0.387,0.113
74,0.4,0.386,0.129
75,0.402,0.384,0.134
76,0.39,0.384,0.128
77,0.376,0.384,0.119
78,0.374,0.384,0.12
79,0.379,0.384,0.133
80,0.392,0.385,0.16
81,0.392,0.386,0.189
82,0.389,0.387,0.226
83,0.372,0.387,0.263
84,0.382,0.386,0.33
85,0.393,0.385,0.407
86,0.396,0.385,0.475
87,0.382,0.386,0.523
88,0.363,0.386,0.54
89,0.385,0.384,0.549
90,0.396,0.382,0.526
91,0.394,0.381,0.471
92,0.381,0.38,0.397
93,0.374,0.379,0.33
94,0.377,0.378,0.276
95,0.375,0.375,0.231
96,0.384,0.373,0.198
97,0.384,0.371,0.166
98,0.37,0.369,0.133
99,0.362,0.368,0.117
100,0.366,0.366,0.116
101,0.365,0.365,0.113
102,0.359,0.363,0.111
103,0.354,0.363,0.107
104,0.338,0.363,0.096
105,0.361,0.364,0.107
106,0.375,0.364,0.122
107,0.38,0.364,0.128
108,0.361,0.364,0.116
109,0.341,0.364,0.114
110,0.347,0.364,0.138
111,0.363,0.364,0.188
112,0.382,0.364,0.247
113,0.376,0.365,0.296
114,0.362,0.366,0.346
115,0.358,0.367,0.403
116,0.362,0.366,0.464
117,0.376,0.366,0.518
118,0.388,0.365,0.541
119,0.382,0.364,0.522
120,0.369,0.362,0.476
121,0.354,0.36,0.41
122,0.354,0.356,0.347
123,0.352,0.353,0.289
124,0.349,0.351,0.235
125,0.335,0.348,0.185
126,0.343,0.344,0.156
127,0.331,0.34,0.125
128,0.341,0.337,0.118
129,0.327,0.334,0.098
130,0.338,0.331,0.098
131,0.336,0.329,0.097
132,0.331,0.326,0.097
133,0.329,0.324,0.098
134,0.326,0.322,0.096
135,0.305,0.322,0.078
136,0.298,0.322,0.068
137,0.313,0.322,0.081
138,0.329,0.321,0.103
139,0.324,0.321,0.117
140,0.318,0.322,0.142
141,0.315,0.323,0.179
142,0.33,0.324,0.232
143,0.333,0.324,0.287
144,0.334,0.324,0.35
145,0.326,0.323,0.406
146,0.319,0.323,0.454
147,0.306,0.322,0.48
148,0.32,0.321,0.488
149,0.34,0.32,0.472
150,0.344,0.318,0.425
151,0.317,0.318,0.347
152,0.319,0.316,0.293
153,0.315,0.314,0.241
154,0.31,0.312,0.194
155,0.306,0.31,0.155
156,0.306,0.309,0.123
157,0.297,0.307,0.091
158,0.297,0.305,0.082
159,0.303,0.303,0.082
160,0.303,0.301,0.078
161,0.297,0.301,0.075
162,0.294,0.301,0.079
163,0.287,0.301,0.075
164,0.298,0.3,0.079
165,0.309,0.299,0.085
166,0.305,0.3,0.084
167,0.297,0.301,0.079
168,0.294,0.302,0.082
169,0.296,0.302,0.104
170,0.307,0.301,0.147
171,0.315,0.301,0.191
172,0.311,0.301,0.236
173,0.299,0.302,0.287
174,0.302,0.303,0.347
175,0.302,0.302,0.403
176,0.316,0.301,0.457
177,0.314,0.301,0.474
178,0.299,0.3,0.454
179,0.293,0.298,0.417
180,0.288,0.297,0.364
181,0.294,0.295,0.307
182,0.293,0.294,0.249
183,0.283,0.292,0.195
184,0.277,0.291,0.15
185,0.284,0.288,0.12
186,0.295,0.287,0.1
187,0.306,0.285,0.092
188,0.284,0.284,0.068
189,0.267,0.283,0.053
190,0.268,0.282,0.057
191,0.284,0.279,0.071
192,0.297,0.278,0.08
193,0.283,0.277,0.07
194,0.285,0.277,0.067
195,0.264,0.277,0.05
196,0.268,0.276,0.055
197,0.272,0.275,0.063
198,0.28,0.275,0.084
199,0.278,0.275,0.109
200,0.267,0.275,0.135
201,0.269,0.273,0.179
202,0.279,0.272,0.238
203,0.272,0.27,0.294
204,0.265,0.269,0.346
205,0.269,0.269,0.4
206,0.26,0.267,0.429
207,0.267,0.265,0.441
208,0.275,0.262,0.424
209,0.265,0.26,0.372
210,0.247,0.259,0.305
211,0.254,0.257,0.254
212,0.257,0.255,0.205
213,0.267,0.251,0.169
214,0.267,0.25,0.132
215,0.256,0.249,0.089
216,0.227,0.247,0.047
217,0.237,0.246,0.045
218,0.241,0.243,0.042
219,0.244,0.242,0.041
220,0.242,0.241,0.036
221,0.231,0.241,0.033
222,0.235,0.24,0.034
223,0.235,0.24,0.031
224,0.247,0.241,0.039
225,0.255,0.241,0.045
226,0.221,0.243,0.024
227,0.222,0.244,0.033
228,0.236,0.244,0.066
229,0.255,0.245,0.109
230,0.267,0.246,0.156
231,0.256,0.247,0.194
232,0.248,0.248,0.239
233,0.244,0.248,0.292
234,0.248,0.247,0.352
235,0.257,0.247,0.406
236,0.255,0.248,0.432
237,0.243,0.248,0.425
238,0.233,0.248,0.385
239,0.259,0.247,0.352
240,0.263,0.244,0.294
241,0.244,0.242,0.222
242,0.237,0.241,0.167
243,0.228,0.239,0.121
244,0.232,0.237,0.091
245,0.244,0.236,0.071
246,0.24,0.233,0.05
247,0.216,0.232,0.023
248,0.213,0.231,0.017
249,0.223,0.229,0.027
250,0.227,0.226,0.027
251,0.235,0.224,0.031
252,0.229,0.223,0.025
253,0.214,0.223,0.012
254,0.222,0.223,0.017
255,0.23,0.222,0.028
256,0.239,0.221,0.043
257,0.224,0.221,0.044
258,0.215,0.222,0.066
259,0.201,0.223,0.09
260,0.224,0.223,0.145
261,0.223,0.223,0.195
262,0.229,0.224,0.253
263,0.232,0.225,0.316
264,0.227,0.226,0.369
265,0.217,0.226,0.399
266,0.221,0.226,0.413
267,0.223,0.226,0.397
268,0.219,0.226,0.351
269,0.223,0.226,0.299
270,0.227,0.225,0.246
271,0.223,0.223,0.189
272,0.238,0.221,0.149
273,0.238,0.22,0.107
274,0.223,0.22,0.063
275,0.208,0.218,0.031
276,0.221,0.216,0.029
277,0.222,0.214,0.026
278,0.219,0.212,0.02
279,0.207,0.212,0.011
280,0.194,0.211,0.003
281,0.193,0.209,-0.002
282,0.216,0.206,0.013
283,0.218,0.205,0.012
284,0.204,0.204,0.003
285,0.19,0.204,-0.001
286,0.193,0.203,0.016
287,0.196,0.202,0.039
288,0.2,0.202,0.076
289,0.196,0.202,0.108
290,0.203,0.202,0.152
291,0.206,0.202,0.206
292,0.212,0.203,0.27
293,0.209,0.204,0.33
294,0.216,0.205,0.389
295,0.207,0.206,0.412
296,0.198,0.207,0.405
297,0.211,0.209,0.382
298,0.22,0.209,0.335
299,0.216,0.21,0.269
300,0.203,0.212,0.197
301,0.204,0.213,0.147
302,0.208,0.213,0.106
303,0.206,0.213,0.067
304,0.223,0.212,0.051
305,0.219,0.212,0.029
306,0.212,0.213,0.014
307,0.207,0.213,0.007
308,0.209,0.213,0.006
309,0.219,0.212,0.01
310,0.217,0.212,0.006
311,0.214,0.212,0.001
312,0.202,0.212,-0.008
313,0.206,0.212,-0.004
314,0.219,0.212,0.011
315,0.219,0.212,0.022
316,0.21,0.213,0.032
317,0.214,0.213,0.06
318,0.216,0.213,0.097
319,0.205,0.213,0.131
320,0.207,0.212,0.183
321,0.196,0.212,0.236
322,0.209,0.213,0.304
323,0.201,0.212,0.351
324,0.217,0.211,0.403
325,0.236,0.209,0.434
326,0.223,0.209,0.407
327,0.208,0.208,0.351
328,0.207,0.206,0.293
329,0.195,0.204,0.226
330,0.201,0.202,0.171
331,0.209,0.2,0.129
332,0.203,0.198,0.083
333,0.192,0.197,0.04
334,0.187,0.195,0.015
335,0.2,0.193,0.012
336,0.199,0.191,0.003
337,0.192,0.189,-0.01
338,0.184,0.188,-0.018
339,0.173,0.187,-0.025
340,0.186,0.186,-0.017
341,0.183,0.186,-0.02
342,0.188,0.186,-0.017
343,0.177,0.186,-0.017
344,0.176,0.186,-0.013
345,0.171,0.187,-0.003
346,0.197,0.188,0.036
347,0.194,0.189,0.061
348,0.191,0.191,0.095
349,0.184,0.193,0.135
350,0.185,0.193,0.189
351,0.209,0.193,0.264
352,0.209,0.192,0.327
353,0.202,0.192,0.376
354,0.18,0.192,0.393
355,0.177,0.192,0.391
356,0.195,0.191,0.371
357,0.203,0.189,0.32
358,0.207,0.187,0.258
359,0.194,0.185,0.186
360,0.173,0.182,0.12
361,0.174,0.178,0.08
362,0.177,0.174,0.045
363,0.176,0.17,0.018
364,0.167,0.166,-0.008
365,0.152,0.163,-0.031
366,0.152,0.16,-0.036
367,0.154,0.157,-0.035
368,0.159,0.154,-0.035
369,0.151,0.153,-0.039
370,0.148,0.152,-0.039
371,0.144,0.151,-0.042
372,0.137,0.15,-0.043
373,0.16,0.149,-0.021
374,0.158,0.149,-0.013
375,0.139,0.15,-0.013
376,0.138,0.151,0.008
377,0.143,0.152,0.046
378,0.149,0.154,0.093
379,0.165,0.155,0.153
380,0.152,0.157,0.203
381,0.151,0.158,0.264
382,0.161,0.159,0.326
383,0.173,0.159,0.377
384,0.185,0.16,0.401
385,0.17,0.16,0.369
386,0.158,0.159,0.314
387,0.151,0.158,0.257
388,0.145,0.156,0.194
389,0.157,0.154,0.141
390,0.147,0.152,0.083
391,0.143,0.149,0.039
392,0.133,0.145,0.0
393,0.133,0.141,-0.02
394,0.144,0.137,-0.025
395,0.145,0.132,-0.031
396,0.13,0.128,-0.047
397,0.12,0.123,-0.056
398,0.12,0.118,-0.053
399,0.112,0.114,-0.058
400,0.109,0.11,-0.057
