lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.422,0.506,0.825
2,0.12,0.356,0.627
3,0.055,0.233,0.453
4,0.046,0.133,0.275
5,0.066,0.054,0.094
6,0.03,-0.007,-0.067
7,-0.023,-0.052,-0.172
8,-0.042,-0.083,-0.239
9,-0.039,-0.103,-0.283
10,-0.024,-0.112,-0.312
11,-0.03,-0.114,-0.329
12,-0.047,-0.109,-0.337
13,-0.051,-0.098,-0.342
14,-0.049,-0.084,-0.344
15,-0.039,-0.067,-0.344
16,-0.032,-0.048,-0.343
17,-0.04,-0.028,-0.341
18,-0.055,-0.008,-0.335
19,-0.06,0.012,-0.324
20,-0.052,0.031,-0.304
21,-0.025,0.048,-0.267
22,-0.014,0.063,-0.2
23,-0.03,0.076,-0.111
24,-0.009,0.086,0.003
25,0.056,0.094,0.149
26,0.186,0.084,0.351
27,0.277,0.082,0.59
28,0.102,0.088,0.74
29,-0.024,0.091,0.8
30,0.033,0.09,0.809
31,0.225,0.085,0.744
32,0.308,0.082,0.572
33,0.196,0.083,0.339
34,0.041,0.081,0.145
35,-0.01,0.066,0.001
36,-0.013,0.044,-0.11
37,0.014,0.024,-0.2
38,-0.028,0.008,-0.266
39,-0.051,-0.003,-0.301
40,-0.057,-0.017,-0.321
41,-0.055,-0.029,-0.333
42,-0.048,-0.039,-0.339
43,-0.042,-0.046,-0.342
44,-0.053,-0.05,-0.344
45,-0.06,-0.05,-0.345
46,-0.056,-0.048,-0.342
47,-0.046,-0.043,-0.337
48,-0.031,-0.034,-0.329
49,-0.035,-0.022,-0.311
50,-0.043,-0.006,-0.283
51,-0.037,0.009,-0.239
52,-0.024,0.021,-0.172
53,0.045,0.027,-0.059
54,0.026,0.037,0.098
55,-0.011,0.054,0.266
56,-0.039,0.069,0.426
57,0.091,0.075,0.613
58,0.317,0.074,0.794
59,0.391,0.072,0.865
60,0.186,0.073,0.756
61,-0.026,0.07,0.586
62,-0.038,0.058,0.43
63,0.011,0.041,0.257
64,0.098,0.032,0.084
65,0.006,0.029,-0.072
66,-0.032,0.023,-0.169
67,-0.039,0.01,-0.233
68,-0.036,-0.006,-0.278
69,-0.031,-0.019,-0.309
70,-0.046,-0.03,-0.327
71,-0.062,-0.038,-0.335
72,-0.067,-0.045,-0.341
73,-0.062,-0.051,-0.343
74,-0.052,-0.054,-0.342
75,-0.048,-0.054,-0.341
76,-0.057,-0.051,-0.34
77,-0.064,-0.045,-0.334
78,-0.058,-0.037,-0.321
79,-0.048,-0.029,-0.302
80,-0.01,-0.018,-0.262
81,-0.018,-0.003,-0.197
82,-0.018,0.016,-0.111
83,0.007,0.033,-0.002
84,0.098,0.039,0.148
85,0.18,0.037,0.349
86,0.159,0.037,0.559
87,-0.026,0.043,0.688
88,-0.174,0.048,0.739
89,-0.019,0.046,0.764
90,0.222,0.04,0.715
91,0.21,0.038,0.525
92,0.07,0.04,0.308
93,-0.024,0.032,0.137
94,-0.03,0.016,0.004
95,-0.001,-0.002,-0.104
96,0.007,-0.014,-0.197
97,-0.033,-0.021,-0.26
98,-0.053,-0.026,-0.295
99,-0.053,-0.032,-0.315
100,-0.05,-0.038,-0.327
101,-0.045,-0.042,-0.335
102,-0.051,-0.043,-0.338
103,-0.063,-0.043,-0.341
104,-0.068,-0.041,-0.342
105,-0.064,-0.038,-0.34
106,-0.052,-0.033,-0.335
107,-0.039,-0.026,-0.326
108,-0.042,-0.017,-0.309
109,-0.044,-0.006,-0.281
110,-0.033,0.001,-0.238
111,0.004,0.004,-0.169
112,0.06,0.005,-0.055
113,0.053,0.013,0.09
114,-0.009,0.028,0.239
115,-0.014,0.04,0.391
116,0.114,0.041,0.567
117,0.331,0.038,0.746
118,0.201,0.038,0.784
119,-0.024,0.041,0.686
120,-0.153,0.036,0.551
121,-0.079,0.023,0.415
122,0.011,0.01,0.254
123,0.047,0.004,0.076
124,-0.012,0.002,-0.067
125,-0.034,-0.002,-0.159
126,-0.02,-0.015,-0.221
127,-0.013,-0.027,-0.268
128,-0.017,-0.037,-0.301
129,-0.04,-0.043,-0.319
130,-0.052,-0.047,-0.327
131,-0.057,-0.05,-0.334
132,-0.053,-0.051,-0.336
133,-0.044,-0.05,-0.336
134,-0.052,-0.046,-0.336
135,-0.06,-0.04,-0.334
136,-0.066,-0.032,-0.329
137,-0.061,-0.023,-0.317
138,-0.042,-0.014,-0.298
139,-0.017,-0.005,-0.259
140,-0.013,0.008,-0.198
141,-0.009,0.022,-0.119
142,0.021,0.032,-0.016
143,0.093,0.029,0.128
144,0.228,0.026,0.33
145,0.093,0.028,0.501
146,-0.087,0.036,0.615
147,-0.113,0.04,0.688
148,0.027,0.039,0.726
149,0.198,0.036,0.672
150,0.2,0.036,0.501
151,0.014,0.038,0.304
152,-0.042,0.029,0.149
153,-0.025,0.012,0.024
154,0.008,-0.003,-0.091
155,0.003,-0.01,-0.188
156,-0.036,-0.013,-0.25
157,-0.046,-0.019,-0.284
158,-0.043,-0.026,-0.306
159,-0.036,-0.034,-0.319
160,-0.033,-0.039,-0.326
161,-0.045,-0.041,-0.33
162,-0.056,-0.042,-0.333
163,-0.057,-0.041,-0.333
164,-0.047,-0.039,-0.331
165,-0.038,-0.034,-0.327
166,-0.035,-0.027,-0.319
167,-0.045,-0.018,-0.304
168,-0.044,-0.009,-0.277
169,-0.034,-0.002,-0.238
170,-0.003,-0.002,-0.175
171,0.034,0.0,-0.066
172,0.008,0.01,0.062
173,-0.021,0.023,0.197
174,0.02,0.032,0.348
175,0.14,0.032,0.524
176,0.289,0.028,0.696
177,0.111,0.029,0.73
178,-0.121,0.03,0.651
179,-0.147,0.025,0.549
180,-0.027,0.016,0.434
181,0.107,0.009,0.275
182,0.062,0.009,0.091
183,0.003,0.012,-0.046
184,-0.025,0.006,-0.139
185,-0.02,-0.006,-0.207
186,-0.016,-0.018,-0.258
187,-0.029,-0.027,-0.293
188,-0.047,-0.034,-0.31
189,-0.054,-0.04,-0.32
190,-0.056,-0.045,-0.326
191,-0.047,-0.049,-0.327
192,-0.035,-0.05,-0.326
193,-0.043,-0.048,-0.327
194,-0.056,-0.044,-0.325
195,-0.052,-0.037,-0.319
196,-0.047,-0.03,-0.309
197,-0.027,-0.023,-0.292
198,-0.014,-0.013,-0.255
199,-0.016,-0.001,-0.201
200,-0.017,0.011,-0.131
201,0.014,0.018,-0.034
202,0.068,0.014,0.103
203,0.097,0.013,0.284
204,-0.026,0.021,0.442
205,-0.141,0.03,0.555
206,-0.097,0.035,0.654
207,0.106,0.032,0.723
208,0.298,0.03,0.682
209,0.159,0.032,0.511
210,0.012,0.032,0.333
211,-0.014,0.023,0.185
212,0.009,0.009,0.052
213,0.028,0.0,-0.074
214,-0.002,-0.003,-0.177
215,-0.037,-0.003,-0.238
216,-0.051,-0.009,-0.276
217,-0.053,-0.017,-0.3
218,-0.046,-0.026,-0.314
219,-0.046,-0.034,-0.321
220,-0.059,-0.039,-0.325
221,-0.064,-0.043,-0.327
222,-0.059,-0.045,-0.326
223,-0.047,-0.046,-0.323
224,-0.034,-0.045,-0.319
225,-0.034,-0.042,-0.311
226,-0.044,-0.036,-0.298
227,-0.046,-0.031,-0.276
228,-0.036,-0.028,-0.24
229,0.003,-0.026,-0.177
230,0.012,-0.019,-0.078
231,-0.03,-0.005,0.035
232,-0.057,0.01,0.159
233,-0.0,0.019,0.31
234,0.129,0.016,0.494
235,0.174,0.015,0.66
236,-0.013,0.017,0.703
237,-0.157,0.018,0.659
238,-0.103,0.012,0.591
239,0.037,0.004,0.473
240,0.178,0.002,0.304
241,0.088,0.005,0.114
242,0.008,0.008,-0.024
243,-0.015,0.002,-0.121
244,-0.018,-0.009,-0.196
245,-0.019,-0.018,-0.253
246,-0.045,-0.025,-0.288
247,-0.062,-0.031,-0.306
248,-0.069,-0.038,-0.316
249,-0.067,-0.044,-0.321
250,-0.057,-0.049,-0.322
251,-0.052,-0.052,-0.322
252,-0.058,-0.052,-0.322
253,-0.062,-0.05,-0.32
254,-0.057,-0.047,-0.314
255,-0.045,-0.044,-0.305
256,-0.023,-0.039,-0.288
257,-0.012,-0.032,-0.253
258,-0.022,-0.022,-0.205
259,-0.02,-0.012,-0.141
260,0.002,-0.008,-0.05
261,0.049,-0.009,0.089
262,0.014,-0.005,0.259
263,-0.104,0.007,0.406
264,-0.188,0.018,0.536
265,-0.064,0.023,0.66
266,0.16,0.02,0.744
267,0.242,0.019,0.699
268,0.104,0.022,0.532
269,-0.02,0.02,0.358
270,-0.002,0.01,0.216
271,0.042,-0.003,0.074
272,0.049,-0.009,-0.064
273,-0.008,-0.01,-0.168
274,-0.044,-0.012,-0.23
275,-0.051,-0.018,-0.268
276,-0.051,-0.027,-0.293
277,-0.05,-0.035,-0.307
278,-0.058,-0.041,-0.314
279,-0.067,-0.045,-0.318
280,-0.072,-0.047,-0.32
281,-0.067,-0.048,-0.319
282,-0.056,-0.048,-0.317
283,-0.05,-0.046,-0.314
284,-0.053,-0.042,-0.307
285,-0.055,-0.036,-0.294
286,-0.053,-0.031,-0.273
287,-0.034,-0.028,-0.238
288,0.006,-0.024,-0.176
289,-0.009,-0.013,-0.086
290,-0.03,0.004,0.02
291,-0.031,0.019,0.144
292,0.043,0.026,0.304
293,0.177,0.026,0.501
294,0.16,0.028,0.67
295,-0.04,0.034,0.718
296,-0.155,0.035,0.688
297,-0.03,0.031,0.636
298,0.134,0.025,0.514
299,0.18,0.024,0.317
300,0.082,0.027,0.127
301,0.005,0.023,-0.012
302,-0.014,0.01,-0.113
303,-0.013,-0.007,-0.191
304,-0.018,-0.02,-0.249
305,-0.048,-0.029,-0.282
306,-0.064,-0.036,-0.299
307,-0.067,-0.044,-0.309
308,-0.061,-0.049,-0.314
309,-0.052,-0.053,-0.315
310,-0.052,-0.054,-0.316
311,-0.064,-0.052,-0.316
312,-0.067,-0.048,-0.314
313,-0.062,-0.042,-0.309
314,-0.047,-0.036,-0.301
315,-0.031,-0.028,-0.282
316,-0.03,-0.017,-0.251
317,-0.042,-0.005,-0.208
318,-0.028,0.006,-0.145
319,0.003,0.011,-0.053
320,0.058,0.013,0.089
321,0.011,0.022,0.255
322,-0.059,0.037,0.411
323,-0.067,0.048,0.548
324,0.094,0.052,0.694
325,0.329,0.051,0.794
326,0.289,0.052,0.724
327,0.079,0.055,0.552
328,-0.045,0.051,0.38
329,-0.014,0.037,0.23
330,0.032,0.023,0.079
331,0.025,0.015,-0.068
332,-0.019,0.011,-0.166
333,-0.037,0.003,-0.225
334,-0.042,-0.01,-0.262
335,-0.04,-0.024,-0.286
336,-0.038,-0.036,-0.301
337,-0.048,-0.045,-0.307
338,-0.058,-0.051,-0.312
339,-0.059,-0.054,-0.313
340,-0.056,-0.055,-0.313
341,-0.051,-0.054,-0.312
342,-0.05,-0.05,-0.309
343,-0.056,-0.042,-0.303
344,-0.063,-0.033,-0.291
345,-0.058,-0.024,-0.271
346,-0.041,-0.015,-0.237
347,-0.019,-0.003,-0.175
348,-0.03,0.013,-0.089
349,-0.035,0.033,0.014
350,-0.004,0.048,0.143
351,0.107,0.051,0.315
352,0.262,0.049,0.533
353,0.162,0.052,0.677
354,-0.017,0.058,0.729
355,-0.069,0.059,0.719
356,0.085,0.055,0.66
357,0.224,0.053,0.518
358,0.179,0.055,0.305
359,0.06,0.057,0.123
360,-0.006,0.046,-0.012
361,-0.027,0.027,-0.113
362,-0.021,0.006,-0.19
363,-0.027,-0.01,-0.247
364,-0.054,-0.022,-0.278
365,-0.062,-0.033,-0.294
366,-0.06,-0.043,-0.303
367,-0.049,-0.051,-0.307
368,-0.043,-0.055,-0.309
369,-0.048,-0.056,-0.31
370,-0.056,-0.053,-0.31
371,-0.055,-0.048,-0.308
372,-0.053,-0.041,-0.304
373,-0.039,-0.031,-0.295
374,-0.033,-0.018,-0.278
375,-0.039,-0.002,-0.249
376,-0.045,0.016,-0.208
377,-0.033,0.033,-0.146
378,0.013,0.05,-0.051
379,0.042,0.066,0.094
380,-0.003,0.079,0.252
381,-0.048,0.091,0.4
382,0.057,0.099,0.561
383,0.272,0.104,0.723
384,0.463,0.106,0.813
385,0.289,0.104,0.709
386,0.057,0.098,0.538
387,-0.014,0.089,0.378
388,-0.001,0.076,0.222
389,0.046,0.06,0.064
390,0.02,0.041,-0.077
391,-0.031,0.021,-0.167
392,-0.052,-0.001,-0.224
393,-0.043,-0.023,-0.259
394,-0.039,-0.043,-0.284
395,-0.045,-0.06,-0.297
396,-0.057,-0.072,-0.304
397,-0.06,-0.078,-0.308
398,-0.059,-0.074,-0.309
399,-0.048,-0.058,-0.309
400,-0.042,-0.027,-0.307
