lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.42,0.527,0.827
2,0.163,0.384,0.638
3,0.09,0.265,0.459
4,0.116,0.168,0.282
5,0.105,0.091,0.097
6,0.076,0.031,-0.061
7,0.031,-0.014,-0.167
8,0.001,-0.046,-0.236
9,-0.005,-0.067,-0.281
10,-0.008,-0.078,-0.312
11,-0.018,-0.081,-0.329
12,-0.03,-0.078,-0.337
13,-0.037,-0.069,-0.342
14,-0.03,-0.056,-0.343
15,-0.027,-0.04,-0.344
16,-0.016,-0.022,-0.342
17,-0.021,-0.003,-0.339
18,-0.03,0.016,-0.332
19,-0.031,0.035,-0.321
20,-0.022,0.054,-0.301
21,0.01,0.071,-0.262
22,0.006,0.086,-0.198
23,0.015,0.099,-0.105
24,0.046,0.11,0.011
25,0.104,0.118,0.157
26,0.211,0.109,0.356
27,0.31,0.11,0.588
28,0.154,0.115,0.736
29,0.01,0.12,0.805
30,0.069,0.118,0.808
31,0.222,0.113,0.736
32,0.264,0.109,0.561
33,0.191,0.107,0.342
34,0.063,0.101,0.152
35,0.025,0.085,0.011
36,0.026,0.062,-0.102
37,0.026,0.043,-0.196
38,-0.008,0.027,-0.263
39,-0.019,0.015,-0.298
40,-0.02,0.001,-0.316
41,-0.019,-0.01,-0.329
42,-0.024,-0.02,-0.337
43,-0.025,-0.025,-0.34
44,-0.031,-0.028,-0.342
45,-0.038,-0.026,-0.341
46,-0.037,-0.022,-0.339
47,-0.031,-0.014,-0.336
48,-0.016,-0.002,-0.327
49,-0.018,0.013,-0.309
50,-0.015,0.03,-0.279
51,-0.003,0.047,-0.234
52,0.019,0.06,-0.166
53,0.078,0.067,-0.052
54,0.079,0.078,0.104
55,0.046,0.094,0.27
56,0.044,0.108,0.436
57,0.162,0.114,0.62
58,0.336,0.115,0.791
59,0.374,0.114,0.858
60,0.215,0.114,0.757
61,0.022,0.11,0.592
62,0.023,0.098,0.435
63,0.068,0.082,0.262
64,0.125,0.07,0.091
65,0.04,0.063,-0.064
66,0.01,0.053,-0.163
67,-0.008,0.036,-0.23
68,-0.008,0.018,-0.275
69,-0.019,0.001,-0.307
70,-0.039,-0.012,-0.326
71,-0.052,-0.022,-0.335
72,-0.052,-0.03,-0.339
73,-0.04,-0.036,-0.34
74,-0.033,-0.038,-0.34
75,-0.034,-0.036,-0.339
76,-0.037,-0.031,-0.336
77,-0.042,-0.023,-0.33
78,-0.041,-0.012,-0.318
79,-0.032,-0.001,-0.299
80,-0.001,0.012,-0.259
81,0.001,0.029,-0.194
82,0.008,0.05,-0.105
83,0.051,0.067,0.007
84,0.119,0.075,0.158
85,0.2,0.077,0.358
86,0.189,0.079,0.561
87,0.06,0.087,0.692
88,-0.03,0.092,0.753
89,0.045,0.091,0.766
90,0.247,0.085,0.707
91,0.248,0.082,0.53
92,0.114,0.08,0.315
93,0.017,0.069,0.145
94,0.003,0.051,0.012
95,0.011,0.031,-0.1
96,0.024,0.017,-0.192
97,-0.018,0.006,-0.258
98,-0.035,-0.003,-0.293
99,-0.035,-0.013,-0.313
100,-0.032,-0.023,-0.325
101,-0.036,-0.03,-0.334
102,-0.046,-0.035,-0.338
103,-0.049,-0.037,-0.339
104,-0.053,-0.036,-0.339
105,-0.054,-0.033,-0.338
106,-0.052,-0.027,-0.335
107,-0.038,-0.019,-0.326
108,-0.033,-0.007,-0.307
109,-0.034,0.005,-0.279
110,-0.026,0.016,-0.237
111,0.003,0.024,-0.168
112,0.06,0.03,-0.051
113,0.073,0.04,0.098
114,0.041,0.055,0.252
115,0.051,0.068,0.413
116,0.152,0.071,0.586
117,0.315,0.069,0.753
118,0.197,0.069,0.784
119,0.03,0.071,0.698
120,-0.064,0.065,0.562
121,-0.007,0.053,0.421
122,0.053,0.041,0.258
123,0.071,0.034,0.083
124,0.019,0.028,-0.06
125,-0.01,0.02,-0.154
126,-0.011,0.007,-0.218
127,-0.01,-0.008,-0.267
128,-0.019,-0.019,-0.301
129,-0.038,-0.028,-0.319
130,-0.047,-0.034,-0.328
131,-0.049,-0.039,-0.333
132,-0.044,-0.041,-0.335
133,-0.04,-0.04,-0.336
134,-0.047,-0.037,-0.336
135,-0.048,-0.03,-0.333
136,-0.045,-0.02,-0.326
137,-0.043,-0.009,-0.316
138,-0.035,0.002,-0.297
139,-0.008,0.015,-0.257
140,0.014,0.029,-0.193
141,0.012,0.045,-0.115
142,0.051,0.056,-0.008
143,0.123,0.058,0.139
144,0.235,0.059,0.34
145,0.103,0.063,0.508
146,-0.018,0.071,0.628
147,-0.02,0.075,0.71
148,0.098,0.074,0.741
149,0.197,0.07,0.676
150,0.201,0.067,0.511
151,0.066,0.065,0.317
152,-0.001,0.054,0.161
153,0.003,0.038,0.03
154,0.021,0.022,-0.087
155,0.009,0.012,-0.184
156,-0.018,0.005,-0.247
157,-0.031,-0.005,-0.283
158,-0.037,-0.015,-0.304
159,-0.034,-0.025,-0.319
160,-0.033,-0.032,-0.327
161,-0.047,-0.037,-0.332
162,-0.051,-0.04,-0.333
163,-0.052,-0.04,-0.333
164,-0.045,-0.037,-0.332
165,-0.042,-0.031,-0.328
166,-0.037,-0.024,-0.32
167,-0.035,-0.013,-0.303
168,-0.035,-0.002,-0.277
169,-0.028,0.007,-0.238
170,-0.001,0.01,-0.172
171,0.047,0.017,-0.061
172,0.035,0.029,0.07
173,0.02,0.043,0.21
174,0.06,0.053,0.36
175,0.141,0.056,0.534
176,0.237,0.055,0.698
177,0.107,0.056,0.743
178,-0.037,0.057,0.673
179,-0.06,0.053,0.567
180,0.041,0.043,0.442
181,0.124,0.036,0.283
182,0.075,0.032,0.101
183,0.023,0.03,-0.04
184,0.003,0.023,-0.134
185,-0.005,0.01,-0.204
186,-0.013,-0.003,-0.257
187,-0.025,-0.014,-0.293
188,-0.041,-0.023,-0.31
189,-0.047,-0.031,-0.319
190,-0.046,-0.038,-0.324
191,-0.044,-0.043,-0.327
192,-0.039,-0.045,-0.328
193,-0.046,-0.044,-0.328
194,-0.053,-0.04,-0.326
195,-0.056,-0.033,-0.32
196,-0.053,-0.025,-0.311
197,-0.033,-0.017,-0.292
198,-0.018,-0.007,-0.255
199,-0.006,0.006,-0.198
200,0.006,0.019,-0.126
201,0.028,0.027,-0.028
202,0.085,0.029,0.115
203,0.095,0.033,0.289
204,0.031,0.041,0.449
205,-0.074,0.051,0.568
206,-0.03,0.055,0.674
207,0.096,0.054,0.729
208,0.24,0.052,0.68
209,0.172,0.052,0.525
210,0.049,0.051,0.346
211,0.022,0.042,0.196
212,0.04,0.029,0.06
213,0.043,0.018,-0.07
214,0.008,0.012,-0.174
215,-0.025,0.008,-0.237
216,-0.037,0.0,-0.274
217,-0.037,-0.01,-0.297
218,-0.041,-0.019,-0.313
219,-0.043,-0.027,-0.32
220,-0.053,-0.033,-0.324
221,-0.059,-0.038,-0.326
222,-0.056,-0.039,-0.326
223,-0.053,-0.039,-0.325
224,-0.035,-0.037,-0.321
225,-0.038,-0.032,-0.313
226,-0.037,-0.026,-0.298
227,-0.036,-0.019,-0.276
228,-0.026,-0.015,-0.24
229,0.008,-0.01,-0.175
230,0.02,-0.003,-0.075
231,0.001,0.01,0.041
232,-0.014,0.023,0.167
233,0.021,0.032,0.318
234,0.117,0.034,0.498
235,0.179,0.034,0.663
236,0.049,0.036,0.718
237,-0.091,0.036,0.678
238,-0.059,0.031,0.599
239,0.048,0.023,0.478
240,0.146,0.019,0.308
241,0.07,0.019,0.118
242,0.018,0.017,-0.02
243,0.004,0.009,-0.117
244,-0.016,-0.004,-0.196
245,-0.025,-0.015,-0.252
246,-0.045,-0.023,-0.288
247,-0.053,-0.031,-0.305
248,-0.06,-0.038,-0.314
249,-0.056,-0.044,-0.32
250,-0.053,-0.048,-0.323
251,-0.051,-0.05,-0.324
252,-0.05,-0.049,-0.323
253,-0.062,-0.046,-0.322
254,-0.064,-0.041,-0.318
255,-0.049,-0.035,-0.309
256,-0.028,-0.027,-0.291
257,-0.019,-0.018,-0.256
258,-0.021,-0.006,-0.206
259,-0.002,0.005,-0.138
260,0.023,0.012,-0.044
261,0.059,0.015,0.095
262,0.034,0.02,0.262
263,-0.035,0.031,0.415
264,-0.086,0.041,0.547
265,-0.007,0.046,0.673
266,0.176,0.045,0.755
267,0.223,0.045,0.703
268,0.126,0.046,0.545
269,0.01,0.043,0.371
270,0.017,0.032,0.223
271,0.046,0.019,0.076
272,0.053,0.01,-0.06
273,0.001,0.005,-0.165
274,-0.031,-0.0,-0.229
275,-0.04,-0.01,-0.267
276,-0.042,-0.021,-0.292
277,-0.048,-0.031,-0.309
278,-0.062,-0.039,-0.318
279,-0.061,-0.045,-0.32
280,-0.062,-0.048,-0.322
281,-0.061,-0.048,-0.322
282,-0.054,-0.046,-0.321
283,-0.048,-0.042,-0.318
284,-0.052,-0.036,-0.311
285,-0.055,-0.028,-0.299
286,-0.048,-0.02,-0.278
287,-0.028,-0.013,-0.242
288,0.003,-0.005,-0.178
289,-0.001,0.008,-0.086
290,-0.009,0.024,0.024
291,0.005,0.04,0.153
292,0.07,0.048,0.311
293,0.178,0.051,0.507
294,0.176,0.054,0.667
295,0.035,0.059,0.723
296,-0.058,0.061,0.7
297,0.023,0.058,0.634
298,0.138,0.051,0.507
299,0.175,0.049,0.318
300,0.095,0.048,0.132
301,0.039,0.042,-0.006
302,-0.0,0.027,-0.11
303,-0.012,0.01,-0.191
304,-0.025,-0.005,-0.248
305,-0.048,-0.016,-0.282
306,-0.055,-0.027,-0.298
307,-0.051,-0.036,-0.307
308,-0.05,-0.043,-0.313
309,-0.045,-0.048,-0.316
310,-0.049,-0.05,-0.317
311,-0.057,-0.048,-0.318
312,-0.06,-0.044,-0.316
313,-0.057,-0.038,-0.313
314,-0.05,-0.03,-0.305
315,-0.036,-0.02,-0.287
316,-0.025,-0.007,-0.254
317,-0.03,0.007,-0.211
318,-0.017,0.021,-0.146
319,0.017,0.029,-0.051
320,0.056,0.035,0.091
321,0.043,0.045,0.258
322,0.0,0.058,0.411
323,-0.007,0.068,0.555
324,0.131,0.073,0.701
325,0.303,0.072,0.789
326,0.277,0.072,0.726
327,0.101,0.074,0.559
328,0.019,0.068,0.389
329,0.015,0.055,0.231
330,0.041,0.041,0.077
331,0.036,0.031,-0.064
332,-0.005,0.024,-0.164
333,-0.025,0.013,-0.225
334,-0.038,-0.002,-0.262
335,-0.039,-0.018,-0.287
336,-0.038,-0.031,-0.302
337,-0.047,-0.041,-0.31
338,-0.058,-0.047,-0.314
339,-0.059,-0.051,-0.316
340,-0.057,-0.051,-0.318
341,-0.05,-0.048,-0.317
342,-0.044,-0.042,-0.313
343,-0.043,-0.032,-0.306
344,-0.051,-0.02,-0.295
345,-0.042,-0.007,-0.275
346,-0.025,0.006,-0.24
347,-0.003,0.021,-0.176
348,-0.009,0.039,-0.088
349,0.002,0.06,0.021
350,0.034,0.076,0.152
351,0.12,0.082,0.32
352,0.283,0.084,0.533
353,0.197,0.088,0.681
354,0.048,0.094,0.736
355,0.02,0.095,0.727
356,0.137,0.091,0.658
357,0.249,0.087,0.514
358,0.201,0.086,0.306
359,0.089,0.083,0.124
360,0.033,0.072,-0.007
361,-0.003,0.053,-0.111
362,-0.01,0.032,-0.191
363,-0.02,0.014,-0.248
364,-0.04,-0.0,-0.278
365,-0.048,-0.014,-0.294
366,-0.045,-0.026,-0.303
367,-0.042,-0.035,-0.309
368,-0.035,-0.041,-0.312
369,-0.043,-0.044,-0.314
370,-0.047,-0.043,-0.314
371,-0.047,-0.039,-0.311
372,-0.04,-0.032,-0.308
373,-0.028,-0.022,-0.3
374,-0.022,-0.009,-0.282
375,-0.025,0.007,-0.253
376,-0.019,0.026,-0.21
377,-0.007,0.045,-0.147
378,0.021,0.063,-0.049
379,0.065,0.08,0.098
380,0.043,0.095,0.259
381,-0.002,0.107,0.41
382,0.075,0.117,0.569
383,0.262,0.123,0.727
384,0.386,0.126,0.798
385,0.285,0.125,0.708
386,0.095,0.119,0.541
387,0.025,0.11,0.383
388,0.044,0.097,0.225
389,0.064,0.081,0.067
390,0.037,0.061,-0.074
391,-0.005,0.04,-0.165
392,-0.025,0.017,-0.221
393,-0.027,-0.006,-0.259
394,-0.026,-0.028,-0.284
395,-0.031,-0.046,-0.298
396,-0.038,-0.06,-0.304
397,-0.045,-0.067,-0.308
398,-0.049,-0.064,-0.311
399,-0.043,-0.049,-0.311
400,-0.037,-0.018,-0.31
