lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.458,0.519,0.78
2,0.152,0.376,0.563
3,0.055,0.26,0.385
4,0.073,0.17,0.237
5,0.091,0.1,0.081
6,0.091,0.049,-0.055
7,0.066,0.013,-0.147
8,0.054,-0.01,-0.203
9,0.054,-0.022,-0.234
10,0.053,-0.026,-0.26
11,0.044,-0.023,-0.279
12,0.039,-0.016,-0.285
13,0.036,-0.004,-0.286
14,0.04,0.01,-0.288
15,0.033,0.025,-0.29
16,0.042,0.04,-0.289
17,0.03,0.055,-0.288
18,0.028,0.068,-0.282
19,0.016,0.081,-0.277
20,0.029,0.091,-0.259
21,0.037,0.099,-0.226
22,0.055,0.105,-0.17
23,0.048,0.108,-0.1
24,0.061,0.109,-0.005
25,0.092,0.108,0.126
26,0.157,0.091,0.312
27,0.187,0.083,0.522
28,0.108,0.082,0.658
29,-0.016,0.082,0.699
30,0.02,0.08,0.706
31,0.13,0.078,0.657
32,0.191,0.077,0.502
33,0.142,0.078,0.293
34,0.072,0.074,0.113
35,0.038,0.065,-0.01
36,0.015,0.05,-0.102
37,0.025,0.038,-0.174
38,0.004,0.03,-0.231
39,-0.02,0.025,-0.267
40,-0.002,0.019,-0.276
41,0.004,0.014,-0.285
42,0.027,0.009,-0.286
43,0.01,0.006,-0.292
44,0.014,0.005,-0.29
45,0.006,0.005,-0.291
46,-0.006,0.007,-0.294
47,0.004,0.011,-0.292
48,0.018,0.017,-0.283
49,0.034,0.024,-0.262
50,0.029,0.032,-0.238
51,0.012,0.04,-0.21
52,0.015,0.045,-0.154
53,0.027,0.047,-0.061
54,0.026,0.05,0.074
55,0.002,0.059,0.218
56,0.02,0.067,0.367
57,0.115,0.071,0.542
58,0.254,0.07,0.715
59,0.242,0.069,0.762
60,0.128,0.068,0.666
61,-0.022,0.065,0.507
62,-0.043,0.058,0.361
63,0.019,0.049,0.22
64,0.082,0.043,0.075
65,0.051,0.043,-0.062
66,0.029,0.041,-0.147
67,0.008,0.035,-0.207
68,0.021,0.025,-0.238
69,0.014,0.016,-0.266
70,-0.006,0.009,-0.284
71,-0.03,0.003,-0.292
72,-0.009,-0.002,-0.29
73,-0.007,-0.006,-0.288
74,-0.001,-0.009,-0.286
75,-0.004,-0.01,-0.288
76,0.006,-0.01,-0.284
77,-0.005,-0.007,-0.283
78,-0.015,-0.003,-0.274
79,-0.014,0.002,-0.259
80,-0.003,0.008,-0.225
81,0.008,0.018,-0.173
82,0.012,0.029,-0.1
83,0.009,0.037,-0.011
84,0.065,0.038,0.127
85,0.116,0.035,0.308
86,0.084,0.033,0.488
87,-0.021,0.036,0.596
88,-0.066,0.04,0.655
89,-0.012,0.041,0.671
90,0.115,0.039,0.627
91,0.165,0.04,0.475
92,0.111,0.041,0.284
93,0.021,0.038,0.118
94,0.001,0.029,0.003
95,0.024,0.018,-0.083
96,0.021,0.01,-0.164
97,-0.02,0.005,-0.226
98,-0.03,0.001,-0.258
99,-0.03,-0.004,-0.277
100,-0.017,-0.01,-0.283
101,-0.026,-0.014,-0.289
102,-0.01,-0.018,-0.282
103,-0.019,-0.021,-0.28
104,-0.022,-0.021,-0.284
105,-0.025,-0.019,-0.284
106,-0.014,-0.016,-0.283
107,-0.016,-0.012,-0.276
108,-0.013,-0.007,-0.257
109,-0.007,-0.001,-0.234
110,-0.021,0.003,-0.208
111,-0.029,0.004,-0.156
112,-0.003,0.005,-0.057
113,-0.003,0.01,0.069
114,-0.029,0.019,0.199
115,-0.007,0.029,0.34
116,0.095,0.033,0.506
117,0.172,0.033,0.657
118,0.15,0.032,0.704
119,0.031,0.034,0.623
120,-0.03,0.032,0.496
121,-0.021,0.025,0.368
122,0.032,0.018,0.228
123,0.063,0.016,0.08
124,0.029,0.017,-0.049
125,-0.012,0.015,-0.137
126,-0.011,0.009,-0.191
127,-0.023,0.002,-0.236
128,-0.036,-0.006,-0.265
129,-0.036,-0.011,-0.277
130,-0.018,-0.016,-0.276
131,-0.018,-0.02,-0.274
132,-0.005,-0.022,-0.272
133,-0.006,-0.022,-0.273
134,-0.012,-0.021,-0.278
135,-0.009,-0.018,-0.277
136,-0.017,-0.015,-0.275
137,-0.04,-0.01,-0.272
138,-0.037,-0.004,-0.257
139,-0.021,0.004,-0.224
140,0.011,0.014,-0.168
141,0.004,0.025,-0.108
142,0.028,0.031,-0.017
143,0.062,0.033,0.115
144,0.119,0.032,0.295
145,0.054,0.034,0.447
146,-0.05,0.039,0.544
147,-0.055,0.043,0.615
148,0.053,0.045,0.654
149,0.158,0.044,0.613
150,0.171,0.045,0.47
151,0.09,0.047,0.287
152,0.023,0.042,0.138
153,0.007,0.032,0.023
154,0.016,0.023,-0.071
155,0.011,0.019,-0.153
156,-0.022,0.017,-0.216
157,-0.02,0.013,-0.242
158,-0.01,0.009,-0.254
159,0.002,0.004,-0.263
160,0.005,0.002,-0.267
161,-0.02,-0.001,-0.273
162,-0.016,-0.002,-0.27
163,-0.007,-0.002,-0.269
164,0.008,-0.001,-0.266
165,0.011,0.001,-0.269
166,0.024,0.003,-0.259
167,0.011,0.007,-0.25
168,-0.015,0.011,-0.235
169,-0.026,0.013,-0.208
170,-0.013,0.013,-0.148
171,0.004,0.014,-0.055
172,0.013,0.02,0.057
173,0.004,0.029,0.174
174,0.038,0.035,0.316
175,0.133,0.037,0.486
176,0.212,0.035,0.638
177,0.103,0.033,0.662
178,-0.043,0.032,0.586
179,-0.073,0.029,0.49
180,-0.009,0.024,0.389
181,0.046,0.021,0.249
182,0.031,0.023,0.086
183,-0.004,0.026,-0.039
184,-0.016,0.024,-0.119
185,0.005,0.017,-0.169
186,0.012,0.009,-0.207
187,0.018,0.003,-0.234
188,0.002,-0.001,-0.254
189,-0.003,-0.004,-0.258
190,0.006,-0.008,-0.258
191,0.0,-0.01,-0.26
192,0.006,-0.011,-0.259
193,0.005,-0.011,-0.262
194,0.004,-0.009,-0.262
195,-0.011,-0.006,-0.264
196,-0.025,-0.002,-0.261
197,-0.022,0.004,-0.247
198,-0.005,0.01,-0.217
199,0.012,0.018,-0.17
200,0.019,0.025,-0.11
201,0.025,0.028,-0.027
202,0.04,0.024,0.097
203,0.025,0.022,0.252
204,-0.024,0.024,0.39
205,-0.067,0.028,0.498
206,-0.035,0.031,0.586
207,0.087,0.03,0.65
208,0.212,0.031,0.621
209,0.153,0.033,0.471
210,0.052,0.034,0.299
211,-0.003,0.03,0.161
212,-0.003,0.022,0.048
213,0.019,0.016,-0.052
214,-0.003,0.014,-0.144
215,-0.031,0.014,-0.202
216,-0.012,0.011,-0.225
217,0.004,0.006,-0.239
218,-0.006,0.002,-0.254
219,-0.011,-0.002,-0.26
220,-0.016,-0.005,-0.263
221,-0.019,-0.008,-0.265
222,-0.003,-0.009,-0.261
223,0.006,-0.008,-0.261
224,0.004,-0.006,-0.263
225,-0.006,-0.003,-0.262
226,-0.001,-0.0,-0.25
227,-0.02,0.003,-0.238
228,-0.019,0.005,-0.208
229,-0.014,0.006,-0.152
230,0.002,0.009,-0.067
231,-0.008,0.016,0.03
232,0.001,0.025,0.143
233,0.062,0.03,0.286
234,0.121,0.028,0.449
235,0.142,0.025,0.595
236,0.035,0.024,0.627
237,-0.078,0.021,0.582
238,-0.057,0.018,0.515
239,0.027,0.014,0.415
240,0.105,0.013,0.273
241,0.044,0.016,0.1
242,0.008,0.017,-0.023
243,-0.01,0.011,-0.109
244,0.0,0.003,-0.163
245,-0.023,-0.005,-0.213
246,-0.046,-0.012,-0.247
247,-0.054,-0.015,-0.261
248,-0.031,-0.019,-0.261
249,-0.03,-0.021,-0.264
250,-0.02,-0.023,-0.263
251,0.003,-0.023,-0.262
252,0.008,-0.022,-0.26
253,0.013,-0.02,-0.261
254,-0.017,-0.017,-0.268
255,-0.04,-0.012,-0.27
256,-0.032,-0.007,-0.253
257,-0.004,-0.001,-0.22
258,-0.0,0.005,-0.181
259,0.001,0.01,-0.126
260,0.024,0.012,-0.041
261,0.032,0.011,0.079
262,-0.018,0.011,0.216
263,-0.067,0.016,0.349
264,-0.062,0.021,0.47
265,0.015,0.023,0.584
266,0.156,0.021,0.664
267,0.184,0.02,0.615
268,0.108,0.02,0.471
269,-0.007,0.016,0.306
270,-0.032,0.008,0.172
271,-0.033,-0.001,0.05
272,-0.02,-0.005,-0.065
273,-0.03,-0.005,-0.149
274,-0.032,-0.006,-0.199
275,-0.031,-0.009,-0.228
276,-0.019,-0.013,-0.241
277,-0.009,-0.017,-0.253
278,-0.026,-0.019,-0.265
279,-0.029,-0.022,-0.266
280,-0.02,-0.023,-0.262
281,-0.012,-0.022,-0.262
282,-0.013,-0.019,-0.267
283,-0.032,-0.014,-0.274
284,-0.029,-0.01,-0.268
285,-0.008,-0.005,-0.255
286,-0.01,-0.0,-0.242
287,-0.004,0.005,-0.21
288,0.009,0.012,-0.153
289,0.009,0.023,-0.075
290,0.013,0.036,0.016
291,0.023,0.046,0.126
292,0.094,0.05,0.277
293,0.146,0.049,0.448
294,0.116,0.047,0.59
295,0.001,0.048,0.626
296,-0.047,0.047,0.602
297,0.016,0.044,0.551
298,0.102,0.041,0.445
299,0.133,0.042,0.279
300,0.078,0.045,0.107
301,0.027,0.045,-0.017
302,0.011,0.037,-0.101
303,0.029,0.027,-0.158
304,0.018,0.019,-0.203
305,-0.011,0.014,-0.235
306,-0.018,0.01,-0.249
307,-0.006,0.005,-0.256
308,0.014,0.002,-0.256
309,-0.004,0.002,-0.265
310,-0.013,0.003,-0.269
311,-0.013,0.005,-0.269
312,-0.006,0.008,-0.266
313,-0.004,0.012,-0.264
314,0.014,0.017,-0.257
315,0.046,0.024,-0.235
316,0.04,0.032,-0.21
317,0.043,0.041,-0.175
318,0.032,0.047,-0.126
319,0.058,0.049,-0.041
320,0.074,0.051,0.08
321,0.024,0.057,0.219
322,-0.022,0.065,0.35
323,-0.008,0.071,0.478
324,0.112,0.073,0.613
325,0.234,0.072,0.697
326,0.238,0.072,0.643
327,0.105,0.072,0.48
328,0.011,0.068,0.321
329,0.008,0.058,0.186
330,0.051,0.049,0.063
331,0.042,0.046,-0.059
332,0.017,0.044,-0.143
333,0.012,0.04,-0.192
334,0.031,0.032,-0.214
335,0.021,0.024,-0.236
336,0.009,0.019,-0.253
337,0.004,0.015,-0.258
338,-0.004,0.012,-0.261
339,0.008,0.01,-0.262
340,0.018,0.009,-0.262
341,0.009,0.01,-0.267
342,0.015,0.012,-0.264
343,0.009,0.016,-0.257
344,0.004,0.021,-0.248
345,0.012,0.026,-0.231
346,0.032,0.031,-0.196
347,0.038,0.04,-0.144
348,0.022,0.051,-0.081
349,0.036,0.065,0.004
350,0.074,0.074,0.121
351,0.117,0.077,0.274
352,0.184,0.077,0.465
353,0.118,0.079,0.592
354,0.005,0.082,0.628
355,-0.015,0.086,0.619
356,0.093,0.085,0.574
357,0.177,0.086,0.453
358,0.16,0.09,0.267
359,0.109,0.094,0.105
360,0.065,0.09,-0.013
361,0.077,0.08,-0.086
362,0.085,0.07,-0.146
363,0.056,0.062,-0.198
364,0.039,0.057,-0.229
365,0.022,0.052,-0.244
366,0.033,0.046,-0.249
367,0.039,0.042,-0.252
368,0.044,0.039,-0.253
369,0.035,0.038,-0.258
370,0.033,0.038,-0.259
371,0.039,0.039,-0.254
372,0.046,0.04,-0.251
373,0.048,0.042,-0.244
374,0.048,0.048,-0.226
375,0.046,0.053,-0.202
376,0.02,0.059,-0.176
377,0.037,0.065,-0.123
378,0.045,0.07,-0.043
379,0.045,0.075,0.079
380,0.035,0.08,0.217
381,-0.002,0.084,0.344
382,0.049,0.086,0.486
383,0.186,0.088,0.632
384,0.308,0.089,0.71
385,0.199,0.088,0.616
386,0.066,0.086,0.458
387,0.015,0.082,0.311
388,0.035,0.078,0.184
389,0.061,0.072,0.053
390,0.058,0.065,-0.065
391,0.025,0.057,-0.146
392,0.03,0.049,-0.186
393,0.028,0.041,-0.216
394,0.046,0.033,-0.232
395,0.035,0.027,-0.246
396,0.021,0.021,-0.253
397,0.011,0.018,-0.257
398,0.018,0.018,-0.256
399,0.035,0.022,-0.252
400,0.032,0.031,-0.255
