lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.445,0.514,0.831
2,0.141,0.363,0.631
3,0.037,0.239,0.444
4,0.041,0.137,0.266
5,0.058,0.057,0.087
6,0.04,-0.005,-0.07
7,-0.01,-0.051,-0.174
8,-0.037,-0.084,-0.241
9,-0.037,-0.104,-0.283
10,-0.022,-0.114,-0.311
11,-0.028,-0.116,-0.327
12,-0.05,-0.11,-0.338
13,-0.055,-0.1,-0.344
14,-0.054,-0.085,-0.346
15,-0.043,-0.067,-0.345
16,-0.036,-0.046,-0.344
17,-0.039,-0.025,-0.341
18,-0.05,-0.004,-0.334
19,-0.053,0.017,-0.322
20,-0.042,0.037,-0.302
21,-0.017,0.056,-0.265
22,-0.019,0.072,-0.202
23,-0.03,0.087,-0.116
24,0.01,0.098,-0.002
25,0.076,0.107,0.145
26,0.214,0.098,0.35
27,0.294,0.097,0.586
28,0.128,0.101,0.74
29,-0.01,0.104,0.808
30,0.031,0.102,0.817
31,0.229,0.098,0.746
32,0.326,0.095,0.568
33,0.229,0.096,0.338
34,0.074,0.092,0.141
35,0.007,0.076,-0.004
36,-0.018,0.052,-0.115
37,-0.006,0.028,-0.202
38,-0.031,0.01,-0.265
39,-0.053,-0.003,-0.3
40,-0.057,-0.017,-0.32
41,-0.055,-0.03,-0.332
42,-0.05,-0.041,-0.339
43,-0.047,-0.047,-0.342
44,-0.055,-0.051,-0.345
45,-0.061,-0.051,-0.345
46,-0.06,-0.048,-0.342
47,-0.048,-0.042,-0.336
48,-0.031,-0.033,-0.327
49,-0.032,-0.018,-0.31
50,-0.038,-0.001,-0.282
51,-0.023,0.016,-0.238
52,-0.005,0.029,-0.171
53,0.041,0.036,-0.061
54,0.02,0.048,0.092
55,-0.029,0.066,0.253
56,-0.014,0.082,0.42
57,0.127,0.09,0.613
58,0.351,0.089,0.798
59,0.421,0.088,0.873
60,0.238,0.087,0.766
61,0.002,0.083,0.589
62,-0.053,0.07,0.421
63,0.0,0.054,0.25
64,0.088,0.041,0.079
65,0.016,0.037,-0.073
66,-0.02,0.029,-0.17
67,-0.033,0.016,-0.234
68,-0.022,-0.001,-0.276
69,-0.029,-0.016,-0.308
70,-0.047,-0.029,-0.326
71,-0.065,-0.037,-0.335
72,-0.067,-0.044,-0.34
73,-0.064,-0.049,-0.343
74,-0.052,-0.051,-0.343
75,-0.043,-0.05,-0.341
76,-0.056,-0.046,-0.339
77,-0.061,-0.039,-0.333
78,-0.055,-0.03,-0.32
79,-0.039,-0.021,-0.299
80,-0.003,-0.008,-0.26
81,-0.013,0.01,-0.197
82,-0.015,0.031,-0.114
83,0.025,0.049,-0.005
84,0.121,0.056,0.147
85,0.211,0.055,0.349
86,0.184,0.053,0.556
87,0.009,0.058,0.688
88,-0.102,0.062,0.753
89,-0.027,0.061,0.769
90,0.205,0.056,0.71
91,0.226,0.054,0.526
92,0.11,0.054,0.311
93,-0.003,0.045,0.135
94,-0.03,0.026,0.0
95,-0.025,0.006,-0.106
96,0.001,-0.009,-0.195
97,-0.033,-0.019,-0.258
98,-0.053,-0.025,-0.294
99,-0.054,-0.032,-0.314
100,-0.047,-0.039,-0.327
101,-0.045,-0.045,-0.335
102,-0.051,-0.047,-0.338
103,-0.065,-0.047,-0.342
104,-0.068,-0.046,-0.342
105,-0.062,-0.042,-0.339
106,-0.05,-0.037,-0.334
107,-0.043,-0.029,-0.326
108,-0.044,-0.018,-0.309
109,-0.048,-0.006,-0.281
110,-0.028,0.003,-0.239
111,-0.0,0.007,-0.171
112,0.04,0.01,-0.058
113,0.031,0.018,0.087
114,-0.013,0.032,0.234
115,0.007,0.045,0.391
116,0.164,0.047,0.578
117,0.35,0.045,0.755
118,0.214,0.043,0.793
119,-0.023,0.044,0.696
120,-0.126,0.038,0.561
121,-0.094,0.025,0.412
122,-0.007,0.013,0.249
123,0.053,0.008,0.078
124,0.007,0.006,-0.063
125,-0.027,0.001,-0.158
126,-0.031,-0.011,-0.221
127,-0.019,-0.024,-0.267
128,-0.023,-0.036,-0.3
129,-0.047,-0.043,-0.318
130,-0.058,-0.048,-0.327
131,-0.06,-0.052,-0.333
132,-0.055,-0.054,-0.336
133,-0.046,-0.053,-0.336
134,-0.052,-0.05,-0.336
135,-0.06,-0.043,-0.334
136,-0.063,-0.036,-0.328
137,-0.053,-0.027,-0.316
138,-0.038,-0.017,-0.296
139,-0.019,-0.006,-0.258
140,-0.012,0.009,-0.198
141,-0.009,0.025,-0.121
142,0.032,0.034,-0.016
143,0.108,0.032,0.13
144,0.208,0.03,0.33
145,0.065,0.033,0.501
146,-0.113,0.04,0.619
147,-0.095,0.044,0.703
148,0.047,0.044,0.74
149,0.202,0.042,0.681
150,0.215,0.041,0.511
151,0.049,0.042,0.312
152,-0.018,0.033,0.152
153,-0.036,0.016,0.021
154,-0.002,-0.0,-0.09
155,-0.0,-0.009,-0.186
156,-0.026,-0.012,-0.247
157,-0.039,-0.018,-0.282
158,-0.044,-0.025,-0.305
159,-0.035,-0.032,-0.318
160,-0.033,-0.037,-0.325
161,-0.048,-0.04,-0.331
162,-0.06,-0.042,-0.334
163,-0.062,-0.041,-0.335
164,-0.054,-0.038,-0.332
165,-0.042,-0.034,-0.326
166,-0.037,-0.027,-0.319
167,-0.044,-0.018,-0.304
168,-0.04,-0.009,-0.278
169,-0.034,-0.003,-0.239
170,0.005,-0.002,-0.173
171,0.032,0.002,-0.065
172,-0.002,0.013,0.061
173,-0.014,0.027,0.196
174,0.042,0.037,0.352
175,0.158,0.038,0.533
176,0.282,0.035,0.707
177,0.128,0.035,0.749
178,-0.105,0.034,0.671
179,-0.153,0.029,0.561
180,-0.029,0.019,0.438
181,0.091,0.012,0.277
182,0.075,0.012,0.097
183,0.012,0.015,-0.044
184,-0.012,0.01,-0.138
185,-0.017,-0.001,-0.206
186,-0.019,-0.013,-0.257
187,-0.031,-0.023,-0.292
188,-0.044,-0.031,-0.309
189,-0.055,-0.038,-0.319
190,-0.058,-0.043,-0.325
191,-0.048,-0.047,-0.328
192,-0.037,-0.049,-0.327
193,-0.045,-0.048,-0.328
194,-0.057,-0.045,-0.326
195,-0.052,-0.039,-0.319
196,-0.048,-0.033,-0.309
197,-0.028,-0.027,-0.29
198,-0.01,-0.017,-0.253
199,-0.01,-0.005,-0.2
200,-0.003,0.006,-0.13
201,0.017,0.012,-0.033
202,0.073,0.009,0.108
203,0.079,0.008,0.285
204,-0.04,0.014,0.443
205,-0.162,0.024,0.564
206,-0.125,0.028,0.668
207,0.076,0.027,0.732
208,0.275,0.025,0.691
209,0.167,0.026,0.522
210,0.02,0.026,0.337
211,-0.006,0.017,0.185
212,0.006,0.003,0.053
213,0.018,-0.007,-0.074
214,-0.008,-0.01,-0.176
215,-0.037,-0.01,-0.238
216,-0.047,-0.015,-0.275
217,-0.052,-0.022,-0.299
218,-0.045,-0.03,-0.313
219,-0.042,-0.037,-0.319
220,-0.059,-0.041,-0.325
221,-0.066,-0.043,-0.329
222,-0.067,-0.044,-0.329
223,-0.054,-0.044,-0.325
224,-0.043,-0.042,-0.32
225,-0.042,-0.038,-0.313
226,-0.046,-0.033,-0.298
227,-0.044,-0.028,-0.276
228,-0.032,-0.025,-0.239
229,-0.001,-0.024,-0.175
230,0.0,-0.017,-0.078
231,-0.028,-0.004,0.032
232,-0.03,0.012,0.159
233,0.014,0.021,0.313
234,0.145,0.02,0.502
235,0.182,0.019,0.669
236,0.014,0.021,0.716
237,-0.145,0.02,0.673
238,-0.129,0.014,0.593
239,0.019,0.006,0.473
240,0.166,0.003,0.305
241,0.095,0.006,0.115
242,0.018,0.007,-0.026
243,-0.021,0.001,-0.125
244,-0.028,-0.011,-0.198
245,-0.031,-0.022,-0.253
246,-0.043,-0.031,-0.287
247,-0.061,-0.037,-0.305
248,-0.069,-0.044,-0.316
249,-0.071,-0.049,-0.322
250,-0.058,-0.053,-0.323
251,-0.053,-0.055,-0.324
252,-0.061,-0.054,-0.324
253,-0.067,-0.051,-0.322
254,-0.063,-0.047,-0.316
255,-0.053,-0.042,-0.307
256,-0.03,-0.036,-0.289
257,-0.02,-0.027,-0.253
258,-0.024,-0.016,-0.206
259,-0.01,-0.006,-0.141
260,0.031,-0.001,-0.046
261,0.064,-0.001,0.092
262,0.01,0.003,0.258
263,-0.108,0.013,0.406
264,-0.149,0.024,0.544
265,-0.046,0.03,0.673
266,0.164,0.028,0.752
267,0.254,0.028,0.704
268,0.135,0.028,0.539
269,-0.003,0.024,0.36
270,-0.018,0.013,0.211
271,0.011,-0.0,0.069
272,0.033,-0.009,-0.065
273,-0.008,-0.011,-0.168
274,-0.044,-0.014,-0.231
275,-0.052,-0.021,-0.268
276,-0.05,-0.031,-0.292
277,-0.052,-0.04,-0.306
278,-0.059,-0.047,-0.314
279,-0.07,-0.051,-0.32
280,-0.077,-0.054,-0.323
281,-0.075,-0.054,-0.322
282,-0.067,-0.053,-0.32
283,-0.058,-0.049,-0.316
284,-0.062,-0.043,-0.309
285,-0.059,-0.037,-0.295
286,-0.053,-0.031,-0.274
287,-0.032,-0.027,-0.239
288,0.002,-0.021,-0.176
289,-0.015,-0.008,-0.087
290,-0.033,0.009,0.016
291,-0.004,0.025,0.144
292,0.089,0.033,0.308
293,0.191,0.034,0.506
294,0.142,0.035,0.67
295,-0.038,0.039,0.723
296,-0.122,0.039,0.699
297,-0.041,0.035,0.634
298,0.128,0.029,0.509
299,0.188,0.029,0.316
300,0.101,0.031,0.128
301,0.015,0.027,-0.015
302,-0.025,0.012,-0.117
303,-0.028,-0.005,-0.193
304,-0.031,-0.021,-0.249
305,-0.053,-0.033,-0.281
306,-0.066,-0.042,-0.298
307,-0.069,-0.05,-0.309
308,-0.063,-0.057,-0.314
309,-0.052,-0.061,-0.316
310,-0.056,-0.062,-0.318
311,-0.071,-0.06,-0.319
312,-0.074,-0.055,-0.316
313,-0.069,-0.049,-0.31
314,-0.058,-0.041,-0.303
315,-0.041,-0.031,-0.284
316,-0.032,-0.018,-0.251
317,-0.04,-0.004,-0.21
318,-0.019,0.008,-0.147
319,0.016,0.013,-0.053
320,0.048,0.018,0.086
321,-0.006,0.028,0.248
322,-0.092,0.043,0.401
323,-0.055,0.055,0.549
324,0.132,0.06,0.701
325,0.342,0.06,0.796
326,0.309,0.062,0.725
327,0.105,0.064,0.552
328,0.003,0.058,0.379
329,-0.009,0.044,0.222
330,0.021,0.031,0.072
331,0.029,0.023,-0.068
332,-0.01,0.017,-0.165
333,-0.039,0.008,-0.225
334,-0.044,-0.006,-0.261
335,-0.044,-0.021,-0.285
336,-0.039,-0.035,-0.299
337,-0.052,-0.045,-0.306
338,-0.064,-0.052,-0.313
339,-0.064,-0.056,-0.315
340,-0.057,-0.057,-0.315
341,-0.054,-0.056,-0.313
342,-0.055,-0.052,-0.311
343,-0.055,-0.044,-0.303
344,-0.057,-0.036,-0.29
345,-0.059,-0.026,-0.272
346,-0.04,-0.017,-0.237
347,-0.025,-0.004,-0.176
348,-0.042,0.016,-0.094
349,-0.035,0.038,0.006
350,0.022,0.053,0.138
351,0.136,0.058,0.314
352,0.257,0.058,0.528
353,0.159,0.062,0.678
354,-0.03,0.066,0.732
355,-0.049,0.067,0.724
356,0.106,0.064,0.658
357,0.228,0.061,0.513
358,0.198,0.063,0.305
359,0.082,0.064,0.121
360,0.011,0.054,-0.015
361,-0.023,0.034,-0.116
362,-0.024,0.013,-0.191
363,-0.032,-0.005,-0.246
364,-0.052,-0.019,-0.275
365,-0.058,-0.031,-0.291
366,-0.06,-0.042,-0.301
367,-0.048,-0.051,-0.306
368,-0.043,-0.056,-0.309
369,-0.053,-0.058,-0.312
370,-0.065,-0.057,-0.313
371,-0.066,-0.053,-0.31
372,-0.059,-0.046,-0.305
373,-0.044,-0.037,-0.296
374,-0.039,-0.023,-0.279
375,-0.044,-0.007,-0.251
376,-0.041,0.011,-0.21
377,-0.026,0.029,-0.149
378,0.01,0.046,-0.053
379,0.027,0.062,0.089
380,-0.008,0.076,0.246
381,-0.051,0.088,0.395
382,0.044,0.097,0.558
383,0.269,0.103,0.722
384,0.443,0.105,0.81
385,0.298,0.104,0.708
386,0.085,0.099,0.536
387,-0.002,0.091,0.371
388,0.002,0.078,0.215
389,0.036,0.063,0.06
390,0.02,0.045,-0.077
391,-0.021,0.025,-0.167
392,-0.042,0.003,-0.223
393,-0.039,-0.019,-0.257
394,-0.041,-0.039,-0.283
395,-0.045,-0.057,-0.296
396,-0.056,-0.071,-0.303
397,-0.066,-0.078,-0.308
398,-0.061,-0.076,-0.31
399,-0.053,-0.063,-0.31
400,-0.045,-0.036,-0.308
