lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.464,0.51,0.844
2,0.111,0.356,0.642
3,0.009,0.229,0.457
4,0.023,0.127,0.273
5,0.054,0.046,0.087
6,0.052,-0.016,-0.072
7,-0.007,-0.062,-0.178
8,-0.042,-0.094,-0.245
9,-0.052,-0.114,-0.287
10,-0.045,-0.123,-0.314
11,-0.046,-0.124,-0.329
12,-0.057,-0.118,-0.337
13,-0.067,-0.107,-0.344
14,-0.061,-0.092,-0.347
15,-0.05,-0.074,-0.346
16,-0.045,-0.054,-0.344
17,-0.048,-0.033,-0.342
18,-0.063,-0.012,-0.336
19,-0.063,0.008,-0.325
20,-0.048,0.027,-0.305
21,-0.024,0.045,-0.269
22,-0.035,0.06,-0.208
23,-0.034,0.073,-0.119
24,-0.015,0.084,-0.005
25,0.091,0.092,0.148
26,0.241,0.082,0.357
27,0.288,0.079,0.593
28,0.076,0.083,0.752
29,-0.077,0.086,0.822
30,-0.025,0.084,0.827
31,0.195,0.08,0.757
32,0.312,0.078,0.576
33,0.241,0.08,0.345
34,0.072,0.076,0.142
35,-0.011,0.059,-0.007
36,-0.037,0.033,-0.119
37,-0.02,0.009,-0.208
38,-0.044,-0.008,-0.271
39,-0.064,-0.019,-0.303
40,-0.073,-0.032,-0.323
41,-0.063,-0.044,-0.333
42,-0.062,-0.054,-0.34
43,-0.055,-0.06,-0.343
44,-0.061,-0.062,-0.346
45,-0.071,-0.061,-0.346
46,-0.071,-0.057,-0.344
47,-0.059,-0.05,-0.338
48,-0.042,-0.038,-0.329
49,-0.047,-0.023,-0.312
50,-0.05,-0.005,-0.285
51,-0.03,0.012,-0.243
52,-0.004,0.023,-0.176
53,0.042,0.029,-0.065
54,0.008,0.041,0.088
55,-0.061,0.059,0.256
56,-0.052,0.077,0.429
57,0.147,0.085,0.625
58,0.407,0.086,0.802
59,0.442,0.084,0.87
60,0.227,0.083,0.776
61,-0.027,0.077,0.604
62,-0.091,0.062,0.431
63,-0.007,0.044,0.254
64,0.09,0.033,0.078
65,0.035,0.03,-0.074
66,-0.015,0.025,-0.176
67,-0.044,0.013,-0.24
68,-0.05,-0.004,-0.283
69,-0.049,-0.02,-0.312
70,-0.06,-0.033,-0.328
71,-0.069,-0.043,-0.336
72,-0.069,-0.05,-0.341
73,-0.066,-0.056,-0.344
74,-0.062,-0.059,-0.345
75,-0.057,-0.059,-0.343
76,-0.06,-0.055,-0.34
77,-0.064,-0.049,-0.334
78,-0.058,-0.041,-0.321
79,-0.045,-0.032,-0.302
80,-0.011,-0.019,-0.264
81,-0.026,-0.0,-0.203
82,-0.021,0.023,-0.119
83,0.038,0.04,-0.007
84,0.151,0.046,0.148
85,0.22,0.043,0.348
86,0.154,0.042,0.556
87,-0.061,0.047,0.692
88,-0.195,0.051,0.76
89,-0.064,0.051,0.776
90,0.201,0.046,0.716
91,0.248,0.044,0.534
92,0.127,0.044,0.315
93,0.007,0.034,0.138
94,-0.026,0.014,-0.002
95,-0.03,-0.008,-0.114
96,-0.012,-0.022,-0.204
97,-0.038,-0.031,-0.263
98,-0.056,-0.036,-0.297
99,-0.06,-0.041,-0.316
100,-0.059,-0.046,-0.328
101,-0.058,-0.05,-0.335
102,-0.061,-0.051,-0.339
103,-0.069,-0.05,-0.342
104,-0.072,-0.047,-0.342
105,-0.07,-0.041,-0.34
106,-0.059,-0.035,-0.335
107,-0.051,-0.025,-0.327
108,-0.052,-0.012,-0.31
109,-0.049,-0.0,-0.285
110,-0.029,0.007,-0.243
111,0.02,0.01,-0.174
112,0.05,0.012,-0.064
113,0.021,0.021,0.079
114,-0.019,0.038,0.231
115,0.039,0.052,0.399
116,0.206,0.056,0.584
117,0.393,0.054,0.752
118,0.257,0.052,0.79
119,-0.02,0.052,0.7
120,-0.171,0.044,0.561
121,-0.108,0.03,0.415
122,-0.019,0.017,0.247
123,0.041,0.01,0.071
124,0.02,0.007,-0.07
125,-0.016,0.002,-0.165
126,-0.032,-0.011,-0.228
127,-0.029,-0.026,-0.273
128,-0.026,-0.038,-0.303
129,-0.045,-0.047,-0.32
130,-0.059,-0.053,-0.329
131,-0.062,-0.057,-0.334
132,-0.059,-0.059,-0.338
133,-0.052,-0.058,-0.337
134,-0.059,-0.054,-0.338
135,-0.065,-0.047,-0.335
136,-0.068,-0.037,-0.329
137,-0.054,-0.027,-0.317
138,-0.037,-0.017,-0.299
139,-0.023,-0.003,-0.262
140,-0.019,0.014,-0.203
141,-0.007,0.031,-0.128
142,0.05,0.04,-0.023
143,0.139,0.038,0.127
144,0.221,0.034,0.327
145,0.067,0.036,0.503
146,-0.121,0.044,0.621
147,-0.107,0.049,0.705
148,0.037,0.049,0.739
149,0.215,0.049,0.678
150,0.246,0.049,0.51
151,0.074,0.049,0.312
152,-0.019,0.038,0.148
153,-0.036,0.019,0.015
154,-0.01,0.0,-0.099
155,-0.008,-0.012,-0.194
156,-0.031,-0.018,-0.253
157,-0.044,-0.024,-0.287
158,-0.046,-0.032,-0.307
159,-0.042,-0.04,-0.32
160,-0.04,-0.045,-0.327
161,-0.052,-0.047,-0.332
162,-0.059,-0.047,-0.335
163,-0.064,-0.045,-0.335
164,-0.052,-0.04,-0.333
165,-0.046,-0.034,-0.328
166,-0.05,-0.025,-0.321
167,-0.052,-0.013,-0.307
168,-0.051,-0.003,-0.283
169,-0.035,0.004,-0.244
170,-0.002,0.006,-0.181
171,0.015,0.011,-0.076
172,-0.002,0.025,0.053
173,-0.012,0.04,0.193
174,0.073,0.051,0.353
175,0.235,0.053,0.539
176,0.349,0.051,0.705
177,0.178,0.051,0.749
178,-0.062,0.05,0.674
179,-0.13,0.044,0.566
180,-0.059,0.034,0.44
181,0.08,0.027,0.274
182,0.079,0.027,0.091
183,0.023,0.029,-0.05
184,-0.021,0.022,-0.147
185,-0.029,0.007,-0.214
186,-0.024,-0.009,-0.262
187,-0.027,-0.023,-0.294
188,-0.041,-0.033,-0.31
189,-0.052,-0.042,-0.319
190,-0.056,-0.05,-0.326
191,-0.047,-0.055,-0.328
192,-0.041,-0.058,-0.329
193,-0.045,-0.056,-0.329
194,-0.053,-0.052,-0.326
195,-0.052,-0.045,-0.319
196,-0.044,-0.037,-0.31
197,-0.026,-0.026,-0.293
198,-0.023,-0.013,-0.259
199,-0.026,0.003,-0.209
200,-0.017,0.018,-0.141
201,0.023,0.025,-0.042
202,0.088,0.024,0.101
203,0.076,0.023,0.279
204,-0.052,0.029,0.444
205,-0.152,0.037,0.568
206,-0.094,0.043,0.67
207,0.135,0.042,0.735
208,0.342,0.041,0.691
209,0.23,0.043,0.524
210,0.059,0.043,0.338
211,-0.002,0.033,0.183
212,-0.01,0.017,0.044
213,0.008,0.005,-0.081
214,-0.004,-0.001,-0.182
215,-0.033,-0.002,-0.242
216,-0.054,-0.008,-0.279
217,-0.058,-0.017,-0.301
218,-0.053,-0.027,-0.315
219,-0.053,-0.036,-0.322
220,-0.059,-0.042,-0.326
221,-0.067,-0.047,-0.329
222,-0.063,-0.049,-0.328
223,-0.05,-0.05,-0.324
224,-0.046,-0.049,-0.32
225,-0.042,-0.044,-0.312
226,-0.052,-0.038,-0.3
227,-0.043,-0.032,-0.279
228,-0.03,-0.028,-0.244
229,-0.006,-0.024,-0.183
230,-0.014,-0.014,-0.088
231,-0.045,0.003,0.025
232,-0.043,0.021,0.156
233,0.034,0.032,0.314
234,0.187,0.032,0.503
235,0.222,0.031,0.67
236,0.044,0.032,0.721
237,-0.144,0.03,0.679
238,-0.139,0.024,0.597
239,0.028,0.017,0.477
240,0.168,0.014,0.304
241,0.129,0.019,0.116
242,0.048,0.022,-0.027
243,-0.008,0.015,-0.129
244,-0.027,0.001,-0.202
245,-0.029,-0.014,-0.256
246,-0.042,-0.024,-0.289
247,-0.059,-0.033,-0.305
248,-0.071,-0.041,-0.316
249,-0.068,-0.049,-0.321
250,-0.063,-0.056,-0.324
251,-0.061,-0.06,-0.325
252,-0.062,-0.06,-0.325
253,-0.066,-0.059,-0.322
254,-0.065,-0.055,-0.317
255,-0.052,-0.051,-0.307
256,-0.029,-0.044,-0.29
257,-0.029,-0.033,-0.258
258,-0.032,-0.02,-0.214
259,-0.01,-0.008,-0.15
260,0.026,-0.003,-0.056
261,0.046,-0.002,0.081
262,-0.013,0.003,0.251
263,-0.137,0.014,0.405
264,-0.197,0.027,0.546
265,-0.054,0.035,0.676
266,0.21,0.036,0.754
267,0.319,0.037,0.71
268,0.19,0.038,0.55
269,0.023,0.034,0.371
270,-0.03,0.022,0.211
271,0.022,0.007,0.068
272,0.047,-0.003,-0.067
273,0.012,-0.005,-0.169
274,-0.032,-0.006,-0.233
275,-0.053,-0.012,-0.271
276,-0.055,-0.022,-0.294
277,-0.06,-0.033,-0.308
278,-0.065,-0.041,-0.316
279,-0.073,-0.047,-0.321
280,-0.075,-0.051,-0.322
281,-0.075,-0.053,-0.322
282,-0.067,-0.053,-0.32
283,-0.063,-0.051,-0.316
284,-0.064,-0.047,-0.308
285,-0.065,-0.042,-0.296
286,-0.06,-0.038,-0.277
287,-0.033,-0.034,-0.243
288,-0.013,-0.027,-0.183
289,-0.029,-0.013,-0.096
290,-0.044,0.007,0.011
291,0.01,0.026,0.145
292,0.123,0.035,0.312
293,0.228,0.037,0.512
294,0.165,0.038,0.676
295,-0.047,0.042,0.734
296,-0.175,0.044,0.71
297,-0.078,0.04,0.642
298,0.115,0.035,0.513
299,0.199,0.035,0.321
300,0.14,0.038,0.133
301,0.047,0.034,-0.012
302,-0.012,0.018,-0.117
303,-0.022,-0.002,-0.194
304,-0.025,-0.02,-0.249
305,-0.046,-0.033,-0.281
306,-0.064,-0.042,-0.298
307,-0.065,-0.051,-0.308
308,-0.062,-0.058,-0.315
309,-0.064,-0.062,-0.318
310,-0.065,-0.063,-0.319
311,-0.068,-0.061,-0.318
312,-0.074,-0.056,-0.316
313,-0.071,-0.05,-0.311
314,-0.059,-0.041,-0.303
315,-0.054,-0.03,-0.287
316,-0.049,-0.015,-0.258
317,-0.05,-0.0,-0.217
318,-0.02,0.011,-0.155
319,0.029,0.015,-0.058
320,0.053,0.019,0.085
321,-0.017,0.029,0.252
322,-0.095,0.045,0.411
323,-0.059,0.059,0.567
324,0.156,0.066,0.721
325,0.39,0.069,0.803
326,0.373,0.071,0.735
327,0.135,0.072,0.569
328,-0.026,0.065,0.391
329,-0.041,0.049,0.226
330,0.005,0.033,0.072
331,0.032,0.023,-0.069
332,-0.006,0.017,-0.168
333,-0.03,0.008,-0.228
334,-0.047,-0.006,-0.264
335,-0.046,-0.023,-0.287
336,-0.045,-0.037,-0.302
337,-0.056,-0.048,-0.309
338,-0.069,-0.055,-0.314
339,-0.069,-0.06,-0.315
340,-0.059,-0.062,-0.315
341,-0.06,-0.061,-0.314
342,-0.065,-0.057,-0.311
343,-0.068,-0.049,-0.304
344,-0.072,-0.04,-0.293
345,-0.064,-0.031,-0.274
346,-0.049,-0.021,-0.242
347,-0.041,-0.007,-0.182
348,-0.052,0.013,-0.098
349,-0.037,0.036,0.006
350,0.042,0.053,0.142
351,0.186,0.057,0.326
352,0.295,0.055,0.54
353,0.17,0.057,0.695
354,-0.058,0.061,0.748
355,-0.086,0.062,0.739
356,0.066,0.059,0.669
357,0.225,0.057,0.52
358,0.205,0.06,0.308
359,0.083,0.062,0.121
360,-0.012,0.051,-0.016
361,-0.043,0.028,-0.119
362,-0.038,0.003,-0.194
363,-0.038,-0.017,-0.249
364,-0.054,-0.032,-0.277
365,-0.066,-0.045,-0.294
366,-0.069,-0.056,-0.303
367,-0.056,-0.065,-0.308
368,-0.052,-0.07,-0.311
369,-0.061,-0.071,-0.313
370,-0.063,-0.068,-0.312
371,-0.063,-0.062,-0.309
372,-0.059,-0.053,-0.303
373,-0.056,-0.041,-0.296
374,-0.056,-0.024,-0.281
375,-0.062,-0.005,-0.255
376,-0.054,0.014,-0.215
377,-0.03,0.033,-0.153
378,0.015,0.051,-0.056
379,0.017,0.068,0.088
380,-0.036,0.083,0.253
381,-0.077,0.095,0.41
382,0.045,0.104,0.576
383,0.325,0.11,0.744
384,0.538,0.112,0.826
385,0.36,0.11,0.726
386,0.089,0.104,0.552
387,-0.024,0.094,0.383
388,-0.007,0.081,0.222
389,0.019,0.064,0.059
390,0.013,0.044,-0.08
391,-0.025,0.022,-0.17
392,-0.058,-0.001,-0.228
393,-0.054,-0.024,-0.261
394,-0.053,-0.045,-0.284
395,-0.058,-0.064,-0.297
396,-0.063,-0.079,-0.304
397,-0.065,-0.086,-0.308
398,-0.065,-0.084,-0.311
399,-0.055,-0.07,-0.31
400,-0.053,-0.042,-0.308
