gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2686,3793,1.20160555839539,31.5410480499268,34.3850059509277,3670176,2683,3053,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-04-01 00:25:20.591894,-71.42840802021313,65.55026422211469,53.720551698220156,4.160883036853149e-09,20.0,65.51,3.0,65.235,0.9124,1.4387,2.3657,0.3777,0.4644,0.4539,0.4539,0
101128,npp,1347,2654,0.812432467937469,31.5440521240234,34.3855285644531,3670144,1348,2139,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-04-02 23:47:54.132915,-77.33138113757322,33.058143852606264,28.883913613201603,0.008734533560997858,14.0,33.01,1.2365102219381485,32.38,0.5181,0.7314,1.351,0.743,0.609,0.6037,0.5427288010516559,0
116,npp,645,2074,0.650994837284088,31.5427074432373,34.386344909668,3670144,645,1639,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-04-03 23:29:05.563765,-74.07106941650011,2.386204752293367,2.1128531087846896,0.029876871817380815,11.0,2.33,1.0,1.47,0.3774,0.5435,0.9171,1.0,0.651,0.651,0.4424452233985587,0
251,npp,406,3421,3.31718134880066,31.539249420166,34.3805274963379,3670144,407,2769,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-04-07 00:12:52.010567,-73.66094953771464,57.933057716520764,48.62929868876356,0.12957421925688284,18.0,57.88,2.2013981571160284,57.55,0.7893,1.2012,1.8668,0.4525,1.5047,1.5009,0.596410315952669,0
101753,npp,2795,2848,2.13660669326782,31.5380573272705,34.3836364746094,3670144,2794,2295,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-04-07 23:54:07.006370,-75.94085224291312,40.904871445010926,35.440464096363584,0.094108119769236,15.0,40.85,1.4276677814245327,40.32,0.5242,0.8476,1.5184,0.6411,1.4463,1.3699,0.7129805602801795,0
101875,npp,2101,2268,1.11514550447464,31.5393619537354,34.3822402954102,3670144,2101,1823,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-04-08 23:35:20.222639,-78.45363855770846,13.540982653904665,11.96637303813164,0.06430099356824212,12.0,13.49,1.015504800579495,12.7,0.4007,0.5518,0.9722,0.985,1.0983,1.0984,0.6495484793038458,0
404,npp,636,1091,2.44457077980042,31.5393886566162,34.3830718994141,3670144,635,802,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-04-10 22:57:35.962900,95.67069558726443,45.49864869763829,39.16677035804008,0.018629193926685567,6.0,-45.49,1.5732132722552272,-45.97,0.6034,0.962,1.8355,0.5649,1.4859,1.381,1.2509593651774271,0
102378,npp,1180,3041,1.17739677429199,31.5427188873291,34.3857231140137,3670144,1179,2445,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-04-13 00:00:19.849596,-74.63366530530021,47.54093773666866,40.793718439321495,0.006383834764400825,16.0,47.51,1.646109783506203,47.02,0.6514,1.0856,1.6102,0.5006,0.5992,0.5894,0.5448377967918449,0
521,npp,479,2460,0.817989647388458,31.5387287139893,34.3821334838867,3670144,478,1992,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-04-13 23:41:33.056369,-76.76543533485402,23.8861266099273,21.01284147139147,0.0010964988873193445,13.0,23.84,1.1367971201176101,23.14,0.4709,0.6128,1.0695,0.8869,0.724,0.7255,0.717845916202794,0
102861,npp,1338,697,1.21831405162811,31.5447826385498,34.3868560791016,3670176,1338,478,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-04-16 22:44:56.661706,94.49655194912832,56.82342699079765,47.831464622166486,4.8191887362557386e-17,4.0,-56.82,2.1127631471468895,-57.16,0.8445,1.1411,1.8887,0.4762,0.58,0.5802,0.5802,0
647,npp,193,3795,3.21695709228516,31.5433406829834,34.3855400085449,3670176,197,3055,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-04-17 00:25:15.926130,-71.75944122665416,65.5761093948697,53.7413650763765,2.0568952198279107e-07,20.0,65.54,3.0,65.235,0.9124,1.4387,2.3657,0.3777,1.1362,1.2152,1.2152,0
103109,npp,1939,2654,0.498983919620514,31.5397243499756,34.3815116882324,3670176,1939,2139,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-04-18 23:47:47.686506,-76.80190632355958,33.049401218171994,28.878393814994254,1.4768588860776257e-17,14.0,33.01,1.2365102219381485,32.38,0.5181,0.7314,1.351,0.743,0.3555,0.3708,0.3708,0
103227,npp,1235,2074,0.369287148118019,31.5394649505615,34.3863868713379,3670176,1235,1639,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-04-19 23:28:59.114283,-82.28584532602063,2.3764471023974307,2.104317191975224,9.589933330623317e-22,11.0,2.33,1.0,1.47,0.3774,0.5435,0.9171,1.0,0.3693,0.3693,0.3693,0
103465,npp,2806,892,0.12500001507106262,31.5446758270264,34.3825645446777,3670176,2807,667,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-04-21 22:51:13.080182,95.73663198434149,51.62974873521326,43.969679830542255,8.29590121854667e-26,5.0,-51.64,1.847645286154319,-52.01,0.6695,0.9246,1.5982,0.5878,0.1107,0.0735,0.0735,0
103474,npp,1613,3979,12.7952432632446,31.5433559417725,34.3871459960938,3670176,1611,3157,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-04-22 00:31:25.227687,-70.68366157094344,68.66975197275744,55.585362770574775,6.711241420869682e-22,21.0,68.63,3.3985290935932855,68.37,1.0744,1.6009,2.2649,0.3395,3.8373,4.3437,4.3437,0
103583,npp,2026,307,0.699259757995605,31.5384693145752,34.3850059509277,3670176,2025,164,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-04-22 22:32:15.620320,92.93916541212134,65.1355196176698,53.46115126647001,3.964848098864934e-24,2.0,-65.12,2.898275349237888,-65.36,1.0526,1.8233,2.7517,0.2981,0.1556,0.2084,0.2084,0
103592,npp,973,3421,1.053735673427582,31.5432662963867,34.3843307495117,3670176,971,2768,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-04-23 00:12:43.781652,-73.06478223420613,57.91986316812172,48.62382128113362,8.908880011258722e-23,18.0,57.88,2.2013981571160284,57.55,0.7893,1.2012,1.8668,0.4525,0.4765,0.4768,0.4768,0
103827,npp,2680,2267,7.65282821655273,31.5446586608887,34.3826675415039,3670176,2680,1822,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-04-24 23:35:12.000934,-78.15358455561535,13.487348287637943,11.91978325804293,1.315534190103062e-21,12.0,13.43,1.015504800579495,12.7,0.4007,0.5518,0.9722,0.985,7.5361,7.5378,7.5378,0
103946,npp,1959,1682,1.14209294319153,31.5385665893555,34.3817481994629,3670176,1959,1272,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-04-25 23:16:21.662674,97.84635061717802,19.985224448338553,17.61773492482076,3.3531101534136984e-19,9.0,-20.0,1.0837787002826917,-20.68,0.4181,0.6391,1.1365,0.8503,1.0075,0.9711,0.9711,0
104062,npp,1195,1090,11.0227546691895,31.5408535003662,34.3866844177246,3670176,1194,801,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-04-26 22:57:27.765925,95.86442858482118,45.52263014876612,39.18738042212627,1.3541639581364528e-15,6.0,-45.52,1.5732132722552272,-45.97,0.6034,0.962,1.8355,0.5649,6.9385,6.2272,6.2272,0
1070,npp,422,501,4.16913414001465,31.5425720214844,34.3810081481934,3670176,423,303,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-04-27 22:38:32.087395,94.0887756642019,61.304812347495506,50.96622284397829,5.796038873252594e-11,3.0,-61.3,2.5331140255951103,-61.57,0.9053,1.4757,2.4944,0.3683,1.6068,1.5354,1.5354,0
104304,npp,1735,3040,0.715355515480042,31.5414714813232,34.3828201293945,3670176,1735,2445,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-04-29 00:00:11.691680,-74.99269150297839,47.50214386786778,40.764098958458156,1.9596982007236938e-14,16.0,47.47,1.646109783506203,47.02,0.6514,1.0856,1.6102,0.5006,0.3186,0.3581,0.3581,0
105587,npp,2665,1288,1.39226853847504,31.5401859283447,34.3840065002441,3670144,2665,965,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-01 23:03:42.461816,96.82651993585297,38.30488971701989,33.29184355368082,0.0061622049304105595,7.0,-38.32,1.357151599901897,-38.81,0.5274,0.75,1.3748,0.7246,1.0167,1.0088,0.9657848784541614,0
1313,npp,103,3232,5.82202482223511,31.5391979217529,34.3830680847168,3670144,103,2571,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-04 00:06:22.852067,-74.11608810805812,53.10940298744138,45.096304885430634,0.01600006957949537,17.0,53.08,1.9513309067639726,52.73,0.753,1.0702,1.8069,0.5078,2.9787,2.9566,2.8449119036974295,0
106132,npp,2479,2651,1.50601816177368,31.5400924682617,34.3806190490723,3670144,2478,2137,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-04 23:47:36.084329,-76.18018190686092,32.92785535010868,28.77608885601184,0.05289439302327453,14.0,32.88,1.2365102219381485,32.38,0.5181,0.7314,1.351,0.743,1.1699,1.119,0.7497719768031279,0
1421,npp,1041,1484,1.76550471782684,31.5416793823242,34.3816947937012,3670144,1042,1113,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-06 23:09:57.214036,98.41824736753702,29.837676950504644,26.142022760070795,0.10307402762286735,8.0,-29.88,1.184412938166907,-30.4,0.4612,0.7525,1.4159,0.7222,1.3987,1.275,0.5554942587131126,0
1466,npp,283,889,4.6553168296814,31.5438461303711,34.3852691650391,3670144,282,665,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-07 22:51:01.552632,95.25468632130224,51.71655541503517,44.03562188131029,0.06660218276302786,5.0,-51.73,1.847645286154319,-52.01,0.6695,0.9246,1.5982,0.5878,2.5626,2.7363,2.2713850841341747,0
106678,npp,2163,3977,5.68023777008057,31.5436916351318,34.383243560791,3670144,2166,3156,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-08 00:31:15.480906,-70.93880282184207,68.62811934479052,55.561938842451895,0.06214100722507589,21.0,68.59,3.3985290935932855,68.37,1.0744,1.6009,2.2649,0.3395,1.7438,1.9283,1.4945262114042706,0
106787,npp,2572,304,0.12500000235476483,31.5433807373047,34.3845367431641,3670144,2570,162,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-08 22:32:04.107781,93.03059236573274,65.18690622760533,53.49296561398399,0.03897440310499211,2.0,-65.17,2.898275349237888,-65.36,1.0526,1.8233,2.7517,0.2981,-0.0425,0.0373,-0.2347598723460576,0
106901,npp,850,2845,1.27509927749634,31.5403118133545,34.382194519043,3670144,851,2293,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-09 23:53:49.062175,-76.49640016509184,40.780073798763944,35.340287968910516,0.032334275390056164,15.0,40.74,1.4276677814245327,40.32,0.5242,0.8476,1.5184,0.6411,0.8429,0.8175,0.591791377565852,0
107239,npp,2483,1679,0.788770437240601,31.5438899993896,34.3825531005859,3670144,2484,1270,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-11 23:16:10.183913,99.28165325632057,20.13561032146222,17.749201506262906,0.007699982423564064,9.0,-20.16,1.0837787002826917,-20.68,0.4181,0.6391,1.1365,0.8503,0.6815,0.6707,0.6169504600884214,0
107413,npp,1734,1087,0.961505889892578,31.540060043335,34.3866767883301,3670144,1734,798,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-12 22:57:16.298142,96.36030211078851,45.622080569884524,39.26751477293491,0.0015497453894557757,6.0,-45.63,1.5732132722552272,-45.97,0.6034,0.962,1.8355,0.5649,0.5432,0.5432,0.5323820400253872,0
1700,npp,958,497,1.0820737481117249,31.5439472198486,34.379566192627,3670176,964,301,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-13 22:38:18.853530,93.50370213917385,61.404975763553814,51.0348949175798,1.2792157763863661e-05,3.0,-61.39,2.5331140255951103,-61.57,0.9053,1.4757,2.4944,0.3683,0.3881,0.3985,0.3985,0
107598,npp,2933,3604,2.08582842350006,31.5408248901367,34.3809928894043,3670144,2934,2924,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-14 00:18:43.457353,-72.68757458171795,61.94064383472156,51.400974820742015,0.003388999653872742,19.0,61.91,2.5331140255951103,61.65,1.021,1.4451,2.0942,0.3761,0.7964,0.7845,0.7608431703949469,0
107768,npp,2270,3036,2.6809024810791,31.5418872833252,34.3832702636719,3670144,2269,2442,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-14 23:59:58.467876,-74.77116265443884,47.38780589117268,40.67441476373751,0.0005854213396445802,16.0,47.35,1.646109783506203,47.02,0.6514,1.0856,1.6102,0.5006,1.5126,1.3421,1.3421,0
107945,npp,1580,2455,0.450996071100235,31.5415153503418,34.3848152160645,3670176,1580,1988,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-15 23:41:11.698290,-76.32548188030991,23.635725759355577,20.79611678650201,5.042799003502951e-06,13.0,23.59,1.1367971201176101,23.14,0.4709,0.6128,1.0695,0.8869,0.4012,0.4,0.4,0
1835,npp,864,1871,0.307788163423538,31.5400867462158,34.3810920715332,3670176,864,1445,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-16 23:22:21.373733,95.2169262640442,9.453702123627702,8.363465284040073,3.2258866165175876e-11,10.0,-9.45,1.0,-9.86,0.3765,0.5922,1.1954,0.9177,0.2591,0.2825,0.2825,0
108468,npp,2411,691,0.99726676940918,31.5387096405029,34.3871116638184,3670176,2410,472,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-18 22:44:33.610346,94.46281599005599,56.9712091449944,47.93824415298506,6.349324056108606e-20,4.0,-56.97,2.1127631471468895,-57.16,0.8445,1.1411,1.8887,0.4762,0.4754,0.4749,0.4749,0
108481,npp,1266,3789,1.36878180503845,31.544563293457,34.3848190307617,3670176,1269,3051,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-19 00:24:52.877277,-71.77778560837638,65.47000908748481,53.67699350866461,1.7459872368145691e-12,20.0,65.44,3.0,65.235,0.9124,1.4387,2.3657,0.3777,0.5201,0.517,0.517,0
108645,npp,1618,107,0.976505637168884,31.5420246124268,34.3849639892578,3670176,1621,48,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-19 22:25:36.168626,92.50682256064113,68.57202274087302,55.51873271171558,4.3289674915906254e-23,1.0,-68.55,3.3166247903554,-68.68,1.2047,2.0226,3.2253,0.2687,0.2281,0.2624,0.2624,0
1961,npp,613,3227,0.736511468887329,31.5404014587402,34.3791694641113,3670176,614,2566,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-20 00:06:09.669129,-74.31320424383836,52.984072449329396,45.00111889760928,1.2577564189948086e-17,17.0,52.95,1.9513309067639726,52.73,0.753,1.0702,1.8069,0.5078,0.3725,0.374,0.374,0
108828,npp,3003,2647,0.632733821868896,31.5404186248779,34.3827743530273,3670176,3003,2134,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-20 23:47:22.899473,-75.8963096818095,32.7401334545299,28.61636537128596,4.237047763125174e-25,14.0,32.7,1.2365102219381485,32.38,0.5181,0.7314,1.351,0.743,0.4637,0.4701,0.4701,0
2114,npp,802,885,1.28571438789368,31.5407524108887,34.3818740844727,3670176,804,663,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-23 22:50:48.330765,95.77437365906546,51.84108527381165,44.129666908960374,8.175641179716658e-22,5.0,-51.84,1.847645286154319,-52.01,0.6695,0.9246,1.5982,0.5878,0.7389,0.7557,0.7557,0
109705,npp,1349,2840,0.894086062908173,31.539041519165,34.384407043457,3670176,1349,2288,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-25 23:53:34.044974,-76.33603743279978,40.59440935669799,35.18607979485396,1.1866182704239266e-21,15.0,40.55,1.4276677814245327,40.32,0.5242,0.8476,1.5184,0.6411,0.576,0.5732,0.5732,0
110398,npp,1465,493,6.8739161491394,31.5416660308838,34.3833808898926,3670176,1465,296,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-29 22:38:03.850106,93.67621850563134,61.48863349909542,51.087218365104306,8.197661759394148e-05,3.0,-61.47,2.5331140255951103,-61.57,0.9053,1.4757,2.4944,0.3683,2.6745,2.5315,2.5315,0
110583,npp,2776,3031,0.75888466835022,31.5388565063477,34.3864479064941,3670176,2776,2438,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-30 23:59:43.468416,-75.13755680703038,47.22233752783013,40.54048675106694,4.947235227442216e-09,16.0,47.18,1.646109783506203,47.02,0.6514,1.0856,1.6102,0.5006,0.345,0.3799,0.3799,0
110756,npp,2067,2449,0.566241294145584,31.5450572967529,34.3822975158691,3670144,2068,1984,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-05-31 23:40:56.706407,-77.54291742690958,23.330561823584894,20.530059529562,0.0009187135204329846,13.0,23.3,1.1367971201176101,23.14,0.4709,0.6128,1.0695,0.8869,0.5025,0.5022,0.5022,0
112090,npp,1349,1866,1.0578510165214539,31.5434513092041,34.3830070495605,3670144,1349,1440,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-06-01 23:22:06.385789,99.27101541892205,9.703989321489486,8.583963364815643,0.013904726298026804,10.0,-9.74,1.0,-9.86,0.3765,0.5922,1.1954,0.9177,1.0091,0.9708,0.8737383964789059,0
2537,npp,605,1278,1.79577445983887,31.5435638427734,34.3822860717773,3670144,604,956,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-06-02 23:03:12.508486,96.42452003943636,38.711187442889866,33.62652159755476,0.04600524289283369,7.0,-38.73,1.357151599901897,-38.81,0.5274,0.75,1.3748,0.7246,1.314,1.3012,0.9800615216259578,0
112427,npp,2908,685,0.12500001785969772,31.5413513183594,34.3810729980469,3670144,2907,466,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-06-03 22:44:16.850419,94.30182268897246,57.128731057580396,48.047460870208226,0.10543591169850745,4.0,-57.11,2.1127631471468895,-57.16,0.8445,1.1411,1.8887,0.4762,0.0625,0.0595,-0.6764928155952178,0
112594,npp,2114,102,5.49829769134521,31.538423538208,34.3812599182129,3670144,2117,46,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-06-04 22:25:19.418172,92.41286250226142,68.66681588904642,55.567306711243205,0.1232316398910186,1.0,-68.64,3.3166247903554,-68.68,1.2047,2.0226,3.2253,0.2687,1.5914,1.4774,0.6171845368553812,0
2645,npp,426,2641,1.53175055980682,31.5377788543701,34.3852005004883,3670144,425,2129,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-06-05 23:47:06.163469,-76.59871336586306,32.47818192063918,28.391996881085138,0.07733143995563616,14.0,32.43,1.2365102219381485,32.38,0.5181,0.7314,1.351,0.743,1.1907,1.1382,0.5983897654213877,0
112940,npp,2787,2060,0.12500000248217358,31.5425796508789,34.3838005065918,3670144,2787,1626,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-06-06 23:28:17.627969,-74.97973871393768,1.565287812050249,1.3860145014414293,0.058780406208389015,11.0,1.53,1.0,1.47,0.3774,0.5435,0.9171,1.0,0.125,0.125,-0.2853151949864086,0
113110,npp,2035,1474,0.759248375892639,31.5437259674072,34.3866806030273,3670144,2036,1105,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-06-07 23:09:25.532256,97.8288542102167,30.330234834068303,26.560861076720595,0.03991253842143616,8.0,-30.35,1.184412938166907,-30.4,0.4612,0.7525,1.4159,0.7222,0.5491,0.5483,0.2696914969091035,0
113284,npp,1274,879,1.053700566291809,31.5385150909424,34.3848762512207,3670144,1273,659,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-06-08 22:50:29.880675,95.11326116495073,52.02737498132432,44.26796807880875,0.023248736518390708,5.0,-52.01,1.847645286154319,-52.01,0.6695,0.9246,1.5982,0.5878,0.6133,0.6193,0.45701276054282025,0
2789,npp,486,295,2.60392045974731,31.5439414978027,34.3868026733398,3670144,487,156,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-06-09 22:31:32.452469,93.07512835655993,65.37230781488066,53.60152898960997,0.01055612377771418,2.0,-65.34,2.898275349237888,-65.36,1.0526,1.8233,2.7517,0.2981,0.8128,0.7761,0.7024132348762963,0
113630,npp,1834,2832,1.45160734653473,31.5395011901855,34.3791465759277,3670144,1833,2282,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-06-10 23:53:15.637195,-75.62982032875485,40.28069136939475,34.92546143749661,0.01264149257203123,15.0,40.25,1.4276677814245327,40.32,0.5242,0.8476,1.5184,0.6411,0.9665,0.9307,0.84245636875963,0
2915,npp,403,1667,0.611313372850418,31.5418434143066,34.3819808959961,3670144,403,1259,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-06-12 23:15:36.778778,98.40957816981674,20.776669912958205,18.306375277689632,0.0012005710855389823,9.0,-20.79,1.0837787002826917,-20.68,0.4181,0.6391,1.1365,0.8503,0.5178,0.5198,0.5114194427559491,0
114275,npp,1926,487,1.54553377628326,31.5408267974854,34.3833045959473,3670176,1927,292,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-06-14 22:37:45.473698,93.89886741470241,61.61474909274931,51.1669339165984,3.4586033897528214e-10,3.0,-61.59,2.5331140255951103,-61.57,0.9053,1.4757,2.4944,0.3683,0.571,0.5692,0.5692,0
114511,npp,2541,2441,0.551574051380157,31.5439968109131,34.3818092346191,3670176,2541,1977,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-06-16 23:40:36.572834,-76.29821748830445,22.932702444970875,20.183029791106463,5.4247666162772845e-12,13.0,22.88,1.0837787002826917,23.14,0.4709,0.6128,1.0695,0.8869,0.487,0.4892,0.4892,0
3131,npp,1075,1271,0.457724422216415,31.544282913208,34.3800773620605,3670176,1076,950,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-06-18 23:02:54.164948,97.36501413240364,38.978115861932245,33.84552780246457,6.036243086177649e-22,7.0,-39.0,1.4276677814245327,-38.81,0.5274,0.75,1.3748,0.7246,0.3387,0.3317,0.3317,0
3176,npp,304,678,0.893644452095032,31.5385856628418,34.3832664489746,3670176,308,460,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-06-19 22:43:56.737190,94.12867373027557,57.30203530957463,48.16870131376708,5.826019395234757e-25,4.0,-57.29,2.2013981571160284,-57.16,0.8445,1.1411,1.8887,0.4762,0.431,0.4256,0.4256,0
3257,npp,167,2052,0.251818150281906,31.543571472168,34.3872871398926,3670176,167,1618,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-06-22 23:27:56.951896,-52.840899056539136,1.2656045326234904,1.1206010544363012,1.585437540749873e-24,11.0,1.08,1.0,1.47,0.3774,0.5435,0.9171,1.0,0.2518,0.2518,0.2518,0
115217,npp,2502,1466,0.26184755563736,31.5411739349365,34.3853034973145,3670176,2502,1099,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-06-23 23:09:04.818401,97.43993229735241,30.726657241962,26.898143110182566,3.8668777647463234e-23,8.0,-30.73,1.184412938166907,-30.4,0.4612,0.7525,1.4159,0.7222,0.1292,0.1891,0.1891,0
115329,npp,1738,871,0.319122269749641,31.5449104309082,34.382080078125,3670176,1738,654,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-06-24 22:50:09.159447,95.36894352860074,52.252467975287594,44.43655533625116,2.9397421924124853e-20,5.0,-52.24,1.847645286154319,-52.01,0.6695,0.9246,1.5982,0.5878,0.2158,0.1876,0.1876,0
115445,npp,950,288,4.50477886199951,31.5385780334473,34.3866767883301,3670176,951,151,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-06-25 22:31:11.725919,92.97528693160417,65.51275899672518,53.68494804296115,4.905074460528085e-16,2.0,-65.47,3.0,-65.36,1.0526,1.8233,2.7517,0.2981,1.4373,1.3427,1.3427,0
115581,npp,2300,2824,1.15556180477142,31.5398769378662,34.385555267334,3670176,2299,2274,196611,3866787,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-06-26 23:52:54.907916,-75.56613561670251,39.984931011005116,34.67951691926093,9.298338999626842e-20,15.0,39.94,1.4276677814245327,40.32,0.5242,0.8476,1.5184,0.6411,0.7591,0.7409,0.7409,0
3536,npp,140,1069,0.694484293460846,31.5418968200684,34.3794555664062,3670144,139,785,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-06-29 22:56:25.727971,95.47056093812492,46.24364948322281,39.75594764698398,0.0013227446860316781,6.0,-46.24,1.5732132722552272,-45.97,0.6034,0.962,1.8355,0.5649,0.3734,0.3923,0.3830666129110747,0
116103,npp,2446,482,2.57876873016357,31.5433292388916,34.3833389282227,3670144,2452,288,196611,3866755,695,pse_gaza_23_8,31.54166667,34.38333333,23,8,pse_gaza,2012-06-30 22:37:30.072895,93.23173507806843,61.71679607239393,51.23300115963595,0.01594189707180541,3.0,-61.7,2.5331140255951103,-61.57,0.9053,1.4757,2.4944,0.3683,0.9789,0.9497,0.8384179754716029,0
