gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2687,3782,0.590627461671829,31.5576171875,34.3009223937988,3670176,2684,3047,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-04-01 00:25:20.591894,-71.43810924896651,65.35757716011115,53.60092634681093,4.495470963282037e-09,20.0,65.31,3.0,65.06,0.4202,0.7144,1.0381,0.3908,0.2379,0.2308,0
102741,npp,2101,1280,0.12762421974912286,31.5548114776611,34.3021240234375,3670176,2101,958,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-04-15 23:03:52.348959,97.21137537032854,38.63239752545803,33.563027205883856,5.602284363015227e-12,7.0,-38.65,1.357151599901897,-39.19,0.2482,0.3082,0.4252,0.9059,0.1461,0.1156,0
102861,npp,1337,686,0.332461267709732,31.5580902099609,34.2979393005371,3670176,1337,467,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-04-16 22:44:56.661706,94.49549206502988,57.09636645946474,48.0281363862959,4.487554867871702e-17,4.0,-57.09,2.1127631471468895,-57.42,0.3325,0.516,0.7269,0.5411,0.1923,0.1799,0
103109,npp,1939,2644,0.376770675182343,31.5549907684326,34.3033065795898,3670176,1939,2131,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-04-18 23:47:47.686506,-76.83724561443294,32.60076781963753,28.497820050829354,1.397407627574816e-17,14.0,32.56,1.2365102219381485,31.89,0.2682,0.345,0.4621,0.8092,0.3049,0.3049,0
103227,npp,1234,2063,0.194967657327652,31.5596256256104,34.3031806945801,3670176,1234,1628,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-04-19 23:28:59.114283,-85.34447580266576,1.7386958725779165,1.5396399574614723,9.218716580126785e-22,11.0,1.7,1.0,0.88,0.195,0.2792,0.3656,1.0,0.195,0.195,0
103465,npp,2805,882,0.12500000022281316,31.5582313537598,34.3038711547852,3670176,2806,661,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-04-21 22:51:13.080182,95.74489219393347,51.91539289090561,44.187558691149846,8.270793809110687e-26,5.0,-51.93,1.847645286154319,-52.315,0.3367,0.4564,0.5699,0.6117,0.0998,0.0765,0
103474,npp,1614,3968,0.962114930152893,31.5606575012207,34.2985343933105,3670176,1611,3152,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-04-22 00:31:25.227687,-70.69250594869925,68.49033556653437,55.48282180114751,6.487661232509051e-22,21.0,68.45,3.3166247903554,68.21,0.5034,0.7611,0.9902,0.3668,0.3398,0.3529,0
103583,npp,2024,297,0.533802330493927,31.5558910369873,34.3033065795898,3670176,2024,157,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-04-22 22:32:15.620320,92.96235643646409,65.32217566641036,53.5776360880544,4.044571955541857e-24,2.0,-65.31,2.898275349237888,-65.54,0.3943,0.6597,0.9264,0.4232,0.2357,0.2259,0
103592,npp,974,3410,0.5853784084320071,31.55837059021,34.2965927124023,3670176,972,2758,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-04-23 00:12:43.781652,-73.06547113937476,57.656240158031935,48.435894346528265,8.786279517683033e-23,18.0,57.62,2.2013981571160284,57.31,0.3608,0.5634,0.8105,0.4955,0.2891,0.29,0
104062,npp,1194,1079,0.361041858792305,31.5560359954834,34.2996292114258,3670176,1193,792,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-04-26 22:57:27.765925,95.88509868130892,45.89660496868465,39.48637830497797,1.4458211434549535e-15,6.0,-45.9,1.5732132722552272,-46.31,0.2944,0.3821,0.4574,0.7306,0.2658,0.2638,0
1070,npp,420,491,0.579686284065247,31.5609741210938,34.3024864196777,3670176,422,295,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-04-27 22:38:32.087395,94.12095425062724,61.51264749898453,51.10628619130555,6.22993725643962e-11,3.0,-61.51,2.5331140255951103,-61.79,0.3673,0.5534,0.7914,0.5044,0.2895,0.2924,0
1196,npp,332,1865,0.406281352043152,31.5574989318848,34.3028030395508,3670176,332,1439,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-04-30 23:22:34.575253,96.35716015655527,9.797298801158743,8.666936752793672,0.00025148624397553887,10.0,-9.8,1.0,-10.41,0.1931,0.2515,0.3353,1.1101,0.434,0.451,0
1700,npp,957,487,0.341451376676559,31.5552864074707,34.3001174926758,3670176,955,292,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-05-13 22:38:18.853530,93.50076038559722,61.612843069195335,51.17473952010966,1.1730518386370672e-05,3.0,-61.59,2.5331140255951103,-61.79,0.3673,0.5534,0.7914,0.5044,0.1955,0.1722,0
1835,npp,863,1861,0.1691189222037792,31.5582046508789,34.3032035827637,3670176,863,1435,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-05-16 23:22:21.373733,95.763298673429,10.027148299743041,8.869673406584457,3.032230981123155e-11,10.0,-10.03,1.0,-10.41,0.1931,0.2515,0.3353,1.1101,0.1968,0.1877,0
108468,npp,2409,680,0.30414691567421004,31.5591468811035,34.2984771728516,3670176,2409,461,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-05-18 22:44:33.610346,94.50599269785378,57.243807591656136,48.13429606200366,6.120581603224936e-20,4.0,-57.24,2.2013981571160284,-57.42,0.3325,0.516,0.7269,0.5411,0.183,0.1646,0
108645,npp,1615,96,0.412859588861465,31.5579414367676,34.2987060546875,3670176,1621,43,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-05-19 22:25:34.389352,91.99218701141449,68.7611248581848,55.6267261041014,4.252190163818372e-23,1.0,-68.73,3.3985290935932855,-68.85,0.466,0.6695,0.9982,0.417,0.2036,0.1721,0
1961,npp,613,3216,0.297074034810066,31.559663772583,34.2973556518555,3670176,614,2557,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-05-20 00:06:09.669129,-74.35335956703334,52.689646729658804,44.77879146226393,1.206547969901707e-17,17.0,52.65,1.9513309067639726,52.47,0.2956,0.4516,0.64,0.6182,0.2,0.1837,0
108828,npp,3003,2636,0.317301288247108,31.5573196411133,34.2973785400391,3670176,3002,2126,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-05-20 23:47:22.899473,-75.92139637492227,32.247143373229434,28.197725685647328,4.1264492718946965e-25,14.0,32.2,1.2365102219381485,31.89,0.2682,0.345,0.4621,0.8092,0.2568,0.2567,0
108996,npp,2294,2055,0.125000000198293,31.5591220855713,34.2980422973633,3670176,2294,1621,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-05-21 23:28:34.352605,-72.90424443845305,1.3011525390360024,1.1522216977939117,3.7795899819646576e-23,11.0,1.25,1.0,0.88,0.195,0.2792,0.3656,1.0,0.125,0.125,0
2114,npp,800,874,0.401068031787872,31.5564289093018,34.3029708862305,3670176,804,656,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-05-23 22:50:46.551528,94.9199027056804,52.15859911556307,44.37149274112937,8.4541304058518955e-22,5.0,-52.16,1.847645286154319,-52.315,0.3367,0.4564,0.5699,0.6117,0.2492,0.2453,0
109520,npp,3070,290,0.12500000039202286,31.5580101013184,34.302661895752,3670176,3067,152,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-05-24 22:31:49.115126,92.90918190217317,65.45888396587412,53.65999461798898,2.2403295175128005e-19,2.0,-65.44,2.898275349237888,-65.54,0.3943,0.6597,0.9264,0.4232,0.0947,0.0529,0
109705,npp,1349,2829,0.290315121412277,31.5565071105957,34.3005981445312,3670176,1350,2279,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-05-25 23:53:34.044974,-76.38036151309625,40.17935466521709,34.84424585948,1.241385955918661e-21,15.0,40.13,1.4276677814245327,39.91,0.2869,0.3622,0.4884,0.7708,0.2288,0.2238,0
110583,npp,2776,3020,0.21353145688772202,31.5576324462891,34.3022117614746,3670176,2776,2430,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-05-30 23:59:43.468416,-75.17883040302735,46.86627255121753,40.25834526553538,5.3434916186256406e-09,16.0,46.83,1.646109783506203,46.63,0.2918,0.4307,0.6546,0.6482,0.1472,0.1384,0
114141,npp,2720,1064,0.12500000009656148,31.556360244751,34.2982864379883,3670176,2723,782,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-06-13 22:56:41.125168,95.7513080031701,46.407443937600036,39.8885663286953,4.0900247302797006e-05,6.0,-46.41,1.646109783506203,-46.31,0.2944,0.3821,0.4574,0.7306,0.123,0.0913,0
114511,npp,2541,2431,0.28409074246883403,31.5586643218994,34.3023529052734,3670176,2541,1968,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-06-16 23:40:36.572834,-76.30078728725648,22.405757982802257,19.724989207755588,5.1482987390994655e-12,13.0,22.35,1.0837787002826917,22.56,0.2324,0.3208,0.4166,0.8702,0.2453,0.2472,0
114625,npp,1820,1848,0.12500000005947498,31.5605049133301,34.3032417297363,3670176,1820,1423,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-06-17 23:21:46.257109,97.16800592381817,10.75391014970754,9.509810168555868,3.290637597049879e-17,10.0,-10.79,1.015504800579495,-10.41,0.1931,0.2515,0.3353,1.1101,0.1546,0.1388,0
3176,npp,302,667,0.261573523283005,31.5580539703369,34.2968978881836,3670176,300,449,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-06-19 22:43:56.737190,94.16975761110409,57.56422408209252,48.356410908868654,5.84183612783184e-25,4.0,-57.55,2.2013981571160284,-57.42,0.3325,0.516,0.7269,0.5411,0.1636,0.1415,0
114966,npp,2576,85,0.12500000026695832,31.5564765930176,34.3015213012695,3670176,2581,37,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-06-20 22:24:57.525847,91.86197300445528,68.95899048301453,55.729067063094725,3.203824452207026e-24,1.0,-68.92,3.3985290935932855,-68.85,0.466,0.6695,0.9982,0.417,0.1189,0.0521,0
3257,npp,167,2041,0.12819291092455387,31.5563945770264,34.3023414611816,3670176,167,1607,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-06-22 23:27:56.951896,-26.48998045577238,0.8121546213370248,0.7191114652731294,1.6299460450518364e-24,11.0,0.48,1.0,0.88,0.195,0.2792,0.3656,1.0,0.1282,0.1282,0
115329,npp,1737,861,0.108521893620491,31.5584678649902,34.3012886047363,3670176,1737,648,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-06-24 22:50:09.159447,95.37706599663784,52.53975067927912,44.654340799769116,3.121470846123855e-20,5.0,-52.53,1.847645286154319,-52.315,0.3367,0.4564,0.5699,0.6117,0.0909,0.0664,0
115445,npp,948,277,0.331177890300751,31.5563507080078,34.3006706237793,3670176,950,145,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-06-25 22:31:11.725919,92.99588193084496,65.70623712996745,53.80456956429881,5.293096300699753e-16,2.0,-65.67,3.0,-65.54,0.3943,0.6597,0.9264,0.4232,0.1697,0.1401,0
121235,npp,2276,2238,0.313734740018845,31.5609817504883,34.2973518371582,3670176,2276,1796,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-07-13 23:34:11.839350,-77.50335564425254,11.804010791114962,10.435618155557364,0.00048772585379592176,12.0,11.8,1.015504800579495,12.08,0.2383,0.3069,0.4036,0.9095,0.2859,0.2854,0
121406,npp,1560,1654,0.1919849887490273,31.5580730438232,34.3010215759277,3670176,1560,1248,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-07-14 23:15:21.510500,97.84771999477886,21.474455068074207,18.913688763743785,1.2844127298322502e-06,9.0,-21.47,1.0837787002826917,-21.26,0.2099,0.2915,0.3362,0.9576,0.1873,0.1839,0
4184,npp,818,1063,0.294245541095734,31.5610160827637,34.297981262207,3670176,820,781,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-07-15 22:56:29.402399,96.45174643528267,46.45068539042005,39.9217980303627,1.7724804152146735e-12,6.0,-46.44,1.646109783506203,-46.31,0.2944,0.3821,0.4574,0.7306,0.2258,0.215,0
4229,npp,51,476,0.20402087271213531,31.5585403442383,34.3033142089844,3670176,53,283,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-07-16 22:37:33.738299,93.84939802383137,61.85262603635484,51.32568320581256,7.650696399425271e-18,3.0,-61.82,2.5331140255951103,-61.79,0.3673,0.5534,0.7914,0.5044,0.1412,0.1029,0
121927,npp,1376,3011,0.17212176695466042,31.5598964691162,34.2993850708008,3670176,1379,2425,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-07-17 23:59:13.351955,-74.77917204960106,46.57048264458773,40.02007989483502,3.4283720005017804e-17,16.0,46.54,1.646109783506203,46.63,0.2918,0.4307,0.6546,0.6482,0.1221,0.1116,0
4319,npp,694,2431,0.147671764716506,31.5597438812256,34.2962379455566,3670176,694,1968,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-07-18 23:40:28.365436,-77.56492155165739,22.37798571288176,19.700926665437642,1.5046644122380616e-23,13.0,22.35,1.0837787002826917,22.56,0.2324,0.3208,0.4166,0.8702,0.1194,0.1285,0
122274,npp,3042,1849,0.1250000000888858,31.5581874847412,34.2968521118164,3670176,3042,1424,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-07-19 23:21:39.824091,98.71167890087676,10.725694491318835,9.48497103778094,5.92213218732284e-26,10.0,-10.73,1.0,-10.41,0.1931,0.2515,0.3353,1.1101,0.1527,0.1388,0
122448,npp,2308,1262,0.28553061187267303,31.559419631958,34.2989234924316,3670176,2309,942,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-07-20 23:02:47.724132,96.94160706441212,39.351499492613016,34.155182180931305,6.734980924528594e-27,7.0,-39.34,1.4276677814245327,-39.19,0.2482,0.3082,0.4252,0.9059,0.2633,0.2587,0
4454,npp,410,3765,0.491679131984711,31.5587215423584,34.299446105957,3670176,409,3036,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-07-22 00:24:11.331949,-71.7654002275304,65.05096330312752,53.40671041273933,1.662237788508903e-27,20.0,65.0,2.898275349237888,65.06,0.4202,0.7144,1.0381,0.3908,0.2023,0.1921,0
123178,npp,1463,2046,0.1661119051277637,31.5569248199463,34.3025550842285,3670176,1463,1612,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-07-24 23:27:56.369521,-58.66148420509729,0.8317183304472504,0.7364549864742799,4.571197094804178e-24,11.0,0.74,1.0,0.88,0.195,0.2792,0.3656,1.0,0.1661,0.1661,0
123699,npp,2265,283,0.125,31.5613842010498,34.3025398254395,3670176,2265,148,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-07-27 22:31:14.718697,92.86162224180232,65.59521028716706,53.73834172789775,4.831954710855812e-07,2.0,-65.56,3.0,-65.54,0.3943,0.6597,0.9264,0.4232,0.1009,0.0529,0
123713,npp,1220,3395,0.1832542642951012,31.5572032928467,34.3022880554199,3670176,1222,2743,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-07-28 00:11:44.660198,-73.59240063052734,57.29162960513562,48.16734113503953,3.5356086574941753e-16,18.0,57.26,2.2013981571160284,57.31,0.3608,0.5634,0.8105,0.4955,0.1065,0.0908,0
4742,npp,555,2821,0.2149544283747673,31.557243347168,34.3024215698242,3670176,554,2272,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-07-28 23:52:59.672284,-75.54054786609584,39.8542758969955,34.57292402714353,3.226045087001212e-09,15.0,39.83,1.4276677814245327,39.91,0.2869,0.3622,0.4884,0.7708,0.176,0.1657,0
131871,npp,2905,283,0.12500000016059654,31.5576152801514,34.2961540222168,3670176,2905,149,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-08-12 22:31:14.000103,93.06446624622961,65.58380428040826,53.736111835895976,1.165696267875955e-07,2.0,-65.56,3.0,-65.54,0.3943,0.6597,0.9264,0.4232,0.1009,0.0529,0
132061,npp,1192,2823,0.14772653579711909,31.5600318908691,34.3022804260254,3670176,1192,2274,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-08-13 23:52:58.957901,-75.59539113498978,39.92385370199176,34.63314802767018,1.3392825761605202e-05,15.0,39.91,1.4276677814245327,39.91,0.2869,0.3622,0.4884,0.7708,0.129,0.1139,0
5435,npp,499,2243,0.300232216715813,31.5588855743408,34.3003234863281,3670176,499,1800,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-08-14 23:34:12.193835,-79.19200070098833,12.105810804870845,10.702661182483176,1.9902258340845015e-12,12.0,12.08,1.015504800579495,12.08,0.2383,0.3069,0.4036,0.9095,0.2726,0.2731,0
132591,npp,2091,1066,0.317986279726028,31.5600566864014,34.3010940551758,3670176,2091,783,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-08-16 22:56:27.995794,95.63322760102467,46.36684290005631,39.86057568587475,4.602075797717951e-25,6.0,-46.34,1.5732132722552272,-46.31,0.2944,0.3821,0.4574,0.7306,0.2384,0.2323,0
132771,npp,1321,478,0.479678988456726,31.5608940124512,34.3035278320312,3670176,1321,284,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-08-17 22:37:32.336961,93.78773609795115,61.80184596953401,51.29947221257161,4.348513194628559e-29,3.0,-61.78,2.5331140255951103,-61.79,0.3673,0.5534,0.7914,0.5044,0.2501,0.242,0
5561,npp,229,3584,0.29752478003501903,31.5557537078857,34.3014984130859,3670176,230,2908,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-08-18 00:17:56.941310,-72.614850015462,61.517350346524076,51.115096634065466,2.1893234670497887e-25,19.0,61.49,2.5331140255951103,61.45,0.4514,0.7017,0.9635,0.3979,0.1196,0.1184,0
132962,npp,2643,3016,0.1973718702793121,31.5608501434326,34.2991256713867,3670176,2645,2428,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-08-18 23:59:13.737069,-75.36786093924212,46.72052159614766,40.144400445674115,2.8671450672084687e-28,16.0,46.7,1.646109783506203,46.63,0.2918,0.4307,0.6546,0.6482,0.1374,0.1279,0
133144,npp,1958,2435,0.422286361455917,31.5614776611328,34.2991600036621,3670176,1959,1972,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-08-19 23:40:26.972777,-76.78521687130569,22.57230821558256,19.87210861384974,7.513184102193142e-30,13.0,22.56,1.0837787002826917,22.56,0.2324,0.3208,0.4166,0.8702,0.3728,0.3675,0
133328,npp,1247,1852,0.2111551687121391,31.5608558654785,34.302360534668,3670176,1247,1427,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-08-20 23:21:36.646222,94.97273577721944,10.598186815201124,9.373564063076346,1.1839027153201971e-29,10.0,-10.56,1.0,-10.41,0.1931,0.2515,0.3353,1.1101,0.2388,0.2344,0
5714,npp,511,1264,0.325380176305771,31.5591278076172,34.2992134094238,3670176,514,944,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-08-21 23:02:44.540785,96.22981088682064,39.27955921597542,34.099905575148355,1.507323698020155e-27,7.0,-39.27,1.4276677814245327,-39.19,0.2482,0.3082,0.4252,0.9059,0.2912,0.2948,0
133687,npp,2821,672,0.12499999991589478,31.5615291595459,34.3008995056152,3670176,2823,453,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-08-22 22:43:50.658615,94.63275597220883,57.44505149242413,48.2784564046773,1.4395311701914118e-23,4.0,-57.43,2.2013981571160284,-57.42,0.3325,0.516,0.7269,0.5411,0.1016,0.0676,0
133698,npp,1682,3770,0.581840962171555,31.5579299926758,34.2980651855469,3670176,1685,3039,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-08-23 00:24:09.924363,-71.82960445125858,65.12120434109956,53.45859780094176,5.378967479633748e-29,20.0,65.1,2.898275349237888,65.06,0.4202,0.7144,1.0381,0.3908,0.2334,0.2274,0
133868,npp,2018,89,0.444093316793442,31.5570392608643,34.3026924133301,3670176,2021,39,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-08-23 22:24:53.217183,92.38525121771647,68.87209390916784,55.6893940178883,6.012188571605008e-18,1.0,-68.85,3.3985290935932855,-68.85,0.466,0.6695,0.9982,0.417,0.2128,0.1852,0
133881,npp,1033,3208,0.24911269545555098,31.5611724853516,34.2995338439941,3670176,1033,2553,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-08-24 00:05:26.717035,-74.15595961943848,52.45910177826941,44.60379841224103,1.9933854427875158e-25,17.0,52.44,1.847645286154319,52.47,0.2956,0.4516,0.64,0.6182,0.1696,0.154,0
5822,npp,341,2629,0.278860941529274,31.5596733093262,34.2984733581543,3670176,342,2121,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-08-24 23:46:41.731955,-76.63479877173457,31.9006158008885,27.902957692207387,5.0935761186243424e-20,14.0,31.89,1.2365102219381485,31.89,0.2682,0.345,0.4621,0.8092,0.2257,0.2256,0
134244,npp,2710,2048,0.12500000036282455,31.559455871582,34.3000373840332,3670176,2710,1614,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-08-25 23:27:53.189723,-70.72357404388742,0.8838150020794098,0.7826530882236256,3.189372461980731e-13,11.0,0.85,1.0,0.88,0.195,0.2792,0.3656,1.0,0.125,0.125,0
134427,npp,1982,1461,0.1496753711253405,31.5570011138916,34.2959785461426,3670176,1981,1096,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-08-26 23:09:01.094222,97.20973356315041,30.941085870255485,27.08483802888303,6.916693873158765e-06,8.0,-30.95,1.2365102219381485,-30.82,0.1917,0.2999,0.4251,0.9307,0.1576,0.1393,0
5948,npp,41,3955,0.734987616539001,31.5587539672852,34.2976455688477,3670176,41,3145,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-08-28 00:30:21.149060,-70.93074300180885,68.27452493988922,55.35887071758662,1.9622468451842e-07,21.0,68.24,3.3166247903554,68.21,0.5034,0.7611,0.9902,0.3668,0.2713,0.2696,0
137444,npp,2573,1460,0.279824554920197,31.5577754974365,34.3001937866211,3670176,2572,1095,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-09-11 23:08:55.163150,97.21526691289753,30.988187563060816,27.124739687781535,1.4700355611727268e-07,8.0,-31.0,1.2365102219381485,-30.82,0.1917,0.2999,0.4251,0.9307,0.2629,0.2604,0
137633,npp,1817,866,0.324482157826424,31.558385848999,34.3033752441406,3670176,1817,651,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-09-12 22:50:01.286281,95.37407765006681,52.38943780097381,44.54716570734581,1.1063303572041921e-14,5.0,-52.38,1.847645286154319,-52.315,0.3367,0.4564,0.5699,0.6117,0.2078,0.1985,0
137824,npp,1035,281,0.648563742637634,31.55930519104,34.301643371582,3670176,1034,147,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-09-13 22:31:03.862700,92.75127967094055,65.62292559481041,53.762493889430544,2.2342545926994267e-21,2.0,-65.6,3.0,-65.54,0.3943,0.6597,0.9264,0.4232,0.2755,0.2745,0
137836,npp,3061,3395,0.567451417446136,31.5604209899902,34.2988395690918,3670176,3063,2744,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-09-14 00:11:33.805745,-73.50631449272562,57.290421137960394,48.17277496563877,9.36778917197108e-14,18.0,57.26,2.2013981571160284,57.31,0.3608,0.5634,0.8105,0.4955,0.281,0.2812,0
138024,npp,2391,2821,0.260941192507744,31.5600872039795,34.3034934997559,3670176,2392,2272,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-09-14 23:52:48.835454,-75.761077578763,39.85503149294545,34.577095821061214,1.8736951772970208e-21,15.0,39.83,1.4276677814245327,39.91,0.2869,0.3622,0.4884,0.7708,0.2083,0.2011,0
138213,npp,1679,2240,0.378643721342087,31.5548477172852,34.3004341125488,3670176,1679,1797,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-09-15 23:34:00.304263,-75.53308429359565,11.96883577137454,10.582097151695764,1.8985081710791673e-28,12.0,11.91,1.015504800579495,12.08,0.2383,0.3069,0.4036,0.9095,0.3498,0.3444,0
6695,npp,956,1655,0.24800864607095702,31.5590953826904,34.3029861450195,3670176,956,1249,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-09-16 23:15:09.991843,96.6330955519216,21.433727848979895,18.880498373333403,5.65040509531083e-31,9.0,-21.42,1.0837787002826917,-21.26,0.2099,0.2915,0.3362,0.9576,0.239,0.2375,0
6740,npp,208,1063,0.305700868368149,31.5596332550049,34.3029747009277,3670176,211,781,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-09-17 22:56:16.117989,95.81498933191503,46.438388301979174,39.917203466111346,1.4138339132135018e-31,6.0,-46.44,1.646109783506203,-46.31,0.2944,0.3821,0.4574,0.7306,0.2328,0.2233,0
138798,npp,2507,474,0.558185487985611,31.5568218231201,34.2960472106934,3670176,2506,282,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-09-18 22:37:20.466273,93.66399576444262,61.8836273910219,51.353278857710066,2.5437203251006e-30,3.0,-61.87,2.5331140255951103,-61.79,0.3673,0.5534,0.7914,0.5044,0.281,0.2816,0
138811,npp,1414,3581,0.437163472175598,31.5607395172119,34.3020782470703,3670176,1415,2906,196611,3866787,493,pse_gaza_13_6,31.55833333,34.3,13,6,pse_gaza,2012-09-19 00:17:45.071646,-72.85279486440675,61.45799605040279,51.074890517576456,1.724756421141871e-31,19.0,61.43,2.5331140255951103,61.45,0.4514,0.7017,0.9635,0.3979,0.1747,0.1739,0
