lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.456,0.529,0.839
2,0.156,0.378,0.645
3,0.08,0.252,0.468
4,0.059,0.149,0.284
5,0.08,0.066,0.101
6,0.039,0.002,-0.062
7,-0.014,-0.047,-0.169
8,-0.035,-0.081,-0.239
9,-0.039,-0.104,-0.286
10,-0.032,-0.116,-0.318
11,-0.041,-0.119,-0.336
12,-0.058,-0.116,-0.345
13,-0.063,-0.106,-0.351
14,-0.061,-0.092,-0.354
15,-0.05,-0.075,-0.353
16,-0.04,-0.055,-0.351
17,-0.047,-0.033,-0.349
18,-0.06,-0.011,-0.342
19,-0.065,0.01,-0.33
20,-0.056,0.031,-0.307
21,-0.029,0.051,-0.269
22,-0.017,0.069,-0.201
23,-0.016,0.085,-0.108
24,0.013,0.098,0.01
25,0.086,0.108,0.16
26,0.209,0.1,0.362
27,0.301,0.1,0.595
28,0.135,0.106,0.746
29,0.01,0.109,0.81
30,0.077,0.107,0.817
31,0.229,0.102,0.745
32,0.313,0.098,0.575
33,0.201,0.097,0.346
34,0.052,0.091,0.153
35,0.005,0.074,0.007
36,-0.001,0.05,-0.108
37,0.009,0.026,-0.203
38,-0.038,0.007,-0.27
39,-0.063,-0.008,-0.306
40,-0.067,-0.023,-0.328
41,-0.063,-0.037,-0.341
42,-0.057,-0.048,-0.348
43,-0.052,-0.056,-0.35
44,-0.062,-0.059,-0.352
45,-0.07,-0.059,-0.353
46,-0.066,-0.055,-0.35
47,-0.058,-0.048,-0.345
48,-0.042,-0.037,-0.336
49,-0.04,-0.021,-0.317
50,-0.04,-0.003,-0.285
51,-0.034,0.016,-0.238
52,-0.015,0.03,-0.167
53,0.051,0.039,-0.053
54,0.039,0.052,0.105
55,-0.007,0.07,0.273
56,-0.008,0.086,0.439
57,0.141,0.094,0.626
58,0.357,0.093,0.799
59,0.392,0.093,0.862
60,0.221,0.093,0.764
61,0.024,0.089,0.602
62,-0.028,0.076,0.436
63,0.02,0.057,0.265
64,0.09,0.046,0.09
65,0.018,0.04,-0.065
66,-0.018,0.03,-0.166
67,-0.034,0.014,-0.235
68,-0.034,-0.004,-0.283
69,-0.036,-0.02,-0.316
70,-0.054,-0.033,-0.334
71,-0.07,-0.043,-0.343
72,-0.078,-0.052,-0.349
73,-0.069,-0.058,-0.35
74,-0.061,-0.061,-0.35
75,-0.055,-0.06,-0.349
76,-0.063,-0.056,-0.347
77,-0.07,-0.048,-0.34
78,-0.066,-0.038,-0.327
79,-0.059,-0.027,-0.305
80,-0.015,-0.014,-0.264
81,-0.019,0.004,-0.197
82,-0.016,0.026,-0.108
83,0.02,0.044,0.005
84,0.12,0.052,0.159
85,0.207,0.052,0.358
86,0.167,0.053,0.561
87,0.013,0.059,0.695
88,-0.114,0.063,0.753
89,0.028,0.062,0.772
90,0.217,0.057,0.711
91,0.205,0.054,0.53
92,0.098,0.053,0.321
93,-0.001,0.043,0.148
94,-0.017,0.025,0.009
95,-0.011,0.005,-0.105
96,-0.003,-0.01,-0.199
97,-0.042,-0.021,-0.263
98,-0.064,-0.029,-0.3
99,-0.066,-0.038,-0.322
100,-0.06,-0.046,-0.335
101,-0.053,-0.051,-0.343
102,-0.062,-0.054,-0.346
103,-0.071,-0.055,-0.349
104,-0.077,-0.054,-0.349
105,-0.072,-0.049,-0.347
106,-0.061,-0.044,-0.342
107,-0.047,-0.035,-0.333
108,-0.048,-0.023,-0.315
109,-0.048,-0.01,-0.284
110,-0.037,0.0,-0.238
111,-0.005,0.006,-0.168
112,0.048,0.011,-0.054
113,0.04,0.02,0.093
114,0.008,0.037,0.246
115,0.019,0.049,0.403
116,0.148,0.052,0.581
117,0.324,0.05,0.749
118,0.203,0.049,0.789
119,0.009,0.051,0.699
120,-0.101,0.045,0.564
121,-0.061,0.032,0.423
122,0.012,0.02,0.258
123,0.043,0.013,0.082
124,-0.005,0.009,-0.063
125,-0.03,0.003,-0.158
126,-0.019,-0.011,-0.224
127,-0.017,-0.025,-0.274
128,-0.024,-0.036,-0.308
129,-0.05,-0.044,-0.327
130,-0.063,-0.051,-0.336
131,-0.066,-0.056,-0.342
132,-0.063,-0.058,-0.344
133,-0.056,-0.059,-0.344
134,-0.059,-0.055,-0.344
135,-0.065,-0.049,-0.341
136,-0.072,-0.041,-0.336
137,-0.062,-0.031,-0.323
138,-0.047,-0.021,-0.303
139,-0.014,-0.009,-0.261
140,-0.007,0.006,-0.198
141,-0.004,0.022,-0.117
142,0.021,0.033,-0.012
143,0.089,0.033,0.134
144,0.194,0.033,0.333
145,0.072,0.037,0.505
146,-0.067,0.044,0.625
147,-0.058,0.049,0.705
148,0.038,0.048,0.732
149,0.207,0.046,0.678
150,0.19,0.045,0.509
151,0.041,0.045,0.318
152,-0.016,0.036,0.158
153,-0.008,0.019,0.027
154,0.017,0.004,-0.091
155,0.002,-0.006,-0.189
156,-0.035,-0.011,-0.251
157,-0.044,-0.018,-0.288
158,-0.048,-0.027,-0.312
159,-0.043,-0.035,-0.327
160,-0.042,-0.042,-0.334
161,-0.057,-0.046,-0.339
162,-0.066,-0.048,-0.341
163,-0.067,-0.048,-0.341
164,-0.061,-0.046,-0.339
165,-0.049,-0.042,-0.335
166,-0.044,-0.036,-0.327
167,-0.05,-0.027,-0.31
168,-0.051,-0.017,-0.283
169,-0.043,-0.01,-0.241
170,-0.009,-0.007,-0.176
171,0.036,-0.002,-0.065
172,0.012,0.01,0.065
173,-0.015,0.023,0.203
174,0.029,0.034,0.358
175,0.14,0.035,0.533
176,0.249,0.034,0.695
177,0.11,0.035,0.737
178,-0.089,0.035,0.662
179,-0.107,0.03,0.563
180,-0.021,0.021,0.444
181,0.099,0.014,0.281
182,0.067,0.013,0.097
183,0.012,0.015,-0.042
184,-0.009,0.008,-0.138
185,-0.013,-0.004,-0.209
186,-0.014,-0.016,-0.263
187,-0.03,-0.026,-0.298
188,-0.05,-0.034,-0.316
189,-0.066,-0.041,-0.327
190,-0.061,-0.047,-0.333
191,-0.058,-0.052,-0.335
192,-0.048,-0.053,-0.334
193,-0.054,-0.052,-0.334
194,-0.064,-0.048,-0.333
195,-0.063,-0.042,-0.327
196,-0.052,-0.034,-0.316
197,-0.028,-0.027,-0.297
198,-0.009,-0.017,-0.258
199,-0.01,-0.004,-0.203
200,-0.006,0.008,-0.13
201,0.02,0.015,-0.031
202,0.067,0.014,0.109
203,0.081,0.015,0.288
204,-0.033,0.023,0.449
205,-0.121,0.032,0.568
206,-0.079,0.037,0.665
207,0.097,0.035,0.726
208,0.269,0.033,0.685
209,0.156,0.034,0.522
210,0.024,0.032,0.344
211,0.006,0.023,0.193
212,0.018,0.01,0.056
213,0.022,-0.0,-0.072
214,-0.006,-0.005,-0.177
215,-0.04,-0.007,-0.24
216,-0.054,-0.012,-0.28
217,-0.053,-0.021,-0.305
218,-0.051,-0.03,-0.321
219,-0.054,-0.038,-0.328
220,-0.062,-0.043,-0.332
221,-0.071,-0.047,-0.334
222,-0.067,-0.049,-0.333
223,-0.059,-0.05,-0.331
224,-0.043,-0.049,-0.327
225,-0.042,-0.046,-0.319
226,-0.052,-0.041,-0.304
227,-0.053,-0.036,-0.28
228,-0.038,-0.032,-0.242
229,0.001,-0.029,-0.178
230,0.008,-0.021,-0.079
231,-0.023,-0.007,0.037
232,-0.038,0.008,0.167
233,0.005,0.017,0.32
234,0.119,0.016,0.501
235,0.148,0.016,0.658
236,-0.005,0.018,0.706
237,-0.131,0.018,0.673
238,-0.104,0.012,0.597
239,0.031,0.004,0.478
240,0.14,0.001,0.305
241,0.092,0.004,0.121
242,0.018,0.004,-0.02
243,-0.012,-0.003,-0.121
244,-0.02,-0.015,-0.198
245,-0.024,-0.025,-0.256
246,-0.047,-0.033,-0.293
247,-0.065,-0.04,-0.311
248,-0.075,-0.047,-0.322
249,-0.074,-0.053,-0.328
250,-0.066,-0.057,-0.33
251,-0.066,-0.059,-0.331
252,-0.069,-0.059,-0.33
253,-0.075,-0.056,-0.328
254,-0.07,-0.051,-0.322
255,-0.058,-0.046,-0.312
256,-0.033,-0.04,-0.295
257,-0.021,-0.031,-0.259
258,-0.022,-0.02,-0.209
259,-0.014,-0.01,-0.141
260,0.015,-0.005,-0.046
261,0.052,-0.003,0.093
262,0.01,0.002,0.262
263,-0.098,0.014,0.414
264,-0.138,0.025,0.548
265,-0.035,0.031,0.671
266,0.175,0.031,0.749
267,0.245,0.031,0.706
268,0.11,0.031,0.544
269,-0.001,0.028,0.371
270,0.003,0.018,0.223
271,0.04,0.004,0.079
272,0.04,-0.005,-0.061
273,-0.005,-0.008,-0.165
274,-0.048,-0.013,-0.23
275,-0.055,-0.021,-0.271
276,-0.054,-0.032,-0.298
277,-0.056,-0.042,-0.314
278,-0.064,-0.05,-0.321
279,-0.076,-0.055,-0.326
280,-0.082,-0.059,-0.327
281,-0.076,-0.06,-0.327
282,-0.067,-0.059,-0.325
283,-0.06,-0.055,-0.322
284,-0.064,-0.05,-0.315
285,-0.067,-0.043,-0.301
286,-0.067,-0.036,-0.28
287,-0.051,-0.03,-0.244
288,-0.01,-0.023,-0.181
289,-0.011,-0.009,-0.087
290,-0.025,0.009,0.022
291,-0.001,0.026,0.153
292,0.066,0.034,0.313
293,0.166,0.036,0.503
294,0.152,0.039,0.666
295,-0.001,0.045,0.723
296,-0.102,0.046,0.702
297,-0.02,0.042,0.643
298,0.151,0.037,0.519
299,0.185,0.035,0.324
300,0.095,0.037,0.136
301,0.023,0.033,-0.005
302,-0.003,0.018,-0.11
303,-0.015,-0.001,-0.192
304,-0.025,-0.017,-0.252
305,-0.058,-0.029,-0.287
306,-0.071,-0.039,-0.305
307,-0.072,-0.049,-0.316
308,-0.068,-0.056,-0.321
309,-0.059,-0.061,-0.322
310,-0.063,-0.063,-0.323
311,-0.075,-0.062,-0.324
312,-0.079,-0.058,-0.322
313,-0.072,-0.052,-0.316
314,-0.059,-0.044,-0.308
315,-0.042,-0.034,-0.29
316,-0.038,-0.021,-0.257
317,-0.044,-0.007,-0.212
318,-0.026,0.005,-0.146
319,0.007,0.013,-0.05
320,0.049,0.019,0.092
321,-0.003,0.029,0.258
322,-0.061,0.044,0.416
323,-0.041,0.057,0.562
324,0.121,0.062,0.703
325,0.339,0.062,0.798
326,0.309,0.063,0.729
327,0.109,0.064,0.562
328,-0.013,0.058,0.391
329,-0.0,0.045,0.236
330,0.028,0.031,0.082
331,0.029,0.022,-0.063
332,-0.017,0.016,-0.164
333,-0.041,0.005,-0.225
334,-0.047,-0.011,-0.265
335,-0.047,-0.027,-0.292
336,-0.048,-0.041,-0.308
337,-0.058,-0.051,-0.315
338,-0.069,-0.059,-0.319
339,-0.071,-0.064,-0.321
340,-0.068,-0.065,-0.321
341,-0.062,-0.064,-0.319
342,-0.061,-0.059,-0.316
343,-0.067,-0.051,-0.309
344,-0.069,-0.04,-0.297
345,-0.064,-0.029,-0.276
346,-0.049,-0.018,-0.241
347,-0.026,-0.003,-0.178
348,-0.029,0.016,-0.09
349,-0.019,0.038,0.018
350,0.016,0.055,0.152
351,0.125,0.061,0.324
352,0.234,0.062,0.533
353,0.147,0.066,0.681
354,0.004,0.071,0.739
355,-0.013,0.073,0.737
356,0.131,0.069,0.673
357,0.24,0.066,0.527
358,0.191,0.067,0.316
359,0.081,0.068,0.131
360,0.011,0.056,-0.006
361,-0.014,0.035,-0.11
362,-0.02,0.013,-0.191
363,-0.037,-0.007,-0.25
364,-0.059,-0.022,-0.282
365,-0.069,-0.036,-0.299
366,-0.071,-0.048,-0.31
367,-0.059,-0.057,-0.315
368,-0.051,-0.063,-0.316
369,-0.06,-0.065,-0.318
370,-0.069,-0.063,-0.318
371,-0.07,-0.058,-0.315
372,-0.062,-0.05,-0.31
373,-0.051,-0.04,-0.301
374,-0.044,-0.025,-0.284
375,-0.045,-0.008,-0.254
376,-0.048,0.012,-0.209
377,-0.033,0.032,-0.145
378,0.006,0.051,-0.047
379,0.034,0.069,0.097
380,-0.002,0.085,0.257
381,-0.029,0.098,0.41
382,0.061,0.109,0.569
383,0.283,0.115,0.73
384,0.468,0.118,0.812
385,0.312,0.117,0.718
386,0.093,0.111,0.552
387,0.01,0.101,0.39
388,0.013,0.088,0.231
389,0.047,0.07,0.07
390,0.019,0.05,-0.072
391,-0.031,0.027,-0.164
392,-0.05,0.002,-0.224
393,-0.045,-0.022,-0.263
394,-0.044,-0.045,-0.29
395,-0.05,-0.065,-0.304
396,-0.063,-0.08,-0.311
397,-0.07,-0.087,-0.315
398,-0.065,-0.085,-0.316
399,-0.058,-0.069,-0.316
400,-0.053,-0.037,-0.314
