lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.316,0.484,0.377
2,0.141,0.346,0.198
3,0.104,0.238,0.138
4,0.075,0.156,0.088
5,0.098,0.095,0.088
6,0.072,0.053,0.049
7,0.075,0.026,0.044
8,0.082,0.011,0.047
9,0.077,0.006,0.042
10,0.066,0.008,0.026
11,0.057,0.015,0.015
12,0.072,0.025,0.028
13,0.058,0.038,0.018
14,0.055,0.052,0.017
15,0.067,0.066,0.024
16,0.106,0.078,0.056
17,0.094,0.089,0.047
18,0.081,0.098,0.036
19,0.074,0.105,0.029
20,0.073,0.108,0.033
21,0.076,0.11,0.043
22,0.055,0.109,0.027
23,0.061,0.105,0.037
24,0.059,0.1,0.044
25,0.06,0.093,0.062
26,0.053,0.071,0.081
27,0.058,0.065,0.111
28,0.043,0.063,0.119
29,0.082,0.062,0.167
30,0.093,0.062,0.177
31,0.077,0.061,0.148
32,0.055,0.061,0.104
33,0.041,0.061,0.066
34,0.065,0.062,0.064
35,0.075,0.062,0.053
36,0.063,0.061,0.035
37,0.033,0.061,0.007
38,0.059,0.061,0.025
39,0.055,0.064,0.014
40,0.067,0.066,0.021
41,0.057,0.067,0.015
42,0.073,0.067,0.027
43,0.061,0.067,0.016
44,0.063,0.067,0.022
45,0.061,0.068,0.022
46,0.081,0.067,0.038
47,0.104,0.066,0.06
48,0.096,0.067,0.051
49,0.089,0.068,0.049
50,0.044,0.068,0.012
51,0.052,0.068,0.022
52,0.063,0.069,0.036
53,0.066,0.07,0.048
54,0.057,0.072,0.055
55,0.058,0.073,0.072
56,0.061,0.073,0.101
57,0.06,0.073,0.128
58,0.077,0.073,0.159
59,0.103,0.073,0.188
60,0.088,0.072,0.166
61,0.062,0.072,0.123
62,0.033,0.071,0.072
63,0.069,0.072,0.078
64,0.105,0.072,0.089
65,0.083,0.071,0.057
66,0.082,0.071,0.053
67,0.065,0.071,0.032
68,0.073,0.07,0.04
69,0.075,0.07,0.035
70,0.096,0.071,0.049
71,0.046,0.072,0.004
72,0.044,0.071,0.004
73,0.083,0.07,0.041
74,0.071,0.068,0.029
75,0.071,0.065,0.029
76,0.053,0.064,0.014
77,0.051,0.064,0.012
78,0.06,0.062,0.018
79,0.06,0.061,0.022
80,0.065,0.06,0.032
81,0.065,0.06,0.036
82,0.076,0.061,0.052
83,0.067,0.063,0.054
84,0.057,0.063,0.063
85,0.047,0.063,0.076
86,0.069,0.063,0.121
87,0.071,0.063,0.142
88,0.057,0.065,0.143
89,0.089,0.066,0.17
90,0.05,0.067,0.121
91,0.065,0.067,0.112
92,0.051,0.067,0.077
93,0.056,0.067,0.057
94,0.062,0.067,0.045
95,0.078,0.066,0.056
96,0.077,0.064,0.052
97,0.074,0.064,0.041
98,0.074,0.064,0.036
99,0.073,0.063,0.029
100,0.047,0.062,0.006
101,0.076,0.06,0.029
102,0.072,0.059,0.025
103,0.055,0.059,0.015
104,0.061,0.059,0.024
105,0.036,0.059,-0.0
106,0.042,0.059,0.007
107,0.067,0.06,0.029
108,0.074,0.062,0.04
109,0.049,0.063,0.021
110,0.055,0.065,0.027
111,0.067,0.067,0.043
112,0.05,0.068,0.038
113,0.048,0.07,0.049
114,0.068,0.072,0.084
115,0.096,0.072,0.133
116,0.082,0.073,0.141
117,0.069,0.074,0.142
118,0.085,0.075,0.164
119,0.081,0.076,0.155
120,0.078,0.078,0.134
121,0.09,0.078,0.121
122,0.079,0.077,0.091
123,0.093,0.077,0.085
124,0.097,0.077,0.077
125,0.096,0.076,0.074
126,0.073,0.075,0.05
127,0.053,0.073,0.025
128,0.073,0.071,0.037
129,0.056,0.069,0.015
130,0.043,0.067,0.004
131,0.047,0.067,0.007
132,0.04,0.065,0.001
133,0.066,0.063,0.025
134,0.073,0.061,0.032
135,0.07,0.059,0.031
136,0.054,0.058,0.015
137,0.056,0.057,0.019
138,0.061,0.056,0.028
139,0.076,0.056,0.045
140,0.067,0.057,0.043
141,0.058,0.056,0.039
142,0.042,0.056,0.035
143,0.06,0.056,0.064
144,0.053,0.056,0.081
145,0.066,0.056,0.113
146,0.051,0.056,0.116
147,0.038,0.054,0.12
148,0.054,0.054,0.133
149,0.065,0.053,0.131
150,0.072,0.052,0.118
151,0.041,0.05,0.068
152,0.028,0.049,0.036
153,0.052,0.048,0.042
154,0.048,0.047,0.034
155,0.055,0.048,0.034
156,0.06,0.049,0.029
157,0.044,0.049,0.012
158,0.045,0.049,0.01
159,0.039,0.05,0.0
160,0.041,0.05,0.003
161,0.052,0.05,0.013
162,0.05,0.05,0.014
163,0.022,0.05,-0.009
164,0.05,0.05,0.012
165,0.056,0.05,0.02
166,0.064,0.051,0.027
167,0.054,0.051,0.023
168,0.06,0.051,0.031
169,0.054,0.049,0.028
170,0.086,0.049,0.063
171,0.066,0.048,0.053
172,0.036,0.048,0.036
173,0.03,0.048,0.046
174,0.043,0.047,0.077
175,0.048,0.046,0.103
176,0.041,0.044,0.112
177,0.024,0.044,0.107
178,0.03,0.044,0.109
179,0.032,0.044,0.095
180,0.053,0.044,0.096
181,0.063,0.044,0.084
182,0.05,0.043,0.051
183,0.02,0.043,0.014
184,0.061,0.043,0.045
185,0.045,0.044,0.024
186,0.051,0.045,0.021
187,0.032,0.045,-0.001
188,0.031,0.045,-0.003
189,0.035,0.047,-0.001
190,0.046,0.048,0.011
191,0.072,0.049,0.034
192,0.079,0.048,0.039
193,0.052,0.047,0.014
194,0.029,0.048,-0.007
195,0.047,0.049,0.009
196,0.063,0.049,0.027
197,0.052,0.049,0.019
198,0.067,0.05,0.039
199,0.046,0.05,0.026
200,0.037,0.051,0.023
201,0.037,0.05,0.03
202,0.039,0.05,0.045
203,0.032,0.052,0.059
204,0.062,0.052,0.103
205,0.054,0.052,0.114
206,0.05,0.052,0.125
207,0.044,0.051,0.122
208,0.03,0.049,0.1
209,0.055,0.049,0.107
210,0.07,0.048,0.101
211,0.043,0.047,0.057
212,0.064,0.046,0.059
213,0.054,0.045,0.04
214,0.079,0.045,0.054
215,0.059,0.046,0.029
216,0.059,0.045,0.027
217,0.029,0.043,-0.001
218,0.002,0.04,-0.028
219,0.009,0.039,-0.023
220,0.04,0.038,0.001
221,0.03,0.037,-0.003
222,0.049,0.035,0.011
223,0.048,0.034,0.008
224,0.02,0.034,-0.017
225,0.027,0.034,-0.007
226,0.027,0.034,-0.004
227,0.028,0.034,0.001
228,0.056,0.034,0.03
229,0.043,0.035,0.028
230,0.034,0.037,0.025
231,0.051,0.04,0.044
232,0.04,0.042,0.05
233,0.027,0.043,0.057
234,0.036,0.044,0.085
235,0.026,0.045,0.095
236,0.048,0.046,0.124
237,0.042,0.046,0.118
238,0.052,0.047,0.114
239,0.064,0.047,0.107
240,0.072,0.047,0.096
241,0.051,0.046,0.058
242,0.056,0.045,0.047
243,0.041,0.045,0.026
244,0.064,0.045,0.04
245,0.053,0.046,0.024
246,0.037,0.045,0.004
247,0.018,0.045,-0.015
248,0.024,0.046,-0.007
249,0.054,0.045,0.019
250,0.056,0.046,0.017
251,0.04,0.046,0.0
252,0.028,0.045,-0.011
253,-0.0,0.045,-0.034
254,0.018,0.044,-0.02
255,0.054,0.044,0.014
256,0.09,0.045,0.053
257,0.077,0.045,0.048
258,0.063,0.045,0.04
259,0.039,0.045,0.021
260,0.051,0.046,0.037
261,0.053,0.046,0.051
262,0.019,0.046,0.039
263,0.048,0.045,0.084
264,0.037,0.044,0.095
265,0.044,0.043,0.119
266,0.034,0.04,0.114
267,0.053,0.038,0.124
268,0.044,0.036,0.101
269,0.04,0.034,0.077
270,0.021,0.032,0.039
271,0.026,0.03,0.026
272,0.02,0.029,0.01
273,0.047,0.029,0.025
274,0.045,0.03,0.018
275,0.04,0.029,0.009
276,0.039,0.029,0.006
277,0.01,0.028,-0.022
278,-0.003,0.031,-0.035
279,0.017,0.034,-0.019
280,0.004,0.038,-0.028
281,0.026,0.039,-0.011
282,0.049,0.039,0.007
283,0.049,0.039,0.006
284,0.039,0.04,-0.001
285,0.055,0.041,0.019
286,0.063,0.043,0.03
287,0.066,0.043,0.037
288,0.06,0.045,0.038
289,0.058,0.047,0.037
290,0.063,0.049,0.048
291,0.051,0.05,0.053
292,0.045,0.05,0.069
293,0.042,0.05,0.089
294,0.035,0.05,0.103
295,0.041,0.049,0.121
296,0.035,0.049,0.117
297,0.036,0.049,0.103
298,0.053,0.048,0.103
299,0.044,0.047,0.072
300,0.035,0.046,0.042
301,0.032,0.044,0.022
302,0.023,0.042,0.006
303,0.067,0.042,0.04
304,0.068,0.043,0.036
305,0.081,0.043,0.044
306,0.036,0.044,0.001
307,0.036,0.044,0.003
308,0.034,0.043,0.0
309,0.037,0.042,-0.004
310,0.036,0.044,-0.004
311,0.037,0.044,-0.003
312,0.037,0.045,-0.004
313,0.033,0.045,-0.009
314,0.07,0.045,0.027
315,0.054,0.044,0.018
316,0.05,0.044,0.023
317,0.032,0.043,0.009
318,0.042,0.042,0.022
319,0.056,0.043,0.037
320,0.041,0.044,0.035
321,0.05,0.043,0.062
322,0.041,0.043,0.077
323,0.019,0.043,0.082
324,0.038,0.043,0.115
325,0.042,0.042,0.125
326,0.031,0.042,0.107
327,0.033,0.043,0.095
328,0.039,0.044,0.078
329,0.067,0.044,0.081
330,0.072,0.042,0.067
331,0.062,0.04,0.045
332,0.035,0.039,0.013
333,0.017,0.037,-0.008
334,0.023,0.036,-0.005
335,0.047,0.036,0.014
336,0.034,0.035,-0.001
337,0.034,0.036,-0.005
338,0.048,0.035,0.009
339,0.046,0.036,0.006
340,0.024,0.036,-0.015
341,0.03,0.036,-0.012
342,0.019,0.036,-0.021
343,0.018,0.037,-0.018
344,0.032,0.037,-0.005
345,0.062,0.037,0.026
346,0.037,0.037,0.01
347,0.033,0.037,0.011
348,0.034,0.038,0.013
349,0.036,0.039,0.02
350,0.017,0.039,0.02
351,0.035,0.039,0.059
352,0.069,0.04,0.115
353,0.055,0.04,0.123
354,0.06,0.041,0.139
355,0.041,0.041,0.122
356,0.046,0.04,0.113
357,0.056,0.039,0.103
358,0.021,0.038,0.048
359,0.023,0.038,0.026
360,0.04,0.038,0.026
361,0.032,0.036,0.013
362,0.041,0.035,0.017
363,0.023,0.035,-0.006
364,0.027,0.034,-0.007
365,0.037,0.033,0.002
366,0.044,0.032,0.01
367,0.011,0.032,-0.02
368,0.038,0.032,0.0
369,0.031,0.034,-0.007
370,0.021,0.035,-0.014
371,0.033,0.035,-0.006
372,0.039,0.035,-0.002
373,0.049,0.036,0.01
374,0.057,0.036,0.024
375,0.037,0.036,0.012
376,0.027,0.037,0.006
377,0.039,0.039,0.018
378,0.033,0.04,0.016
379,0.037,0.041,0.033
380,0.048,0.043,0.065
381,0.052,0.044,0.089
382,0.049,0.045,0.109
383,0.044,0.046,0.12
384,0.066,0.047,0.143
385,0.052,0.048,0.123
386,0.03,0.048,0.088
387,0.038,0.049,0.072
388,0.04,0.049,0.051
389,0.049,0.049,0.042
390,0.038,0.048,0.018
391,0.038,0.048,0.013
392,0.036,0.047,0.008
393,0.042,0.047,0.012
394,0.054,0.046,0.02
395,0.055,0.045,0.02
396,0.062,0.044,0.025
397,0.066,0.043,0.029
398,0.043,0.043,0.007
399,0.042,0.042,0.003
400,0.021,0.042,-0.015
