lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.502,0.525,0.805
2,0.138,0.372,0.583
3,0.03,0.249,0.404
4,0.062,0.152,0.254
5,0.076,0.078,0.088
6,0.052,0.022,-0.059
7,0.031,-0.016,-0.155
8,0.023,-0.041,-0.214
9,0.023,-0.054,-0.251
10,0.024,-0.058,-0.278
11,0.017,-0.054,-0.294
12,0.01,-0.045,-0.301
13,0.012,-0.032,-0.305
14,0.011,-0.016,-0.308
15,0.013,0.001,-0.31
16,0.023,0.02,-0.306
17,0.017,0.037,-0.303
18,0.018,0.054,-0.295
19,0.009,0.069,-0.288
20,0.015,0.083,-0.27
21,0.029,0.094,-0.236
22,0.031,0.103,-0.177
23,0.037,0.109,-0.093
24,0.053,0.113,0.006
25,0.111,0.115,0.141
26,0.202,0.102,0.329
27,0.233,0.095,0.542
28,0.101,0.095,0.684
29,-0.055,0.098,0.735
30,-0.007,0.097,0.74
31,0.193,0.094,0.687
32,0.274,0.093,0.524
33,0.162,0.095,0.303
34,0.061,0.092,0.126
35,0.019,0.079,-0.002
36,0.018,0.06,-0.098
37,0.02,0.043,-0.18
38,0.011,0.032,-0.238
39,0.013,0.024,-0.269
40,0.018,0.015,-0.285
41,0.024,0.007,-0.294
42,0.012,-0.0,-0.305
43,-0.001,-0.005,-0.312
44,-0.011,-0.008,-0.315
45,-0.007,-0.008,-0.312
46,-0.015,-0.006,-0.312
47,-0.019,-0.002,-0.309
48,-0.02,0.004,-0.302
49,-0.014,0.012,-0.285
50,-0.007,0.022,-0.257
51,0.0,0.031,-0.217
52,-0.003,0.037,-0.159
53,0.011,0.039,-0.06
54,0.014,0.044,0.082
55,-0.002,0.055,0.232
56,0.006,0.068,0.384
57,0.123,0.072,0.564
58,0.313,0.071,0.747
59,0.342,0.07,0.803
60,0.145,0.072,0.696
61,-0.035,0.071,0.533
62,-0.045,0.063,0.381
63,0.021,0.053,0.231
64,0.072,0.047,0.074
65,0.04,0.047,-0.064
66,0.012,0.043,-0.154
67,0.005,0.034,-0.211
68,-0.0,0.021,-0.251
69,-0.008,0.01,-0.281
70,-0.018,0.001,-0.296
71,-0.022,-0.007,-0.304
72,-0.011,-0.014,-0.305
73,-0.014,-0.019,-0.31
74,-0.019,-0.021,-0.313
75,-0.022,-0.022,-0.313
76,-0.02,-0.022,-0.307
77,-0.012,-0.019,-0.299
78,-0.013,-0.014,-0.289
79,-0.024,-0.008,-0.275
80,-0.02,0.0,-0.238
81,-0.02,0.012,-0.178
82,-0.017,0.025,-0.1
83,0.012,0.037,-0.001
84,0.075,0.039,0.137
85,0.149,0.034,0.325
86,0.125,0.032,0.512
87,-0.013,0.036,0.626
88,-0.115,0.039,0.684
89,-0.017,0.039,0.706
90,0.162,0.037,0.658
91,0.193,0.039,0.49
92,0.081,0.041,0.283
93,0.001,0.038,0.124
94,-0.021,0.026,0.005
95,0.001,0.014,-0.09
96,0.008,0.005,-0.175
97,-0.018,0.001,-0.236
98,-0.024,-0.003,-0.268
99,-0.015,-0.007,-0.283
100,-0.019,-0.011,-0.294
101,-0.029,-0.015,-0.303
102,-0.025,-0.017,-0.306
103,-0.019,-0.019,-0.305
104,-0.02,-0.02,-0.305
105,-0.027,-0.019,-0.306
106,-0.021,-0.016,-0.301
107,-0.015,-0.011,-0.293
108,-0.004,-0.005,-0.274
109,0.001,0.002,-0.249
110,-0.011,0.007,-0.216
111,-0.006,0.009,-0.155
112,0.011,0.011,-0.051
113,-0.014,0.016,0.08
114,-0.04,0.027,0.211
115,-0.016,0.037,0.356
116,0.124,0.039,0.532
117,0.256,0.038,0.693
118,0.201,0.038,0.737
119,-0.002,0.04,0.646
120,-0.103,0.037,0.51
121,-0.061,0.029,0.378
122,0.03,0.022,0.238
123,0.057,0.022,0.078
124,0.036,0.024,-0.05
125,0.013,0.023,-0.137
126,0.017,0.016,-0.194
127,0.009,0.008,-0.239
128,-0.004,0.001,-0.271
129,-0.013,-0.004,-0.286
130,-0.013,-0.008,-0.291
131,-0.006,-0.01,-0.294
132,-0.007,-0.011,-0.3
133,-0.012,-0.01,-0.304
134,-0.019,-0.009,-0.304
135,-0.02,-0.006,-0.299
136,-0.01,-0.002,-0.291
137,-0.011,0.003,-0.282
138,-0.003,0.009,-0.265
139,0.001,0.017,-0.231
140,0.014,0.028,-0.172
141,0.011,0.04,-0.105
142,0.039,0.048,-0.011
143,0.108,0.047,0.128
144,0.16,0.043,0.311
145,0.059,0.045,0.469
146,-0.08,0.05,0.569
147,-0.083,0.054,0.646
148,0.06,0.054,0.684
149,0.211,0.053,0.636
150,0.205,0.055,0.478
151,0.085,0.056,0.291
152,0.014,0.048,0.145
153,0.005,0.034,0.03
154,0.015,0.022,-0.074
155,0.016,0.016,-0.163
156,-0.001,0.013,-0.222
157,-0.011,0.01,-0.254
158,-0.006,0.006,-0.269
159,-0.009,0.002,-0.281
160,-0.007,-0.0,-0.288
161,-0.015,-0.001,-0.293
162,-0.019,-0.001,-0.297
163,-0.012,-0.0,-0.296
164,-0.011,0.003,-0.294
165,-0.01,0.007,-0.291
166,-0.004,0.011,-0.283
167,0.014,0.018,-0.264
168,0.011,0.024,-0.244
169,0.01,0.028,-0.21
170,0.026,0.029,-0.147
171,0.043,0.032,-0.046
172,0.027,0.042,0.069
173,0.023,0.054,0.19
174,0.071,0.063,0.333
175,0.196,0.064,0.508
176,0.287,0.063,0.662
177,0.139,0.062,0.691
178,-0.05,0.062,0.614
179,-0.1,0.057,0.512
180,-0.019,0.05,0.397
181,0.077,0.045,0.257
182,0.084,0.047,0.098
183,0.048,0.05,-0.031
184,0.023,0.046,-0.118
185,0.023,0.036,-0.177
186,0.023,0.026,-0.225
187,0.015,0.018,-0.256
188,0.01,0.012,-0.269
189,0.013,0.007,-0.275
190,0.015,0.004,-0.28
191,0.012,0.002,-0.285
192,0.002,0.002,-0.289
193,-0.007,0.002,-0.291
194,0.002,0.003,-0.284
195,0.008,0.007,-0.278
196,-0.002,0.011,-0.275
197,0.006,0.017,-0.26
198,0.012,0.024,-0.228
199,0.022,0.033,-0.176
200,0.028,0.041,-0.112
201,0.061,0.044,-0.021
202,0.093,0.039,0.11
203,0.079,0.036,0.273
204,-0.019,0.038,0.413
205,-0.107,0.044,0.519
206,-0.068,0.047,0.615
207,0.116,0.046,0.684
208,0.279,0.045,0.652
209,0.164,0.047,0.481
210,0.037,0.046,0.304
211,-0.005,0.038,0.165
212,-0.004,0.025,0.049
213,0.015,0.015,-0.062
214,0.005,0.012,-0.157
215,0.001,0.011,-0.211
216,0.004,0.007,-0.241
217,0.002,0.002,-0.258
218,-0.017,-0.003,-0.275
219,-0.024,-0.007,-0.283
220,-0.028,-0.01,-0.289
221,-0.021,-0.011,-0.29
222,-0.008,-0.011,-0.288
223,-0.019,-0.009,-0.29
224,-0.02,-0.006,-0.287
225,-0.012,-0.002,-0.279
226,-0.008,0.003,-0.267
227,-0.015,0.007,-0.253
228,-0.01,0.01,-0.22
229,0.007,0.012,-0.16
230,0.014,0.018,-0.067
231,0.004,0.029,0.037
232,0.011,0.041,0.153
233,0.071,0.048,0.299
234,0.19,0.045,0.482
235,0.222,0.043,0.635
236,0.071,0.043,0.666
237,-0.097,0.042,0.616
238,-0.099,0.038,0.537
239,0.026,0.034,0.433
240,0.129,0.033,0.279
241,0.083,0.038,0.107
242,0.037,0.038,-0.021
243,0.009,0.029,-0.108
244,-0.004,0.014,-0.175
245,-0.017,0.001,-0.229
246,-0.018,-0.008,-0.259
247,-0.016,-0.015,-0.271
248,-0.018,-0.021,-0.278
249,-0.03,-0.025,-0.286
250,-0.037,-0.026,-0.293
251,-0.026,-0.027,-0.292
252,-0.017,-0.026,-0.288
253,-0.004,-0.023,-0.282
254,-0.019,-0.017,-0.283
255,-0.027,-0.011,-0.28
256,-0.009,-0.004,-0.264
257,-0.006,0.005,-0.233
258,-0.003,0.014,-0.189
259,-0.002,0.023,-0.13
260,0.017,0.026,-0.044
261,0.035,0.025,0.085
262,0.007,0.025,0.241
263,-0.081,0.032,0.374
264,-0.088,0.041,0.501
265,0.033,0.045,0.624
266,0.278,0.045,0.721
267,0.324,0.045,0.669
268,0.153,0.047,0.498
269,-0.0,0.045,0.326
270,-0.039,0.035,0.184
271,-0.025,0.025,0.058
272,-0.003,0.02,-0.062
273,-0.016,0.019,-0.155
274,-0.017,0.016,-0.207
275,-0.013,0.01,-0.239
276,-0.013,0.002,-0.259
277,-0.022,-0.005,-0.275
278,-0.026,-0.01,-0.281
279,-0.014,-0.014,-0.282
280,-0.004,-0.017,-0.282
281,-0.009,-0.017,-0.284
282,-0.02,-0.017,-0.288
283,-0.02,-0.016,-0.286
284,-0.014,-0.014,-0.279
285,-0.007,-0.01,-0.268
286,-0.01,-0.005,-0.254
287,-0.01,-0.001,-0.222
288,-0.005,0.006,-0.164
289,-0.002,0.017,-0.077
290,-0.014,0.033,0.017
291,0.009,0.046,0.131
292,0.089,0.049,0.286
293,0.188,0.046,0.473
294,0.144,0.043,0.618
295,-0.028,0.044,0.656
296,-0.095,0.045,0.635
297,0.005,0.042,0.576
298,0.146,0.04,0.469
299,0.158,0.042,0.287
300,0.076,0.047,0.113
301,0.015,0.046,-0.015
302,-0.009,0.036,-0.105
303,-0.007,0.024,-0.171
304,0.013,0.014,-0.221
305,0.001,0.008,-0.251
306,0.003,0.003,-0.263
307,0.006,-0.001,-0.27
308,-0.006,-0.003,-0.279
309,-0.011,-0.004,-0.284
310,-0.009,-0.003,-0.285
311,-0.002,0.0,-0.283
312,0.007,0.005,-0.279
313,0.005,0.01,-0.277
314,-0.006,0.017,-0.274
315,0.011,0.025,-0.256
316,0.016,0.034,-0.228
317,0.024,0.044,-0.186
318,0.027,0.051,-0.128
319,0.044,0.054,-0.044
320,0.068,0.055,0.086
321,0.04,0.061,0.235
322,-0.025,0.07,0.368
323,-0.01,0.078,0.501
324,0.15,0.078,0.644
325,0.328,0.076,0.737
326,0.293,0.075,0.673
327,0.113,0.076,0.503
328,0.0,0.072,0.335
329,-0.003,0.062,0.197
330,0.021,0.05,0.063
331,0.028,0.046,-0.062
332,0.018,0.044,-0.148
333,-0.004,0.039,-0.201
334,-0.001,0.03,-0.232
335,-0.012,0.022,-0.256
336,0.002,0.015,-0.266
337,0.01,0.008,-0.271
338,0.007,0.003,-0.276
339,0.012,-0.0,-0.276
340,0.006,-0.001,-0.28
341,0.005,-0.001,-0.28
342,-0.003,0.001,-0.279
343,-0.001,0.005,-0.273
344,0.004,0.011,-0.263
345,0.013,0.017,-0.245
346,0.013,0.023,-0.213
347,0.018,0.031,-0.155
348,0.02,0.044,-0.077
349,0.019,0.058,0.013
350,0.038,0.068,0.127
351,0.127,0.068,0.292
352,0.22,0.063,0.488
353,0.138,0.062,0.616
354,-0.04,0.062,0.655
355,-0.09,0.061,0.651
356,0.053,0.057,0.599
357,0.188,0.055,0.472
358,0.153,0.058,0.275
359,0.062,0.061,0.104
360,0.04,0.054,-0.011
361,0.025,0.041,-0.097
362,0.013,0.027,-0.168
363,0.009,0.018,-0.218
364,-0.003,0.011,-0.247
365,-0.012,0.007,-0.261
366,-0.015,0.003,-0.27
367,-0.016,0.0,-0.277
368,-0.002,-0.0,-0.279
369,-0.002,0.0,-0.281
370,-0.0,0.003,-0.279
371,0.001,0.006,-0.277
372,0.004,0.011,-0.274
373,0.014,0.018,-0.266
374,0.016,0.026,-0.251
375,0.034,0.036,-0.219
376,0.029,0.045,-0.181
377,0.027,0.055,-0.129
378,0.049,0.064,-0.041
379,0.043,0.071,0.084
380,0.007,0.078,0.226
381,-0.031,0.084,0.355
382,0.047,0.087,0.506
383,0.233,0.089,0.665
384,0.381,0.089,0.747
385,0.231,0.087,0.651
386,0.024,0.083,0.481
387,-0.046,0.077,0.328
388,-0.01,0.069,0.193
389,0.033,0.059,0.054
390,0.031,0.048,-0.069
391,0.022,0.036,-0.145
392,0.02,0.024,-0.191
393,0.015,0.012,-0.226
394,0.003,0.001,-0.251
395,-0.007,-0.009,-0.264
396,-0.008,-0.015,-0.27
397,-0.008,-0.017,-0.272
398,-0.003,-0.014,-0.273
399,0.003,-0.005,-0.275
400,-0.0,0.013,-0.276
