lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.438,0.536,0.666
2,0.19,0.38,0.45
3,0.126,0.252,0.35
4,0.115,0.149,0.264
5,0.035,0.068,0.124
6,-0.016,0.006,0.007
7,-0.022,-0.04,-0.065
8,-0.011,-0.071,-0.119
9,-0.019,-0.091,-0.172
10,-0.023,-0.1,-0.21
11,-0.031,-0.102,-0.233
12,-0.039,-0.096,-0.249
13,-0.037,-0.086,-0.255
14,-0.029,-0.072,-0.256
15,-0.047,-0.056,-0.267
16,-0.052,-0.037,-0.27
17,-0.041,-0.019,-0.258
18,-0.031,-0.0,-0.239
19,-0.028,0.018,-0.22
20,-0.019,0.034,-0.189
21,-0.012,0.049,-0.15
22,0.005,0.062,-0.084
23,0.018,0.072,-0.002
24,0.02,0.08,0.077
25,0.011,0.085,0.152
26,0.071,0.075,0.277
27,0.138,0.072,0.412
28,0.136,0.074,0.484
29,0.12,0.075,0.506
30,0.105,0.074,0.498
31,0.175,0.07,0.497
32,0.151,0.065,0.405
33,0.065,0.061,0.254
34,0.024,0.055,0.142
35,0.031,0.044,0.066
36,0.019,0.032,-0.018
37,-0.013,0.018,-0.103
38,-0.052,0.004,-0.173
39,-0.046,-0.01,-0.203
40,-0.046,-0.024,-0.227
41,-0.038,-0.035,-0.242
42,-0.059,-0.042,-0.263
43,-0.048,-0.048,-0.263
44,-0.048,-0.051,-0.265
45,-0.054,-0.051,-0.267
46,-0.052,-0.05,-0.262
47,-0.048,-0.045,-0.254
48,-0.048,-0.038,-0.245
49,-0.03,-0.03,-0.213
50,-0.024,-0.02,-0.173
51,-0.033,-0.007,-0.127
52,-0.051,0.006,-0.077
53,-0.027,0.017,0.009
54,0.016,0.027,0.125
55,0.067,0.036,0.242
56,0.03,0.046,0.299
57,0.049,0.05,0.378
58,0.122,0.051,0.48
59,0.17,0.051,0.535
60,0.115,0.05,0.466
61,0.106,0.048,0.389
62,0.065,0.042,0.303
63,0.055,0.033,0.214
64,0.014,0.026,0.098
65,-0.035,0.019,-0.012
66,-0.027,0.01,-0.071
67,-0.031,-0.002,-0.13
68,-0.029,-0.013,-0.176
69,-0.037,-0.024,-0.214
70,-0.054,-0.033,-0.238
71,-0.058,-0.041,-0.253
72,-0.042,-0.048,-0.252
73,-0.051,-0.052,-0.261
74,-0.062,-0.053,-0.269
75,-0.064,-0.052,-0.27
76,-0.061,-0.05,-0.266
77,-0.053,-0.044,-0.251
78,-0.044,-0.035,-0.228
79,-0.063,-0.023,-0.212
80,-0.032,-0.011,-0.16
81,-0.003,0.0,-0.087
82,0.024,0.014,-0.002
83,0.023,0.028,0.07
84,0.011,0.039,0.143
85,0.06,0.046,0.265
86,0.109,0.051,0.384
87,0.077,0.055,0.428
88,0.053,0.059,0.446
89,0.068,0.059,0.456
90,0.136,0.055,0.455
91,0.117,0.051,0.361
92,0.063,0.046,0.233
93,0.042,0.038,0.14
94,0.033,0.027,0.061
95,0.019,0.015,-0.018
96,0.001,0.004,-0.094
97,-0.031,-0.006,-0.158
98,-0.037,-0.016,-0.194
99,-0.036,-0.026,-0.218
100,-0.049,-0.033,-0.243
101,-0.055,-0.038,-0.259
102,-0.062,-0.039,-0.266
103,-0.065,-0.04,-0.269
104,-0.061,-0.039,-0.268
105,-0.056,-0.035,-0.261
106,-0.051,-0.029,-0.254
107,-0.048,-0.021,-0.242
108,-0.033,-0.013,-0.21
109,-0.022,-0.003,-0.17
110,-0.021,0.009,-0.126
111,-0.016,0.021,-0.07
112,0.029,0.03,0.025
113,0.094,0.04,0.145
114,0.109,0.05,0.236
115,0.092,0.059,0.298
116,0.107,0.064,0.379
117,0.15,0.066,0.473
118,0.123,0.067,0.474
119,0.082,0.067,0.41
120,0.049,0.064,0.337
121,0.047,0.057,0.273
122,0.057,0.049,0.197
123,0.029,0.04,0.092
124,-0.006,0.031,-0.002
125,-0.017,0.02,-0.068
126,-0.009,0.009,-0.117
127,0.011,-0.002,-0.151
128,-0.013,-0.012,-0.196
129,-0.03,-0.02,-0.223
130,-0.026,-0.027,-0.233
131,-0.037,-0.031,-0.247
132,-0.049,-0.033,-0.26
133,-0.047,-0.032,-0.261
134,-0.05,-0.03,-0.26
135,-0.029,-0.026,-0.246
136,-0.032,-0.019,-0.236
137,-0.02,-0.009,-0.214
138,-0.024,0.002,-0.193
139,-0.006,0.012,-0.148
140,0.007,0.022,-0.09
141,0.035,0.032,-0.014
142,0.027,0.042,0.052
143,0.057,0.048,0.149
144,0.104,0.053,0.271
145,0.107,0.056,0.358
146,0.087,0.059,0.397
147,0.071,0.063,0.421
148,0.075,0.062,0.433
149,0.11,0.059,0.417
150,0.082,0.056,0.322
151,0.043,0.053,0.212
152,0.038,0.044,0.137
153,0.029,0.032,0.059
154,0.011,0.021,-0.02
155,-0.012,0.011,-0.096
156,-0.014,-0.0,-0.141
157,-0.0,-0.01,-0.167
158,-0.008,-0.019,-0.197
159,-0.025,-0.025,-0.225
160,-0.043,-0.028,-0.246
161,-0.039,-0.03,-0.247
162,-0.04,-0.03,-0.25
163,-0.047,-0.028,-0.254
164,-0.047,-0.024,-0.251
165,-0.044,-0.017,-0.246
166,-0.032,-0.009,-0.228
167,-0.019,0.001,-0.2
168,-0.002,0.012,-0.159
169,-0.002,0.023,-0.119
170,-0.015,0.032,-0.076
171,0.012,0.041,0.006
172,0.086,0.049,0.123
173,0.091,0.058,0.202
174,0.086,0.064,0.269
175,0.126,0.067,0.371
176,0.189,0.067,0.476
177,0.111,0.068,0.452
178,0.064,0.067,0.399
179,0.077,0.064,0.357
180,0.08,0.058,0.305
181,0.035,0.05,0.199
182,0.029,0.043,0.099
183,0.001,0.034,0.012
184,0.004,0.021,-0.046
185,0.002,0.009,-0.102
186,-0.008,-0.001,-0.154
187,-0.028,-0.01,-0.198
188,-0.031,-0.019,-0.216
189,-0.044,-0.027,-0.235
190,-0.044,-0.033,-0.243
191,-0.045,-0.035,-0.248
192,-0.042,-0.035,-0.249
193,-0.042,-0.034,-0.248
194,-0.044,-0.031,-0.243
195,-0.039,-0.025,-0.23
196,-0.02,-0.016,-0.207
197,-0.019,-0.006,-0.188
198,-0.001,0.004,-0.145
199,0.013,0.015,-0.091
200,0.017,0.027,-0.032
201,0.011,0.037,0.028
202,0.042,0.042,0.118
203,0.078,0.047,0.232
204,0.104,0.053,0.326
205,0.067,0.056,0.362
206,0.054,0.056,0.398
207,0.115,0.054,0.445
208,0.108,0.051,0.417
209,0.041,0.047,0.31
210,0.029,0.042,0.225
211,0.053,0.035,0.166
212,0.037,0.026,0.084
213,0.019,0.015,-0.003
214,-0.026,0.004,-0.09
215,-0.02,-0.006,-0.133
216,-0.006,-0.017,-0.163
217,-0.024,-0.027,-0.2
218,-0.048,-0.033,-0.231
219,-0.051,-0.039,-0.244
220,-0.053,-0.042,-0.248
221,-0.068,-0.043,-0.258
222,-0.076,-0.042,-0.261
223,-0.062,-0.039,-0.251
224,-0.052,-0.034,-0.242
225,-0.039,-0.027,-0.226
226,-0.024,-0.018,-0.199
227,-0.011,-0.006,-0.167
228,-0.013,0.006,-0.134
229,0.013,0.017,-0.071
230,0.037,0.027,0.005
231,0.046,0.038,0.081
232,0.039,0.049,0.15
233,0.041,0.056,0.221
234,0.077,0.059,0.321
235,0.12,0.062,0.419
236,0.109,0.064,0.444
237,0.119,0.063,0.432
238,0.079,0.06,0.374
239,0.088,0.055,0.328
240,0.076,0.05,0.236
241,0.016,0.045,0.112
242,0.009,0.036,0.031
243,0.031,0.023,-0.02
244,0.014,0.009,-0.088
245,-0.012,-0.004,-0.151
246,-0.032,-0.016,-0.193
247,-0.026,-0.028,-0.21
248,-0.046,-0.037,-0.234
249,-0.068,-0.043,-0.252
250,-0.077,-0.045,-0.26
251,-0.069,-0.046,-0.257
252,-0.057,-0.045,-0.247
253,-0.066,-0.042,-0.246
254,-0.048,-0.036,-0.229
255,-0.038,-0.028,-0.213
256,-0.027,-0.019,-0.192
257,0.006,-0.009,-0.144
258,0.016,0.004,-0.094
259,0.0,0.017,-0.049
260,-0.012,0.03,0.006
261,0.013,0.04,0.094
262,0.048,0.049,0.202
263,0.06,0.057,0.284
264,0.048,0.063,0.34
265,0.106,0.065,0.421
266,0.171,0.064,0.488
267,0.161,0.064,0.461
268,0.103,0.061,0.356
269,0.077,0.057,0.269
270,0.07,0.049,0.201
271,0.056,0.04,0.111
272,-0.008,0.031,-0.002
273,-0.031,0.022,-0.08
274,-0.01,0.009,-0.115
275,-0.0,-0.003,-0.151
276,-0.018,-0.013,-0.191
277,-0.044,-0.022,-0.224
278,-0.057,-0.03,-0.24
279,-0.052,-0.036,-0.242
280,-0.061,-0.039,-0.249
281,-0.069,-0.04,-0.254
282,-0.058,-0.039,-0.248
283,-0.049,-0.037,-0.241
284,-0.044,-0.033,-0.227
285,-0.037,-0.026,-0.206
286,-0.027,-0.017,-0.176
287,-0.009,-0.006,-0.135
288,0.026,0.005,-0.07
289,0.041,0.017,0.003
290,0.04,0.03,0.075
291,0.02,0.04,0.137
292,0.036,0.047,0.216
293,0.058,0.05,0.313
294,0.091,0.052,0.406
295,0.063,0.053,0.421
296,0.062,0.052,0.416
297,0.092,0.048,0.399
298,0.128,0.045,0.361
299,0.061,0.042,0.239
300,0.028,0.036,0.127
301,0.016,0.027,0.047
302,0.007,0.014,-0.025
303,-0.004,0.001,-0.093
304,-0.032,-0.009,-0.154
305,-0.037,-0.021,-0.186
306,-0.031,-0.031,-0.205
307,-0.048,-0.04,-0.228
308,-0.071,-0.045,-0.25
309,-0.075,-0.048,-0.256
310,-0.062,-0.049,-0.25
311,-0.063,-0.048,-0.248
312,-0.052,-0.044,-0.24
313,-0.052,-0.038,-0.234
314,-0.046,-0.033,-0.222
315,-0.033,-0.026,-0.198
316,-0.019,-0.018,-0.157
317,-0.006,-0.007,-0.106
318,-0.004,0.004,-0.051
319,-0.008,0.016,0.008
320,0.008,0.025,0.097
321,0.033,0.035,0.2
322,0.031,0.043,0.273
323,0.057,0.05,0.345
324,0.108,0.052,0.432
325,0.153,0.052,0.489
326,0.122,0.052,0.441
327,0.068,0.052,0.344
328,0.043,0.049,0.26
329,0.073,0.043,0.204
330,0.031,0.034,0.101
331,-0.001,0.026,0.004
332,-0.031,0.016,-0.076
333,-0.015,0.004,-0.117
334,0.003,-0.007,-0.147
335,-0.018,-0.016,-0.188
336,-0.035,-0.023,-0.215
337,-0.027,-0.029,-0.219
338,-0.035,-0.035,-0.229
339,-0.052,-0.037,-0.241
340,-0.061,-0.037,-0.245
341,-0.054,-0.034,-0.24
342,-0.051,-0.03,-0.235
343,-0.036,-0.025,-0.218
344,-0.026,-0.017,-0.198
345,-0.019,-0.006,-0.17
346,-0.015,0.006,-0.136
347,-0.001,0.019,-0.078
348,0.029,0.032,0.002
349,0.039,0.045,0.076
350,0.01,0.054,0.13
351,0.045,0.06,0.228
352,0.116,0.064,0.366
353,0.153,0.069,0.452
354,0.112,0.073,0.463
355,0.093,0.073,0.455
356,0.129,0.07,0.435
357,0.12,0.066,0.358
358,0.074,0.061,0.235
359,0.043,0.057,0.131
360,0.042,0.046,0.061
361,0.035,0.032,-0.008
362,0.021,0.02,-0.076
363,-0.019,0.009,-0.145
364,-0.031,-0.003,-0.181
365,-0.029,-0.013,-0.199
366,-0.023,-0.022,-0.211
367,-0.048,-0.027,-0.234
368,-0.065,-0.03,-0.249
369,-0.061,-0.031,-0.246
370,-0.046,-0.031,-0.238
371,-0.049,-0.029,-0.235
372,-0.022,-0.025,-0.215
373,-0.026,-0.019,-0.205
374,-0.014,-0.012,-0.182
375,-0.02,-0.004,-0.152
376,-0.024,0.008,-0.109
377,-0.025,0.021,-0.055
378,0.009,0.033,0.028
379,0.064,0.045,0.141
380,0.103,0.055,0.246
381,0.07,0.063,0.301
382,0.059,0.069,0.362
383,0.102,0.073,0.449
384,0.188,0.074,0.509
385,0.092,0.072,0.421
386,0.025,0.067,0.32
387,0.031,0.06,0.258
388,0.043,0.05,0.186
389,0.012,0.037,0.082
390,-0.026,0.022,-0.016
391,-0.046,0.006,-0.087
392,-0.027,-0.011,-0.123
393,-0.019,-0.028,-0.16
394,-0.018,-0.044,-0.189
395,-0.036,-0.058,-0.213
396,-0.044,-0.067,-0.226
397,-0.047,-0.071,-0.232
398,-0.045,-0.067,-0.234
399,-0.062,-0.054,-0.245
400,-0.062,-0.029,-0.245
