lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.526,0.546,0.795
2,0.175,0.398,0.568
3,0.056,0.278,0.397
4,0.083,0.183,0.259
5,0.118,0.109,0.107
6,0.113,0.054,-0.035
7,0.067,0.014,-0.138
8,0.038,-0.011,-0.202
9,0.033,-0.026,-0.242
10,0.04,-0.031,-0.27
11,0.045,-0.029,-0.285
12,0.04,-0.022,-0.295
13,0.031,-0.01,-0.301
14,0.037,0.005,-0.304
15,0.035,0.022,-0.307
16,0.041,0.039,-0.303
17,0.029,0.057,-0.299
18,0.026,0.074,-0.29
19,0.023,0.089,-0.281
20,0.036,0.103,-0.261
21,0.06,0.115,-0.221
22,0.06,0.125,-0.162
23,0.047,0.132,-0.084
24,0.063,0.137,0.017
25,0.132,0.14,0.155
26,0.238,0.127,0.342
27,0.287,0.12,0.545
28,0.141,0.122,0.659
29,-0.035,0.124,0.697
30,0.039,0.123,0.714
31,0.222,0.118,0.672
32,0.298,0.115,0.524
33,0.207,0.116,0.318
34,0.082,0.112,0.134
35,0.027,0.098,0.006
36,0.028,0.079,-0.09
37,0.037,0.062,-0.171
38,0.031,0.05,-0.229
39,0.018,0.042,-0.263
40,0.004,0.032,-0.283
41,0.016,0.023,-0.292
42,0.02,0.014,-0.3
43,0.02,0.009,-0.305
44,0.011,0.007,-0.309
45,0.004,0.007,-0.309
46,0.007,0.009,-0.305
47,0.011,0.012,-0.298
48,0.01,0.018,-0.29
49,0.003,0.027,-0.272
50,0.006,0.038,-0.242
51,0.007,0.048,-0.205
52,0.022,0.054,-0.143
53,0.057,0.056,-0.037
54,0.062,0.06,0.107
55,0.003,0.072,0.239
56,-0.004,0.083,0.376
57,0.123,0.087,0.551
58,0.333,0.085,0.742
59,0.351,0.083,0.797
60,0.142,0.084,0.674
61,-0.031,0.082,0.509
62,-0.039,0.072,0.37
63,0.036,0.06,0.235
64,0.092,0.054,0.087
65,0.052,0.052,-0.052
66,0.012,0.048,-0.147
67,-0.008,0.038,-0.206
68,0.003,0.024,-0.242
69,0.005,0.013,-0.27
70,-0.006,0.004,-0.29
71,-0.016,-0.002,-0.301
72,-0.009,-0.008,-0.303
73,-0.008,-0.012,-0.306
74,-0.006,-0.015,-0.308
75,-0.008,-0.015,-0.308
76,-0.014,-0.012,-0.303
77,-0.009,-0.008,-0.293
78,-0.004,-0.001,-0.281
79,-0.013,0.006,-0.265
80,-0.005,0.014,-0.227
81,-0.014,0.026,-0.168
82,-0.009,0.041,-0.089
83,0.018,0.053,0.008
84,0.095,0.055,0.152
85,0.186,0.052,0.342
86,0.152,0.051,0.513
87,-0.02,0.055,0.604
88,-0.084,0.06,0.662
89,0.029,0.06,0.692
90,0.205,0.058,0.647
91,0.212,0.059,0.485
92,0.105,0.061,0.289
93,-0.01,0.058,0.124
94,-0.014,0.046,0.013
95,0.013,0.031,-0.081
96,0.031,0.02,-0.163
97,0.011,0.014,-0.223
98,-0.014,0.009,-0.262
99,-0.024,0.002,-0.282
100,-0.011,-0.005,-0.29
101,-0.008,-0.009,-0.298
102,-0.011,-0.012,-0.302
103,-0.014,-0.014,-0.304
104,-0.005,-0.014,-0.3
105,-0.013,-0.012,-0.3
106,-0.016,-0.009,-0.296
107,-0.011,-0.003,-0.286
108,-0.012,0.005,-0.269
109,-0.007,0.014,-0.243
110,-0.008,0.022,-0.207
111,-0.004,0.024,-0.145
112,0.02,0.026,-0.038
113,0.005,0.035,0.094
114,-0.028,0.047,0.22
115,0.008,0.057,0.362
116,0.146,0.058,0.533
117,0.291,0.057,0.698
118,0.235,0.056,0.731
119,0.052,0.058,0.633
120,-0.058,0.055,0.494
121,-0.028,0.046,0.373
122,0.058,0.039,0.243
123,0.079,0.037,0.095
124,0.037,0.039,-0.039
125,-0.0,0.038,-0.13
126,0.002,0.031,-0.187
127,0.006,0.022,-0.229
128,0.001,0.014,-0.261
129,-0.008,0.009,-0.279
130,-0.007,0.005,-0.285
131,-0.003,0.001,-0.29
132,-0.006,-0.002,-0.295
133,-0.004,-0.004,-0.297
134,-0.012,-0.004,-0.299
135,-0.006,-0.003,-0.292
136,-0.004,-0.001,-0.284
137,-0.001,0.004,-0.274
138,0.008,0.009,-0.253
139,0.028,0.017,-0.212
140,0.026,0.028,-0.158
141,0.021,0.041,-0.092
142,0.058,0.049,0.007
143,0.117,0.049,0.149
144,0.157,0.047,0.325
145,0.049,0.05,0.464
146,-0.088,0.056,0.551
147,-0.102,0.061,0.619
148,0.064,0.06,0.668
149,0.203,0.059,0.629
150,0.186,0.06,0.477
151,0.082,0.062,0.297
152,-0.001,0.058,0.146
153,0.008,0.049,0.036
154,0.046,0.04,-0.059
155,0.062,0.037,-0.142
156,0.047,0.037,-0.202
157,0.032,0.035,-0.236
158,0.035,0.032,-0.252
159,0.027,0.029,-0.267
160,0.019,0.027,-0.277
161,0.009,0.026,-0.283
162,0.013,0.025,-0.285
163,0.014,0.026,-0.284
164,0.009,0.028,-0.284
165,0.015,0.029,-0.279
166,0.017,0.032,-0.271
167,0.021,0.036,-0.253
168,0.022,0.04,-0.233
169,0.03,0.041,-0.198
170,0.048,0.039,-0.135
171,0.07,0.04,-0.03
172,0.053,0.047,0.085
173,0.021,0.058,0.199
174,0.055,0.064,0.337
175,0.142,0.064,0.504
176,0.227,0.063,0.654
177,0.129,0.063,0.683
178,-0.031,0.064,0.597
179,-0.085,0.063,0.497
180,0.014,0.058,0.401
181,0.108,0.055,0.272
182,0.107,0.057,0.114
183,0.055,0.06,-0.016
184,0.035,0.057,-0.103
185,0.042,0.05,-0.161
186,0.046,0.043,-0.205
187,0.04,0.038,-0.237
188,0.034,0.035,-0.255
189,0.034,0.032,-0.265
190,0.034,0.03,-0.27
191,0.029,0.028,-0.276
192,0.028,0.027,-0.28
193,0.024,0.028,-0.279
194,0.041,0.03,-0.269
195,0.023,0.032,-0.269
196,0.019,0.036,-0.262
197,0.029,0.039,-0.241
198,0.036,0.043,-0.206
199,0.036,0.05,-0.159
200,0.046,0.056,-0.095
201,0.073,0.059,-0.004
202,0.106,0.056,0.126
203,0.098,0.053,0.282
204,0.013,0.055,0.409
205,-0.066,0.061,0.507
206,-0.03,0.062,0.602
207,0.118,0.06,0.677
208,0.222,0.058,0.637
209,0.15,0.059,0.48
210,0.043,0.058,0.309
211,0.008,0.051,0.177
212,0.034,0.04,0.068
213,0.054,0.033,-0.041
214,0.044,0.032,-0.136
215,0.03,0.033,-0.194
216,0.015,0.03,-0.229
217,0.009,0.024,-0.248
218,0.003,0.018,-0.263
219,0.004,0.013,-0.27
220,-0.009,0.009,-0.279
221,-0.012,0.007,-0.282
222,-0.006,0.005,-0.283
223,-0.008,0.004,-0.282
224,-0.005,0.005,-0.278
225,0.001,0.005,-0.268
226,0.015,0.007,-0.252
227,0.007,0.009,-0.236
228,0.008,0.009,-0.204
229,0.029,0.009,-0.141
230,0.03,0.011,-0.052
231,0.004,0.019,0.045
232,-0.01,0.029,0.152
233,0.044,0.033,0.295
234,0.13,0.031,0.463
235,0.148,0.031,0.605
236,0.013,0.032,0.634
237,-0.136,0.033,0.582
238,-0.086,0.03,0.52
239,0.046,0.024,0.434
240,0.144,0.023,0.292
241,0.094,0.027,0.121
242,0.031,0.029,-0.012
243,-0.008,0.024,-0.104
244,-0.001,0.015,-0.163
245,0.007,0.007,-0.211
246,0.004,0.002,-0.245
247,0.001,-0.001,-0.261
248,-0.002,-0.003,-0.269
249,-0.005,-0.004,-0.275
250,-0.016,-0.005,-0.283
251,-0.013,-0.005,-0.285
252,-0.003,-0.004,-0.28
253,-0.002,-0.003,-0.278
254,-0.012,0.0,-0.275
255,-0.017,0.003,-0.27
256,-0.005,0.006,-0.253
257,0.006,0.01,-0.219
258,0.002,0.016,-0.176
259,0.006,0.02,-0.117
260,0.039,0.02,-0.027
261,0.07,0.018,0.1
262,0.048,0.019,0.245
263,-0.05,0.027,0.364
264,-0.109,0.034,0.466
265,-0.007,0.037,0.59
266,0.187,0.035,0.684
267,0.222,0.034,0.632
268,0.105,0.035,0.477
269,-0.022,0.034,0.313
270,-0.046,0.026,0.184
271,-0.01,0.017,0.067
272,0.026,0.012,-0.048
273,0.009,0.011,-0.142
274,0.0,0.009,-0.199
275,-0.009,0.004,-0.23
276,-0.005,-0.004,-0.249
277,-0.013,-0.01,-0.264
278,-0.018,-0.015,-0.274
279,-0.013,-0.018,-0.278
280,-0.01,-0.019,-0.28
281,-0.019,-0.019,-0.283
282,-0.022,-0.017,-0.284
283,-0.027,-0.015,-0.283
284,-0.03,-0.011,-0.276
285,-0.031,-0.006,-0.267
286,-0.022,-0.001,-0.249
287,-0.005,0.002,-0.213
288,0.013,0.006,-0.152
289,-0.001,0.014,-0.072
290,-0.01,0.027,0.021
291,-0.005,0.038,0.127
292,0.073,0.041,0.277
293,0.175,0.04,0.457
294,0.137,0.04,0.591
295,-0.008,0.044,0.626
296,-0.088,0.045,0.601
297,0.003,0.044,0.555
298,0.142,0.042,0.459
299,0.171,0.044,0.295
300,0.086,0.049,0.119
301,0.017,0.051,-0.011
302,-0.013,0.041,-0.1
303,-0.001,0.029,-0.164
304,0.015,0.02,-0.212
305,0.01,0.014,-0.242
306,0.002,0.009,-0.258
307,-0.001,0.005,-0.266
308,-0.002,0.001,-0.273
309,-0.003,-0.0,-0.279
310,0.005,-0.0,-0.281
311,0.008,0.003,-0.278
312,-0.002,0.007,-0.278
313,0.006,0.012,-0.274
314,0.006,0.017,-0.268
315,0.019,0.025,-0.248
316,0.022,0.034,-0.218
317,0.009,0.044,-0.182
318,0.026,0.052,-0.124
319,0.06,0.056,-0.032
320,0.094,0.058,0.099
321,0.037,0.064,0.235
322,-0.034,0.075,0.353
323,-0.028,0.083,0.477
324,0.123,0.083,0.621
325,0.304,0.082,0.722
326,0.343,0.083,0.672
327,0.112,0.085,0.484
328,-0.005,0.081,0.324
329,0.004,0.071,0.2
330,0.065,0.059,0.082
331,0.064,0.055,-0.046
332,0.036,0.055,-0.137
333,0.012,0.051,-0.193
334,0.012,0.043,-0.222
335,0.008,0.033,-0.247
336,0.016,0.025,-0.26
337,0.017,0.02,-0.267
338,0.017,0.016,-0.271
339,0.011,0.014,-0.277
340,0.012,0.014,-0.278
341,0.013,0.015,-0.277
342,0.009,0.017,-0.274
343,0.013,0.023,-0.265
344,0.02,0.029,-0.255
345,0.023,0.036,-0.238
346,0.043,0.042,-0.201
347,0.05,0.051,-0.142
348,0.033,0.064,-0.068
349,0.016,0.081,0.018
350,0.064,0.094,0.133
351,0.179,0.097,0.299
352,0.259,0.094,0.482
353,0.17,0.096,0.599
354,0.009,0.1,0.631
355,-0.08,0.1,0.609
356,0.099,0.097,0.575
357,0.242,0.096,0.468
358,0.216,0.099,0.285
359,0.123,0.103,0.116
360,0.05,0.096,-0.008
361,0.036,0.081,-0.094
362,0.051,0.065,-0.157
363,0.053,0.053,-0.205
364,0.04,0.045,-0.232
365,0.029,0.037,-0.249
366,0.026,0.031,-0.258
367,0.026,0.026,-0.265
368,0.031,0.024,-0.27
369,0.024,0.024,-0.275
370,0.02,0.026,-0.274
371,0.018,0.03,-0.271
372,0.017,0.034,-0.267
373,0.025,0.04,-0.258
374,0.033,0.049,-0.24
375,0.033,0.06,-0.211
376,0.03,0.072,-0.174
377,0.054,0.083,-0.116
378,0.083,0.093,-0.024
379,0.078,0.103,0.102
380,0.023,0.112,0.229
381,-0.011,0.119,0.351
382,0.08,0.124,0.493
383,0.286,0.127,0.655
384,0.447,0.128,0.749
385,0.298,0.127,0.641
386,0.077,0.124,0.464
387,0.005,0.117,0.321
388,0.05,0.109,0.199
389,0.084,0.099,0.067
390,0.067,0.087,-0.058
391,0.037,0.073,-0.14
392,0.022,0.059,-0.189
393,0.021,0.044,-0.22
394,0.026,0.03,-0.241
395,0.031,0.017,-0.252
396,0.027,0.007,-0.261
397,0.015,0.001,-0.269
398,0.01,0.0,-0.274
399,0.01,0.006,-0.275
400,0.014,0.021,-0.274
