lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.639,1.0
1,0.412,0.458,0.823
2,0.018,0.31,0.615
3,-0.101,0.19,0.43
4,-0.026,0.095,0.261
5,0.055,0.022,0.086
6,0.074,-0.033,-0.068
7,0.002,-0.071,-0.175
8,-0.033,-0.096,-0.238
9,-0.036,-0.109,-0.277
10,-0.03,-0.113,-0.304
11,-0.035,-0.11,-0.321
12,-0.046,-0.101,-0.328
13,-0.053,-0.088,-0.334
14,-0.049,-0.072,-0.336
15,-0.039,-0.054,-0.336
16,-0.031,-0.035,-0.334
17,-0.035,-0.017,-0.332
18,-0.046,0.001,-0.326
19,-0.053,0.018,-0.317
20,-0.042,0.033,-0.298
21,-0.014,0.046,-0.261
22,-0.025,0.056,-0.199
23,-0.043,0.064,-0.116
24,-0.039,0.07,-0.01
25,0.082,0.073,0.142
26,0.257,0.057,0.353
27,0.303,0.051,0.587
28,0.046,0.055,0.734
29,-0.209,0.059,0.785
30,-0.164,0.058,0.787
31,0.161,0.053,0.737
32,0.332,0.052,0.566
33,0.219,0.058,0.333
34,0.039,0.058,0.131
35,-0.045,0.043,-0.011
36,-0.045,0.018,-0.116
37,-0.008,-0.002,-0.2
38,-0.021,-0.014,-0.263
39,-0.047,-0.02,-0.296
40,-0.053,-0.027,-0.314
41,-0.043,-0.035,-0.323
42,-0.043,-0.042,-0.331
43,-0.04,-0.046,-0.333
44,-0.049,-0.047,-0.336
45,-0.058,-0.045,-0.337
46,-0.06,-0.04,-0.335
47,-0.05,-0.034,-0.33
48,-0.029,-0.025,-0.32
49,-0.032,-0.011,-0.303
50,-0.041,0.005,-0.278
51,-0.027,0.018,-0.238
52,0.007,0.024,-0.172
53,0.066,0.024,-0.059
54,0.015,0.03,0.092
55,-0.073,0.047,0.252
56,-0.117,0.066,0.412
57,0.109,0.073,0.609
58,0.428,0.071,0.797
59,0.485,0.069,0.864
60,0.181,0.07,0.748
61,-0.117,0.067,0.567
62,-0.151,0.053,0.407
63,-0.025,0.034,0.245
64,0.114,0.025,0.08
65,0.049,0.027,-0.073
66,-0.009,0.026,-0.173
67,-0.037,0.015,-0.234
68,-0.03,-0.0,-0.273
69,-0.029,-0.015,-0.302
70,-0.044,-0.025,-0.319
71,-0.058,-0.032,-0.326
72,-0.059,-0.039,-0.331
73,-0.049,-0.043,-0.334
74,-0.041,-0.045,-0.333
75,-0.041,-0.045,-0.332
76,-0.045,-0.042,-0.33
77,-0.055,-0.036,-0.326
78,-0.045,-0.03,-0.313
79,-0.038,-0.024,-0.295
80,-0.001,-0.015,-0.255
81,-0.022,0.001,-0.196
82,-0.032,0.023,-0.116
83,0.008,0.04,-0.012
84,0.147,0.041,0.144
85,0.25,0.033,0.348
86,0.177,0.03,0.553
87,-0.092,0.036,0.677
88,-0.285,0.042,0.728
89,-0.094,0.041,0.751
90,0.217,0.035,0.701
91,0.289,0.036,0.526
92,0.128,0.04,0.304
93,-0.03,0.035,0.125
94,-0.055,0.017,-0.005
95,-0.029,-0.006,-0.109
96,0.002,-0.019,-0.196
97,-0.027,-0.024,-0.257
98,-0.048,-0.027,-0.29
99,-0.05,-0.032,-0.308
100,-0.038,-0.037,-0.317
101,-0.039,-0.041,-0.325
102,-0.043,-0.043,-0.329
103,-0.056,-0.041,-0.333
104,-0.061,-0.039,-0.333
105,-0.055,-0.035,-0.331
106,-0.041,-0.029,-0.325
107,-0.035,-0.021,-0.317
108,-0.034,-0.009,-0.3
109,-0.045,0.002,-0.278
110,-0.029,0.009,-0.239
111,0.017,0.008,-0.171
112,0.057,0.007,-0.059
113,0.008,0.015,0.08
114,-0.084,0.033,0.22
115,-0.051,0.048,0.376
116,0.169,0.05,0.569
117,0.426,0.046,0.751
118,0.317,0.045,0.788
119,-0.002,0.048,0.683
120,-0.227,0.041,0.534
121,-0.125,0.027,0.399
122,0.019,0.014,0.246
123,0.087,0.011,0.074
124,0.032,0.014,-0.071
125,-0.02,0.013,-0.165
126,-0.03,0.001,-0.223
127,-0.02,-0.014,-0.264
128,-0.018,-0.025,-0.295
129,-0.041,-0.033,-0.313
130,-0.054,-0.038,-0.322
131,-0.051,-0.043,-0.326
132,-0.046,-0.046,-0.329
133,-0.035,-0.047,-0.328
134,-0.043,-0.045,-0.328
135,-0.05,-0.04,-0.326
136,-0.058,-0.034,-0.321
137,-0.047,-0.028,-0.31
138,-0.027,-0.022,-0.292
139,-0.017,-0.012,-0.255
140,-0.018,0.003,-0.197
141,-0.028,0.021,-0.128
142,0.022,0.031,-0.028
143,0.127,0.027,0.122
144,0.248,0.019,0.328
145,0.036,0.02,0.489
146,-0.196,0.029,0.596
147,-0.207,0.035,0.671
148,0.02,0.034,0.716
149,0.251,0.032,0.667
150,0.274,0.034,0.501
151,0.066,0.038,0.3
152,-0.059,0.03,0.137
153,-0.039,0.011,0.016
154,-0.006,-0.007,-0.093
155,0.006,-0.015,-0.187
156,-0.027,-0.016,-0.248
157,-0.043,-0.018,-0.281
158,-0.039,-0.024,-0.3
159,-0.032,-0.03,-0.312
160,-0.03,-0.035,-0.318
161,-0.043,-0.037,-0.324
162,-0.056,-0.037,-0.327
163,-0.058,-0.036,-0.328
164,-0.045,-0.033,-0.325
165,-0.035,-0.029,-0.32
166,-0.036,-0.022,-0.312
167,-0.04,-0.013,-0.298
168,-0.045,-0.004,-0.277
169,-0.028,0.0,-0.24
170,0.017,-0.003,-0.175
171,0.03,-0.0,-0.068
172,-0.026,0.012,0.054
173,-0.074,0.03,0.18
174,0.013,0.041,0.336
175,0.216,0.042,0.527
176,0.39,0.037,0.699
177,0.172,0.038,0.732
178,-0.132,0.039,0.644
179,-0.214,0.033,0.535
180,-0.071,0.021,0.425
181,0.112,0.014,0.273
182,0.114,0.017,0.092
183,0.03,0.024,-0.052
184,-0.027,0.019,-0.145
185,-0.022,0.006,-0.206
186,-0.012,-0.008,-0.253
187,-0.019,-0.019,-0.287
188,-0.036,-0.025,-0.303
189,-0.046,-0.031,-0.312
190,-0.05,-0.037,-0.318
191,-0.037,-0.041,-0.32
192,-0.028,-0.043,-0.319
193,-0.039,-0.043,-0.32
194,-0.049,-0.04,-0.318
195,-0.047,-0.035,-0.312
196,-0.043,-0.03,-0.304
197,-0.022,-0.025,-0.286
198,-0.013,-0.015,-0.25
199,-0.023,-0.001,-0.202
200,-0.023,0.013,-0.139
201,0.03,0.018,-0.043
202,0.121,0.011,0.103
203,0.117,0.006,0.281
204,-0.066,0.012,0.431
205,-0.238,0.023,0.539
206,-0.173,0.028,0.64
207,0.106,0.026,0.714
208,0.373,0.025,0.684
209,0.206,0.029,0.511
210,0.012,0.03,0.322
211,-0.068,0.02,0.17
212,-0.027,0.004,0.045
213,0.022,-0.008,-0.076
214,0.008,-0.009,-0.177
215,-0.03,-0.007,-0.238
216,-0.046,-0.009,-0.273
217,-0.039,-0.016,-0.292
218,-0.039,-0.024,-0.306
219,-0.036,-0.03,-0.313
220,-0.047,-0.034,-0.318
221,-0.06,-0.036,-0.321
222,-0.056,-0.037,-0.32
223,-0.043,-0.037,-0.317
224,-0.033,-0.035,-0.312
225,-0.031,-0.031,-0.305
226,-0.039,-0.026,-0.293
227,-0.041,-0.021,-0.274
228,-0.029,-0.021,-0.241
229,0.009,-0.022,-0.177
230,0.0,-0.016,-0.081
231,-0.048,-0.001,0.026
232,-0.081,0.017,0.146
233,0.037,0.026,0.305
234,0.228,0.022,0.496
235,0.253,0.019,0.657
236,0.013,0.021,0.694
237,-0.224,0.021,0.646
238,-0.198,0.015,0.572
239,0.015,0.006,0.468
240,0.194,0.004,0.304
241,0.124,0.012,0.112
242,0.021,0.017,-0.033
243,-0.032,0.01,-0.129
244,-0.023,-0.005,-0.195
245,-0.016,-0.019,-0.248
246,-0.033,-0.027,-0.283
247,-0.052,-0.031,-0.299
248,-0.059,-0.036,-0.309
249,-0.054,-0.041,-0.314
250,-0.042,-0.045,-0.315
251,-0.039,-0.046,-0.315
252,-0.047,-0.045,-0.316
253,-0.055,-0.042,-0.313
254,-0.055,-0.038,-0.309
255,-0.041,-0.033,-0.3
256,-0.017,-0.027,-0.282
257,-0.021,-0.017,-0.25
258,-0.032,-0.004,-0.208
259,-0.014,0.007,-0.148
260,0.046,0.009,-0.054
261,0.097,0.004,0.086
262,0.025,0.006,0.251
263,-0.131,0.018,0.394
264,-0.239,0.031,0.521
265,-0.051,0.037,0.657
266,0.263,0.035,0.748
267,0.369,0.036,0.706
268,0.182,0.039,0.54
269,-0.049,0.037,0.352
270,-0.091,0.024,0.202
271,0.001,0.007,0.069
272,0.06,-0.001,-0.062
273,0.013,-0.001,-0.167
274,-0.031,-0.0,-0.23
275,-0.044,-0.007,-0.265
276,-0.036,-0.017,-0.285
277,-0.04,-0.027,-0.299
278,-0.045,-0.034,-0.307
279,-0.055,-0.039,-0.312
280,-0.063,-0.041,-0.314
281,-0.055,-0.043,-0.313
282,-0.046,-0.042,-0.31
283,-0.044,-0.04,-0.308
284,-0.045,-0.035,-0.301
285,-0.052,-0.029,-0.29
286,-0.048,-0.025,-0.272
287,-0.032,-0.023,-0.24
288,0.001,-0.019,-0.177
289,-0.031,-0.007,-0.092
290,-0.058,0.013,0.008
291,-0.022,0.031,0.133
292,0.112,0.037,0.302
293,0.269,0.033,0.509
294,0.21,0.032,0.671
295,-0.054,0.036,0.718
296,-0.24,0.038,0.686
297,-0.095,0.032,0.628
298,0.148,0.026,0.512
299,0.236,0.028,0.323
300,0.122,0.036,0.127
301,-0.001,0.035,-0.02
302,-0.037,0.021,-0.116
303,-0.025,0.001,-0.188
304,-0.014,-0.014,-0.243
305,-0.039,-0.024,-0.276
306,-0.054,-0.031,-0.292
307,-0.055,-0.038,-0.302
308,-0.045,-0.044,-0.306
309,-0.041,-0.049,-0.308
310,-0.042,-0.05,-0.309
311,-0.05,-0.049,-0.309
312,-0.06,-0.046,-0.308
313,-0.058,-0.04,-0.303
314,-0.044,-0.034,-0.296
315,-0.029,-0.025,-0.278
316,-0.029,-0.011,-0.25
317,-0.037,0.003,-0.212
318,-0.01,0.013,-0.153
319,0.038,0.015,-0.058
320,0.077,0.014,0.086
321,-0.024,0.021,0.245
322,-0.165,0.038,0.387
323,-0.154,0.051,0.533
324,0.115,0.055,0.697
325,0.43,0.054,0.801
326,0.384,0.056,0.733
327,0.112,0.06,0.559
328,-0.084,0.054,0.376
329,-0.054,0.037,0.223
330,0.017,0.022,0.077
331,0.052,0.017,-0.065
332,0.007,0.018,-0.166
333,-0.028,0.014,-0.224
334,-0.04,0.002,-0.258
335,-0.035,-0.013,-0.281
336,-0.034,-0.025,-0.294
337,-0.049,-0.034,-0.302
338,-0.055,-0.04,-0.306
339,-0.055,-0.043,-0.307
340,-0.046,-0.045,-0.307
341,-0.042,-0.045,-0.305
342,-0.045,-0.042,-0.302
343,-0.042,-0.037,-0.295
344,-0.054,-0.03,-0.286
345,-0.05,-0.024,-0.269
346,-0.027,-0.02,-0.236
347,-0.024,-0.01,-0.176
348,-0.046,0.008,-0.094
349,-0.056,0.031,0.003
350,0.018,0.047,0.133
351,0.17,0.048,0.316
352,0.335,0.043,0.537
353,0.133,0.044,0.677
354,-0.151,0.049,0.719
355,-0.192,0.049,0.711
356,0.047,0.045,0.66
357,0.269,0.041,0.524
358,0.242,0.046,0.311
359,0.081,0.053,0.118
360,-0.034,0.044,-0.02
361,-0.05,0.023,-0.116
362,-0.029,0.002,-0.188
363,-0.022,-0.013,-0.242
364,-0.04,-0.022,-0.272
365,-0.053,-0.03,-0.287
366,-0.052,-0.038,-0.295
367,-0.041,-0.044,-0.3
368,-0.033,-0.048,-0.302
369,-0.042,-0.049,-0.304
370,-0.05,-0.047,-0.305
371,-0.053,-0.042,-0.302
372,-0.05,-0.036,-0.297
373,-0.039,-0.027,-0.29
374,-0.031,-0.015,-0.273
375,-0.032,0.001,-0.246
376,-0.032,0.015,-0.209
377,-0.007,0.028,-0.149
378,0.043,0.041,-0.053
379,0.043,0.053,0.091
380,-0.051,0.064,0.246
381,-0.134,0.072,0.39
382,-0.028,0.079,0.552
383,0.283,0.083,0.732
384,0.548,0.084,0.824
385,0.317,0.082,0.712
386,0.009,0.078,0.531
387,-0.114,0.07,0.364
388,-0.041,0.06,0.216
389,0.039,0.048,0.064
390,0.042,0.033,-0.075
391,-0.009,0.017,-0.167
392,-0.047,-0.0,-0.223
393,-0.037,-0.017,-0.254
394,-0.036,-0.033,-0.277
395,-0.042,-0.047,-0.291
396,-0.049,-0.058,-0.297
397,-0.053,-0.064,-0.301
398,-0.048,-0.063,-0.302
399,-0.043,-0.053,-0.302
400,-0.038,-0.032,-0.3
