lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.423,0.536,0.423
2,0.204,0.395,0.204
3,0.158,0.283,0.159
4,0.143,0.196,0.143
5,0.116,0.131,0.116
6,0.109,0.084,0.11
7,0.051,0.052,0.052
8,0.055,0.032,0.055
9,0.086,0.022,0.086
10,0.092,0.02,0.092
11,0.106,0.024,0.105
12,0.098,0.031,0.097
13,0.09,0.042,0.089
14,0.055,0.054,0.054
15,0.074,0.066,0.073
16,0.084,0.079,0.083
17,0.066,0.09,0.065
18,0.068,0.099,0.067
19,0.058,0.107,0.058
20,0.073,0.113,0.073
21,0.107,0.116,0.107
22,0.088,0.117,0.089
23,0.064,0.117,0.064
24,0.071,0.114,0.072
25,0.067,0.11,0.067
26,0.116,0.094,0.117
27,0.104,0.09,0.104
28,0.091,0.091,0.092
29,0.083,0.092,0.083
30,0.074,0.091,0.074
31,0.083,0.091,0.083
32,0.103,0.089,0.104
33,0.113,0.09,0.113
34,0.102,0.092,0.103
35,0.08,0.093,0.081
36,0.075,0.093,0.075
37,0.102,0.092,0.103
38,0.109,0.093,0.109
39,0.09,0.094,0.09
40,0.074,0.095,0.073
41,0.089,0.094,0.088
42,0.099,0.093,0.098
43,0.094,0.092,0.093
44,0.087,0.09,0.086
45,0.088,0.09,0.087
46,0.087,0.089,0.086
47,0.091,0.087,0.09
48,0.096,0.085,0.095
49,0.077,0.086,0.077
50,0.062,0.086,0.061
51,0.07,0.086,0.07
52,0.108,0.084,0.108
53,0.112,0.083,0.113
54,0.103,0.082,0.103
55,0.099,0.081,0.099
56,0.081,0.081,0.081
57,0.058,0.079,0.059
58,0.067,0.078,0.068
59,0.071,0.077,0.072
60,0.061,0.076,0.062
61,0.043,0.074,0.044
62,0.036,0.073,0.037
63,0.07,0.069,0.07
64,0.108,0.066,0.109
65,0.097,0.065,0.097
66,0.082,0.064,0.082
67,0.071,0.062,0.071
68,0.062,0.06,0.062
69,0.057,0.058,0.057
70,0.067,0.057,0.067
71,0.048,0.057,0.048
72,0.026,0.057,0.025
73,0.042,0.056,0.041
74,0.079,0.055,0.078
75,0.064,0.056,0.063
76,0.053,0.059,0.052
77,0.043,0.06,0.042
78,0.046,0.061,0.046
79,0.063,0.062,0.063
80,0.075,0.064,0.075
81,0.066,0.066,0.066
82,0.033,0.067,0.033
83,0.051,0.069,0.051
84,0.084,0.072,0.085
85,0.122,0.073,0.122
86,0.096,0.076,0.097
87,0.079,0.08,0.08
88,0.053,0.084,0.053
89,0.075,0.086,0.076
90,0.102,0.086,0.103
91,0.092,0.085,0.093
92,0.078,0.085,0.079
93,0.093,0.084,0.094
94,0.078,0.082,0.079
95,0.077,0.08,0.077
96,0.092,0.077,0.092
97,0.091,0.075,0.091
98,0.071,0.073,0.071
99,0.059,0.072,0.059
100,0.085,0.068,0.084
101,0.095,0.065,0.094
102,0.044,0.063,0.043
103,0.038,0.061,0.037
104,0.026,0.059,0.025
105,0.059,0.056,0.058
106,0.068,0.053,0.068
107,0.043,0.052,0.042
108,0.036,0.052,0.035
109,0.052,0.052,0.052
110,0.027,0.051,0.027
111,0.064,0.049,0.064
112,0.068,0.048,0.068
113,0.06,0.048,0.06
114,0.055,0.051,0.056
115,0.05,0.052,0.051
116,0.04,0.053,0.04
117,0.078,0.053,0.078
118,0.072,0.055,0.073
119,0.051,0.057,0.052
120,0.049,0.058,0.05
121,0.042,0.059,0.042
122,0.065,0.059,0.065
123,0.055,0.06,0.055
124,0.054,0.061,0.054
125,0.044,0.063,0.044
126,0.072,0.063,0.072
127,0.088,0.062,0.088
128,0.058,0.063,0.058
129,0.063,0.063,0.062
130,0.063,0.064,0.062
131,0.052,0.065,0.051
132,0.074,0.064,0.073
133,0.094,0.064,0.092
134,0.067,0.065,0.066
135,0.054,0.067,0.053
136,0.052,0.068,0.051
137,0.046,0.067,0.046
138,0.056,0.066,0.056
139,0.091,0.066,0.091
140,0.065,0.065,0.066
141,0.063,0.064,0.063
142,0.063,0.063,0.063
143,0.069,0.062,0.069
144,0.082,0.06,0.083
145,0.072,0.058,0.073
146,0.04,0.058,0.041
147,0.045,0.057,0.046
148,0.06,0.056,0.06
149,0.062,0.057,0.062
150,0.064,0.058,0.064
151,0.06,0.06,0.061
152,0.052,0.061,0.053
153,0.058,0.061,0.059
154,0.062,0.062,0.062
155,0.05,0.062,0.05
156,0.06,0.063,0.06
157,0.044,0.065,0.043
158,0.039,0.066,0.038
159,0.067,0.065,0.066
160,0.098,0.065,0.097
161,0.09,0.066,0.089
162,0.069,0.068,0.068
163,0.056,0.071,0.055
164,0.094,0.073,0.093
165,0.096,0.072,0.095
166,0.08,0.073,0.079
167,0.065,0.074,0.064
168,0.079,0.074,0.079
169,0.071,0.073,0.071
170,0.062,0.073,0.062
171,0.068,0.072,0.069
172,0.054,0.072,0.054
173,0.043,0.073,0.043
174,0.065,0.072,0.065
175,0.074,0.071,0.074
176,0.073,0.069,0.073
177,0.08,0.067,0.08
178,0.078,0.065,0.079
179,0.071,0.062,0.072
180,0.045,0.058,0.046
181,0.067,0.055,0.067
182,0.075,0.052,0.076
183,0.057,0.05,0.057
184,0.038,0.049,0.038
185,0.021,0.048,0.021
186,0.05,0.046,0.05
187,0.058,0.045,0.057
188,0.077,0.046,0.076
189,0.044,0.047,0.044
190,0.038,0.046,0.037
191,0.035,0.045,0.033
192,0.041,0.045,0.04
193,0.04,0.045,0.039
194,0.011,0.045,0.01
195,0.029,0.046,0.028
196,0.04,0.048,0.039
197,0.049,0.05,0.049
198,0.063,0.053,0.063
199,0.055,0.057,0.055
200,0.076,0.061,0.076
201,0.063,0.064,0.063
202,0.088,0.067,0.088
203,0.089,0.069,0.089
204,0.088,0.073,0.089
205,0.08,0.075,0.081
206,0.069,0.077,0.07
207,0.059,0.078,0.06
208,0.08,0.078,0.081
209,0.067,0.079,0.068
210,0.058,0.079,0.058
211,0.069,0.08,0.07
212,0.076,0.078,0.077
213,0.104,0.076,0.104
214,0.105,0.074,0.105
215,0.078,0.072,0.078
216,0.075,0.069,0.075
217,0.065,0.067,0.065
218,0.055,0.064,0.055
219,0.047,0.06,0.046
220,0.057,0.059,0.056
221,0.048,0.056,0.046
222,0.042,0.054,0.041
223,0.057,0.052,0.056
224,0.062,0.051,0.061
225,0.046,0.05,0.045
226,0.044,0.049,0.043
227,0.039,0.048,0.039
228,0.029,0.047,0.029
229,0.065,0.047,0.065
230,0.072,0.045,0.073
231,0.022,0.045,0.023
232,0.041,0.045,0.042
233,0.047,0.046,0.048
234,0.075,0.046,0.076
235,0.056,0.048,0.056
236,0.05,0.05,0.051
237,0.024,0.053,0.024
238,0.034,0.055,0.035
239,0.054,0.055,0.055
240,0.068,0.056,0.068
241,0.058,0.058,0.058
242,0.079,0.06,0.08
243,0.051,0.061,0.052
244,0.048,0.061,0.048
245,0.08,0.061,0.08
246,0.063,0.061,0.063
247,0.06,0.061,0.06
248,0.052,0.062,0.052
249,0.054,0.062,0.053
250,0.081,0.06,0.08
251,0.076,0.06,0.075
252,0.051,0.061,0.05
253,0.071,0.061,0.07
254,0.07,0.062,0.069
255,0.05,0.061,0.05
256,0.06,0.061,0.059
257,0.058,0.063,0.058
258,0.049,0.063,0.05
259,0.057,0.063,0.057
260,0.066,0.062,0.066
261,0.057,0.062,0.058
262,0.078,0.061,0.078
263,0.05,0.062,0.051
264,0.02,0.064,0.02
265,0.053,0.064,0.053
266,0.088,0.064,0.089
267,0.08,0.063,0.08
268,0.086,0.063,0.086
269,0.083,0.063,0.084
270,0.055,0.063,0.055
271,0.059,0.061,0.06
272,0.071,0.061,0.071
273,0.084,0.06,0.084
274,0.059,0.06,0.059
275,0.028,0.059,0.028
276,0.041,0.058,0.04
277,0.077,0.056,0.076
278,0.055,0.057,0.054
279,0.04,0.057,0.039
280,0.034,0.056,0.033
281,0.068,0.055,0.067
282,0.066,0.055,0.065
283,0.053,0.054,0.052
284,0.05,0.054,0.049
285,0.046,0.055,0.045
286,0.061,0.056,0.061
287,0.04,0.056,0.04
288,0.06,0.056,0.06
289,0.069,0.058,0.069
290,0.072,0.062,0.072
291,0.061,0.064,0.061
292,0.046,0.064,0.047
293,0.071,0.065,0.072
294,0.083,0.065,0.084
295,0.07,0.065,0.07
296,0.053,0.066,0.054
297,0.073,0.065,0.073
298,0.062,0.064,0.063
299,0.067,0.061,0.068
300,0.059,0.06,0.059
301,0.05,0.059,0.05
302,0.04,0.057,0.04
303,0.067,0.052,0.067
304,0.073,0.049,0.073
305,0.057,0.047,0.057
306,0.046,0.045,0.046
307,0.042,0.043,0.042
308,0.037,0.04,0.036
309,0.023,0.038,0.022
310,0.047,0.037,0.045
311,0.028,0.037,0.027
312,0.014,0.036,0.013
313,0.011,0.036,0.01
314,0.049,0.035,0.049
315,0.063,0.035,0.063
316,0.024,0.036,0.024
317,0.026,0.037,0.026
318,0.029,0.04,0.03
319,0.038,0.042,0.038
320,0.047,0.043,0.048
321,0.06,0.046,0.06
322,0.036,0.05,0.037
323,0.05,0.051,0.05
324,0.05,0.053,0.051
325,0.076,0.054,0.077
326,0.096,0.055,0.097
327,0.064,0.057,0.064
328,0.035,0.058,0.035
329,0.038,0.057,0.038
330,0.068,0.056,0.068
331,0.056,0.057,0.057
332,0.055,0.058,0.055
333,0.05,0.058,0.05
334,0.064,0.058,0.064
335,0.061,0.058,0.061
336,0.075,0.056,0.075
337,0.058,0.055,0.057
338,0.058,0.055,0.057
339,0.028,0.055,0.027
340,0.044,0.054,0.043
341,0.04,0.051,0.039
342,0.038,0.049,0.037
343,0.041,0.047,0.04
344,0.044,0.046,0.044
345,0.034,0.044,0.034
346,0.054,0.044,0.054
347,0.084,0.042,0.084
348,0.059,0.042,0.059
349,0.053,0.043,0.053
350,0.039,0.043,0.04
351,0.059,0.041,0.06
352,0.057,0.039,0.057
353,0.027,0.038,0.028
354,-0.002,0.039,-0.001
355,-0.009,0.039,-0.008
356,0.043,0.038,0.044
357,0.037,0.038,0.037
358,0.044,0.038,0.045
359,0.04,0.038,0.04
360,0.045,0.037,0.045
361,0.017,0.037,0.018
362,0.038,0.036,0.039
363,0.044,0.035,0.044
364,0.059,0.036,0.059
365,0.051,0.037,0.051
366,0.059,0.037,0.058
367,0.041,0.038,0.04
368,0.036,0.04,0.036
369,0.025,0.041,0.024
370,0.028,0.042,0.027
371,0.046,0.044,0.045
372,0.027,0.045,0.027
373,0.039,0.045,0.039
374,0.061,0.046,0.061
375,0.049,0.048,0.049
376,0.019,0.048,0.019
377,0.038,0.048,0.039
378,0.055,0.048,0.056
379,0.063,0.048,0.064
380,0.053,0.048,0.054
381,0.052,0.048,0.053
382,0.058,0.048,0.059
383,0.055,0.047,0.056
384,0.064,0.047,0.065
385,0.032,0.046,0.032
386,0.032,0.045,0.033
387,0.035,0.044,0.036
388,0.029,0.044,0.029
389,0.055,0.043,0.056
390,0.057,0.042,0.057
391,0.041,0.04,0.041
392,0.041,0.039,0.041
393,0.045,0.038,0.045
394,0.039,0.037,0.039
395,0.042,0.035,0.042
396,0.025,0.034,0.025
397,0.006,0.032,0.005
398,0.023,0.03,0.022
399,0.029,0.029,0.029
400,0.044,0.027,0.043
