lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.433,0.51,0.827
2,0.113,0.364,0.626
3,0.027,0.242,0.444
4,0.067,0.141,0.277
5,0.106,0.061,0.097
6,0.06,-0.003,-0.066
7,-0.028,-0.051,-0.175
8,-0.048,-0.085,-0.242
9,-0.049,-0.108,-0.286
10,-0.038,-0.121,-0.316
11,-0.049,-0.125,-0.334
12,-0.067,-0.123,-0.342
13,-0.074,-0.114,-0.347
14,-0.071,-0.102,-0.349
15,-0.059,-0.085,-0.349
16,-0.052,-0.066,-0.347
17,-0.06,-0.046,-0.345
18,-0.072,-0.025,-0.339
19,-0.074,-0.004,-0.328
20,-0.06,0.016,-0.308
21,-0.025,0.035,-0.27
22,-0.014,0.053,-0.202
23,-0.035,0.068,-0.113
24,-0.037,0.081,-0.003
25,0.019,0.092,0.141
26,0.192,0.083,0.35
27,0.322,0.083,0.594
28,0.114,0.091,0.733
29,-0.033,0.098,0.792
30,0.038,0.097,0.801
31,0.245,0.09,0.747
32,0.355,0.086,0.577
33,0.196,0.086,0.339
34,0.026,0.082,0.143
35,-0.019,0.065,0.002
36,-0.008,0.04,-0.108
37,0.012,0.019,-0.201
38,-0.03,0.003,-0.27
39,-0.066,-0.009,-0.305
40,-0.069,-0.024,-0.325
41,-0.069,-0.039,-0.337
42,-0.061,-0.051,-0.343
43,-0.06,-0.059,-0.346
44,-0.072,-0.062,-0.348
45,-0.078,-0.063,-0.349
46,-0.073,-0.06,-0.346
47,-0.062,-0.055,-0.341
48,-0.046,-0.046,-0.332
49,-0.044,-0.032,-0.314
50,-0.052,-0.014,-0.285
51,-0.05,0.005,-0.242
52,-0.032,0.019,-0.175
53,0.059,0.026,-0.059
54,0.064,0.039,0.1
55,-0.016,0.059,0.259
56,-0.039,0.077,0.421
57,0.099,0.084,0.608
58,0.342,0.081,0.795
59,0.408,0.08,0.868
60,0.169,0.083,0.755
61,-0.048,0.082,0.581
62,-0.037,0.07,0.426
63,0.059,0.052,0.266
64,0.143,0.038,0.091
65,0.024,0.033,-0.069
66,-0.041,0.024,-0.17
67,-0.047,0.008,-0.235
68,-0.037,-0.01,-0.28
69,-0.033,-0.024,-0.311
70,-0.056,-0.035,-0.33
71,-0.071,-0.043,-0.339
72,-0.078,-0.051,-0.344
73,-0.072,-0.057,-0.346
74,-0.061,-0.06,-0.345
75,-0.059,-0.059,-0.344
76,-0.07,-0.055,-0.343
77,-0.075,-0.048,-0.337
78,-0.07,-0.038,-0.325
79,-0.046,-0.029,-0.304
80,-0.006,-0.018,-0.264
81,-0.016,-0.002,-0.199
82,-0.041,0.019,-0.116
83,-0.02,0.037,-0.008
84,0.083,0.043,0.143
85,0.226,0.041,0.353
86,0.22,0.043,0.567
87,0.035,0.051,0.687
88,-0.1,0.057,0.747
89,-0.046,0.055,0.76
90,0.211,0.046,0.718
91,0.215,0.042,0.534
92,0.03,0.044,0.31
93,-0.052,0.036,0.138
94,-0.023,0.016,0.009
95,-0.003,-0.005,-0.102
96,0.01,-0.018,-0.197
97,-0.042,-0.027,-0.264
98,-0.065,-0.034,-0.299
99,-0.067,-0.043,-0.319
100,-0.061,-0.052,-0.331
101,-0.057,-0.058,-0.338
102,-0.065,-0.06,-0.342
103,-0.074,-0.06,-0.344
104,-0.076,-0.057,-0.345
105,-0.074,-0.053,-0.343
106,-0.061,-0.047,-0.338
107,-0.051,-0.038,-0.329
108,-0.055,-0.025,-0.312
109,-0.061,-0.01,-0.285
110,-0.05,0.003,-0.243
111,0.002,0.009,-0.173
112,0.068,0.012,-0.056
113,0.053,0.02,0.091
114,-0.009,0.035,0.235
115,-0.017,0.048,0.389
116,0.12,0.049,0.57
117,0.364,0.045,0.757
118,0.238,0.047,0.796
119,-0.023,0.052,0.691
120,-0.147,0.047,0.554
121,-0.048,0.033,0.422
122,0.049,0.018,0.264
123,0.085,0.009,0.084
124,-0.017,0.006,-0.066
125,-0.047,-0.001,-0.161
126,-0.037,-0.016,-0.223
127,-0.027,-0.03,-0.272
128,-0.03,-0.041,-0.306
129,-0.056,-0.047,-0.324
130,-0.067,-0.053,-0.332
131,-0.071,-0.058,-0.338
132,-0.068,-0.06,-0.34
133,-0.057,-0.06,-0.339
134,-0.064,-0.057,-0.34
135,-0.072,-0.05,-0.337
136,-0.075,-0.041,-0.332
137,-0.067,-0.031,-0.321
138,-0.041,-0.022,-0.301
139,-0.017,-0.011,-0.262
140,-0.019,0.003,-0.2
141,-0.027,0.02,-0.123
142,-0.001,0.031,-0.018
143,0.095,0.03,0.129
144,0.257,0.027,0.339
145,0.128,0.031,0.514
146,-0.056,0.041,0.623
147,-0.111,0.045,0.696
148,0.03,0.042,0.738
149,0.205,0.037,0.687
150,0.179,0.036,0.515
151,-0.017,0.038,0.309
152,-0.052,0.028,0.154
153,-0.022,0.01,0.028
154,0.017,-0.007,-0.087
155,0.003,-0.017,-0.189
156,-0.05,-0.022,-0.254
157,-0.063,-0.03,-0.288
158,-0.057,-0.04,-0.31
159,-0.049,-0.049,-0.323
160,-0.045,-0.055,-0.33
161,-0.061,-0.058,-0.335
162,-0.069,-0.059,-0.337
163,-0.072,-0.057,-0.338
164,-0.063,-0.054,-0.335
165,-0.054,-0.048,-0.331
166,-0.046,-0.039,-0.323
167,-0.059,-0.028,-0.308
168,-0.06,-0.015,-0.283
169,-0.053,-0.005,-0.244
170,-0.006,-0.003,-0.178
171,0.048,0.001,-0.063
172,0.012,0.012,0.067
173,-0.042,0.027,0.196
174,-0.002,0.036,0.352
175,0.137,0.037,0.534
176,0.33,0.034,0.718
177,0.143,0.037,0.747
178,-0.096,0.04,0.663
179,-0.134,0.035,0.562
180,0.006,0.024,0.449
181,0.139,0.015,0.289
182,0.079,0.014,0.097
183,-0.022,0.016,-0.047
184,-0.038,0.008,-0.141
185,-0.028,-0.007,-0.208
186,-0.021,-0.02,-0.261
187,-0.037,-0.03,-0.297
188,-0.059,-0.038,-0.315
189,-0.067,-0.045,-0.323
190,-0.065,-0.052,-0.328
191,-0.058,-0.057,-0.331
192,-0.052,-0.059,-0.331
193,-0.055,-0.058,-0.331
194,-0.065,-0.055,-0.329
195,-0.069,-0.049,-0.324
196,-0.059,-0.042,-0.315
197,-0.034,-0.035,-0.296
198,-0.015,-0.026,-0.258
199,-0.031,-0.012,-0.203
200,-0.036,0.002,-0.134
201,-0.014,0.011,-0.036
202,0.072,0.009,0.107
203,0.131,0.009,0.296
204,-0.008,0.017,0.453
205,-0.144,0.028,0.562
206,-0.1,0.032,0.663
207,0.1,0.028,0.737
208,0.297,0.024,0.7
209,0.137,0.026,0.521
210,-0.022,0.026,0.335
211,-0.034,0.017,0.187
212,-0.002,0.003,0.055
213,0.041,-0.006,-0.072
214,-0.004,-0.01,-0.179
215,-0.052,-0.011,-0.243
216,-0.059,-0.019,-0.279
217,-0.058,-0.03,-0.303
218,-0.051,-0.04,-0.317
219,-0.056,-0.048,-0.324
220,-0.069,-0.054,-0.329
221,-0.077,-0.057,-0.331
222,-0.074,-0.059,-0.331
223,-0.062,-0.059,-0.328
224,-0.048,-0.058,-0.324
225,-0.049,-0.053,-0.317
226,-0.06,-0.046,-0.304
227,-0.06,-0.038,-0.282
228,-0.045,-0.032,-0.245
229,-0.0,-0.029,-0.18
230,0.014,-0.022,-0.076
231,-0.031,-0.007,0.037
232,-0.066,0.01,0.161
233,-0.035,0.019,0.313
234,0.123,0.018,0.507
235,0.194,0.018,0.677
236,0.001,0.023,0.715
237,-0.157,0.025,0.667
238,-0.072,0.021,0.601
239,0.079,0.012,0.489
240,0.21,0.007,0.316
241,0.093,0.01,0.118
242,-0.003,0.011,-0.024
243,-0.033,0.002,-0.124
244,-0.019,-0.01,-0.197
245,-0.018,-0.021,-0.255
246,-0.046,-0.028,-0.292
247,-0.068,-0.034,-0.309
248,-0.075,-0.042,-0.319
249,-0.072,-0.049,-0.324
250,-0.064,-0.055,-0.326
251,-0.062,-0.058,-0.327
252,-0.068,-0.058,-0.327
253,-0.074,-0.056,-0.325
254,-0.073,-0.052,-0.321
255,-0.061,-0.049,-0.312
256,-0.036,-0.044,-0.294
257,-0.027,-0.037,-0.259
258,-0.037,-0.026,-0.21
259,-0.035,-0.014,-0.144
260,-0.006,-0.008,-0.049
261,0.074,-0.008,0.096
262,0.065,-0.002,0.273
263,-0.07,0.012,0.418
264,-0.159,0.023,0.543
265,-0.064,0.028,0.666
266,0.168,0.024,0.76
267,0.251,0.023,0.713
268,0.079,0.025,0.538
269,-0.042,0.024,0.36
270,-0.019,0.013,0.216
271,0.045,-0.002,0.078
272,0.064,-0.01,-0.06
273,-0.017,-0.013,-0.171
274,-0.056,-0.017,-0.234
275,-0.059,-0.027,-0.272
276,-0.058,-0.039,-0.296
277,-0.055,-0.049,-0.311
278,-0.066,-0.056,-0.319
279,-0.077,-0.06,-0.323
280,-0.081,-0.062,-0.325
281,-0.076,-0.062,-0.325
282,-0.068,-0.059,-0.323
283,-0.063,-0.055,-0.32
284,-0.065,-0.048,-0.313
285,-0.069,-0.039,-0.301
286,-0.067,-0.03,-0.28
287,-0.045,-0.023,-0.245
288,0.005,-0.017,-0.179
289,0.002,-0.004,-0.085
290,-0.038,0.014,0.02
291,-0.037,0.031,0.147
292,0.049,0.039,0.311
293,0.21,0.039,0.518
294,0.19,0.043,0.681
295,0.002,0.051,0.725
296,-0.107,0.053,0.697
297,0.007,0.047,0.64
298,0.186,0.038,0.524
299,0.215,0.035,0.325
300,0.067,0.037,0.126
301,-0.014,0.032,-0.014
302,-0.032,0.014,-0.115
303,-0.02,-0.005,-0.192
304,-0.024,-0.02,-0.252
305,-0.055,-0.031,-0.286
306,-0.07,-0.041,-0.302
307,-0.076,-0.052,-0.313
308,-0.074,-0.06,-0.319
309,-0.064,-0.065,-0.32
310,-0.067,-0.067,-0.322
311,-0.08,-0.065,-0.323
312,-0.082,-0.061,-0.321
313,-0.077,-0.054,-0.316
314,-0.062,-0.047,-0.308
315,-0.044,-0.037,-0.289
316,-0.039,-0.023,-0.256
317,-0.053,-0.006,-0.213
318,-0.037,0.009,-0.148
319,0.016,0.017,-0.054
320,0.096,0.023,0.095
321,0.044,0.034,0.263
322,-0.048,0.051,0.412
323,-0.068,0.064,0.551
324,0.105,0.066,0.703
325,0.356,0.064,0.806
326,0.316,0.065,0.733
327,0.066,0.068,0.55
328,-0.027,0.064,0.382
329,0.011,0.049,0.231
330,0.06,0.032,0.082
331,0.048,0.023,-0.064
332,-0.017,0.016,-0.167
333,-0.052,0.004,-0.228
334,-0.05,-0.014,-0.264
335,-0.045,-0.031,-0.29
336,-0.047,-0.045,-0.305
337,-0.059,-0.054,-0.312
338,-0.072,-0.06,-0.317
339,-0.077,-0.064,-0.32
340,-0.071,-0.065,-0.32
341,-0.064,-0.062,-0.318
342,-0.06,-0.056,-0.315
343,-0.067,-0.046,-0.308
344,-0.073,-0.034,-0.297
345,-0.066,-0.021,-0.278
346,-0.037,-0.01,-0.243
347,-0.006,0.003,-0.178
348,-0.017,0.023,-0.089
349,-0.034,0.046,0.014
350,-0.004,0.063,0.144
351,0.12,0.068,0.321
352,0.303,0.068,0.544
353,0.211,0.074,0.693
354,0.007,0.081,0.732
355,-0.033,0.082,0.72
356,0.14,0.076,0.664
357,0.286,0.071,0.528
358,0.205,0.07,0.309
359,0.032,0.071,0.118
360,-0.024,0.057,-0.013
361,-0.025,0.034,-0.112
362,-0.011,0.01,-0.19
363,-0.031,-0.009,-0.25
364,-0.062,-0.024,-0.281
365,-0.069,-0.038,-0.297
366,-0.071,-0.052,-0.307
367,-0.063,-0.062,-0.312
368,-0.054,-0.068,-0.314
369,-0.061,-0.069,-0.316
370,-0.071,-0.067,-0.316
371,-0.076,-0.061,-0.315
372,-0.067,-0.052,-0.31
373,-0.054,-0.041,-0.301
374,-0.045,-0.026,-0.284
375,-0.049,-0.007,-0.254
376,-0.057,0.015,-0.213
377,-0.043,0.036,-0.151
378,0.024,0.057,-0.053
379,0.083,0.077,0.098
380,0.033,0.094,0.259
381,-0.041,0.108,0.404
382,0.052,0.119,0.563
383,0.288,0.126,0.731
384,0.496,0.129,0.82
385,0.312,0.127,0.713
386,0.063,0.121,0.536
387,-0.009,0.11,0.375
388,0.042,0.095,0.227
389,0.088,0.076,0.071
390,0.031,0.054,-0.074
391,-0.041,0.029,-0.167
392,-0.052,0.003,-0.224
393,-0.047,-0.023,-0.261
394,-0.045,-0.048,-0.287
395,-0.052,-0.07,-0.301
396,-0.064,-0.085,-0.308
397,-0.072,-0.093,-0.312
398,-0.072,-0.089,-0.315
399,-0.062,-0.072,-0.314
400,-0.056,-0.036,-0.313
