lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.485,0.535,0.838
2,0.165,0.388,0.642
3,0.051,0.266,0.458
4,0.055,0.165,0.283
5,0.111,0.083,0.108
6,0.078,0.019,-0.053
7,0.017,-0.03,-0.158
8,-0.007,-0.065,-0.222
9,-0.017,-0.088,-0.264
10,-0.02,-0.101,-0.295
11,-0.026,-0.106,-0.312
12,-0.051,-0.103,-0.322
13,-0.057,-0.095,-0.327
14,-0.058,-0.082,-0.33
15,-0.048,-0.065,-0.33
16,-0.035,-0.046,-0.327
17,-0.052,-0.026,-0.326
18,-0.055,-0.004,-0.319
19,-0.058,0.017,-0.308
20,-0.059,0.038,-0.288
21,-0.019,0.057,-0.249
22,-0.011,0.075,-0.182
23,-0.009,0.091,-0.094
24,0.027,0.104,0.02
25,0.119,0.115,0.171
26,0.255,0.108,0.372
27,0.334,0.107,0.603
28,0.139,0.113,0.749
29,-0.042,0.118,0.808
30,0.028,0.118,0.816
31,0.248,0.114,0.75
32,0.37,0.111,0.58
33,0.209,0.11,0.344
34,0.091,0.104,0.156
35,-0.0,0.083,0.011
36,-0.009,0.056,-0.098
37,0.013,0.03,-0.185
38,-0.028,0.011,-0.25
39,-0.05,-0.004,-0.285
40,-0.059,-0.02,-0.305
41,-0.055,-0.035,-0.317
42,-0.05,-0.047,-0.325
43,-0.049,-0.055,-0.328
44,-0.062,-0.059,-0.331
45,-0.07,-0.059,-0.331
46,-0.066,-0.054,-0.328
47,-0.063,-0.046,-0.324
48,-0.042,-0.034,-0.315
49,-0.047,-0.018,-0.296
50,-0.049,0.002,-0.267
51,-0.044,0.02,-0.224
52,-0.015,0.034,-0.154
53,0.045,0.042,-0.042
54,0.036,0.055,0.115
55,-0.003,0.076,0.278
56,0.005,0.095,0.441
57,0.172,0.104,0.625
58,0.414,0.104,0.804
59,0.476,0.103,0.868
60,0.191,0.104,0.755
61,-0.009,0.1,0.591
62,-0.039,0.087,0.43
63,0.039,0.07,0.266
64,0.111,0.06,0.093
65,0.034,0.053,-0.06
66,-0.007,0.045,-0.157
67,-0.028,0.027,-0.219
68,-0.027,0.006,-0.262
69,-0.025,-0.013,-0.293
70,-0.051,-0.028,-0.313
71,-0.063,-0.039,-0.321
72,-0.067,-0.05,-0.327
73,-0.065,-0.056,-0.329
74,-0.056,-0.06,-0.329
75,-0.054,-0.06,-0.328
76,-0.063,-0.055,-0.325
77,-0.064,-0.047,-0.319
78,-0.059,-0.036,-0.307
79,-0.053,-0.024,-0.287
80,-0.02,-0.009,-0.247
81,-0.024,0.012,-0.182
82,-0.008,0.036,-0.097
83,0.028,0.055,0.011
84,0.097,0.062,0.159
85,0.222,0.06,0.363
86,0.169,0.062,0.562
87,-0.004,0.07,0.689
88,-0.091,0.076,0.749
89,0.06,0.076,0.772
90,0.25,0.07,0.71
91,0.291,0.068,0.532
92,0.129,0.069,0.315
93,-0.0,0.061,0.141
94,-0.024,0.042,0.013
95,-0.007,0.02,-0.094
96,0.012,0.004,-0.184
97,-0.041,-0.007,-0.248
98,-0.053,-0.015,-0.282
99,-0.058,-0.026,-0.303
100,-0.057,-0.035,-0.316
101,-0.048,-0.042,-0.323
102,-0.054,-0.047,-0.327
103,-0.06,-0.048,-0.329
104,-0.064,-0.048,-0.329
105,-0.066,-0.045,-0.327
106,-0.058,-0.04,-0.323
107,-0.041,-0.031,-0.314
108,-0.044,-0.019,-0.296
109,-0.044,-0.007,-0.267
110,-0.032,0.005,-0.225
111,-0.006,0.01,-0.158
112,0.065,0.016,-0.042
113,0.029,0.027,0.098
114,-0.009,0.045,0.244
115,-0.002,0.057,0.395
116,0.147,0.06,0.569
117,0.366,0.056,0.74
118,0.267,0.054,0.776
119,0.017,0.056,0.687
120,-0.12,0.049,0.552
121,-0.07,0.035,0.414
122,0.029,0.021,0.257
123,0.071,0.015,0.086
124,-0.004,0.014,-0.057
125,-0.027,0.008,-0.149
126,-0.021,-0.004,-0.209
127,-0.026,-0.02,-0.255
128,-0.029,-0.032,-0.289
129,-0.06,-0.041,-0.309
130,-0.071,-0.049,-0.319
131,-0.076,-0.055,-0.325
132,-0.067,-0.058,-0.327
133,-0.051,-0.059,-0.326
134,-0.058,-0.057,-0.326
135,-0.058,-0.052,-0.323
136,-0.062,-0.044,-0.318
137,-0.056,-0.035,-0.307
138,-0.041,-0.027,-0.287
139,-0.016,-0.016,-0.247
140,-0.018,-0.001,-0.187
141,-0.011,0.016,-0.11
142,0.025,0.028,-0.008
143,0.093,0.027,0.133
144,0.205,0.024,0.33
145,0.04,0.026,0.492
146,-0.11,0.034,0.606
147,-0.149,0.038,0.673
148,0.028,0.036,0.711
149,0.235,0.032,0.662
150,0.192,0.032,0.492
151,0.065,0.033,0.307
152,-0.031,0.022,0.153
153,-0.026,0.005,0.031
154,-0.002,-0.011,-0.08
155,-0.007,-0.02,-0.177
156,-0.056,-0.022,-0.24
157,-0.06,-0.027,-0.275
158,-0.055,-0.033,-0.297
159,-0.053,-0.04,-0.311
160,-0.045,-0.044,-0.319
161,-0.064,-0.047,-0.324
162,-0.068,-0.048,-0.327
163,-0.072,-0.048,-0.327
164,-0.065,-0.045,-0.325
165,-0.048,-0.041,-0.32
166,-0.041,-0.034,-0.311
167,-0.043,-0.026,-0.295
168,-0.042,-0.017,-0.27
169,-0.034,-0.011,-0.23
170,0.003,-0.011,-0.165
171,0.043,-0.006,-0.057
172,0.0,0.005,0.066
173,-0.03,0.02,0.195
174,0.014,0.03,0.346
175,0.145,0.03,0.518
176,0.293,0.028,0.679
177,0.095,0.026,0.709
178,-0.122,0.026,0.642
179,-0.169,0.018,0.542
180,-0.06,0.007,0.422
181,0.097,-0.001,0.273
182,0.069,-0.002,0.095
183,0.006,0.001,-0.041
184,-0.02,-0.006,-0.132
185,-0.024,-0.018,-0.197
186,-0.02,-0.031,-0.248
187,-0.039,-0.039,-0.285
188,-0.07,-0.044,-0.305
189,-0.075,-0.048,-0.317
190,-0.071,-0.052,-0.322
191,-0.065,-0.054,-0.325
192,-0.05,-0.053,-0.323
193,-0.059,-0.05,-0.324
194,-0.064,-0.045,-0.322
195,-0.063,-0.039,-0.316
196,-0.055,-0.032,-0.305
197,-0.022,-0.025,-0.285
198,-0.005,-0.015,-0.246
199,-0.005,-0.003,-0.193
200,0.0,0.009,-0.126
201,0.042,0.015,-0.029
202,0.087,0.01,0.106
203,0.103,0.008,0.282
204,-0.041,0.014,0.431
205,-0.148,0.022,0.549
206,-0.102,0.026,0.646
207,0.077,0.023,0.702
208,0.291,0.021,0.667
209,0.127,0.02,0.502
210,-0.011,0.018,0.328
211,-0.065,0.007,0.181
212,-0.028,-0.01,0.054
213,0.01,-0.023,-0.067
214,-0.019,-0.027,-0.17
215,-0.051,-0.027,-0.232
216,-0.061,-0.032,-0.269
217,-0.059,-0.039,-0.293
218,-0.059,-0.045,-0.309
219,-0.06,-0.05,-0.317
220,-0.075,-0.052,-0.322
221,-0.076,-0.053,-0.324
222,-0.069,-0.052,-0.323
223,-0.059,-0.049,-0.32
224,-0.04,-0.044,-0.316
225,-0.042,-0.038,-0.308
226,-0.042,-0.031,-0.293
227,-0.044,-0.025,-0.271
228,-0.042,-0.021,-0.236
229,0.011,-0.019,-0.171
230,0.009,-0.012,-0.073
231,-0.027,0.001,0.035
232,-0.028,0.015,0.158
233,0.047,0.023,0.31
234,0.155,0.019,0.488
235,0.222,0.017,0.65
236,0.007,0.018,0.686
237,-0.178,0.016,0.647
238,-0.145,0.01,0.575
239,0.009,0.001,0.462
240,0.158,-0.003,0.303
241,0.053,-0.001,0.116
242,0.001,-0.001,-0.018
243,-0.03,-0.009,-0.116
244,-0.036,-0.022,-0.188
245,-0.035,-0.034,-0.245
246,-0.06,-0.042,-0.283
247,-0.072,-0.047,-0.301
248,-0.073,-0.053,-0.311
249,-0.071,-0.057,-0.317
250,-0.062,-0.06,-0.319
251,-0.055,-0.06,-0.319
252,-0.065,-0.058,-0.32
253,-0.069,-0.054,-0.317
254,-0.063,-0.048,-0.311
255,-0.054,-0.042,-0.303
256,-0.022,-0.035,-0.283
257,-0.018,-0.025,-0.249
258,-0.019,-0.013,-0.202
259,-0.018,-0.004,-0.14
260,0.013,0.0,-0.048
261,0.074,-0.003,0.09
262,0.011,-0.001,0.253
263,-0.102,0.009,0.401
264,-0.147,0.019,0.532
265,-0.039,0.024,0.651
266,0.174,0.02,0.724
267,0.271,0.02,0.686
268,0.103,0.021,0.524
269,-0.026,0.018,0.357
270,-0.05,0.007,0.212
271,-0.007,-0.008,0.075
272,0.027,-0.017,-0.056
273,-0.032,-0.02,-0.162
274,-0.056,-0.022,-0.223
275,-0.062,-0.03,-0.262
276,-0.06,-0.039,-0.287
277,-0.054,-0.048,-0.302
278,-0.065,-0.054,-0.31
279,-0.072,-0.056,-0.314
280,-0.071,-0.058,-0.316
281,-0.065,-0.057,-0.316
282,-0.057,-0.054,-0.314
283,-0.048,-0.05,-0.31
284,-0.055,-0.043,-0.304
285,-0.056,-0.036,-0.291
286,-0.054,-0.028,-0.271
287,-0.045,-0.024,-0.237
288,-0.001,-0.017,-0.173
289,-0.021,-0.004,-0.085
290,-0.036,0.013,0.018
291,-0.024,0.028,0.141
292,0.067,0.035,0.296
293,0.217,0.034,0.494
294,0.178,0.034,0.653
295,0.005,0.038,0.705
296,-0.137,0.038,0.677
297,-0.04,0.034,0.621
298,0.126,0.027,0.501
299,0.183,0.027,0.314
300,0.068,0.031,0.127
301,0.006,0.028,-0.008
302,-0.022,0.014,-0.108
303,-0.028,-0.004,-0.184
304,-0.026,-0.02,-0.242
305,-0.056,-0.031,-0.277
306,-0.064,-0.039,-0.294
307,-0.067,-0.048,-0.305
308,-0.063,-0.054,-0.31
309,-0.048,-0.058,-0.311
310,-0.05,-0.058,-0.313
311,-0.063,-0.056,-0.313
312,-0.063,-0.052,-0.311
313,-0.059,-0.045,-0.306
314,-0.047,-0.038,-0.298
315,-0.028,-0.028,-0.278
316,-0.033,-0.015,-0.248
317,-0.036,-0.0,-0.205
318,-0.016,0.012,-0.143
319,0.003,0.017,-0.053
320,0.055,0.019,0.089
321,-0.014,0.027,0.248
322,-0.087,0.04,0.398
323,-0.075,0.051,0.538
324,0.104,0.054,0.677
325,0.374,0.052,0.775
326,0.322,0.053,0.707
327,0.11,0.055,0.543
328,-0.017,0.048,0.378
329,-0.033,0.033,0.227
330,0.004,0.018,0.079
331,0.017,0.01,-0.061
332,-0.036,0.007,-0.161
333,-0.053,0.0,-0.22
334,-0.054,-0.012,-0.256
335,-0.055,-0.025,-0.282
336,-0.046,-0.037,-0.296
337,-0.06,-0.047,-0.304
338,-0.065,-0.053,-0.308
339,-0.066,-0.058,-0.31
340,-0.06,-0.06,-0.311
341,-0.05,-0.059,-0.308
342,-0.051,-0.056,-0.305
343,-0.058,-0.049,-0.299
344,-0.063,-0.042,-0.287
345,-0.056,-0.034,-0.267
346,-0.042,-0.026,-0.234
347,-0.018,-0.014,-0.171
348,-0.042,0.003,-0.09
349,-0.032,0.024,0.012
350,0.012,0.039,0.14
351,0.115,0.042,0.306
352,0.269,0.04,0.517
353,0.119,0.041,0.655
354,-0.074,0.044,0.703
355,-0.132,0.043,0.691
356,0.034,0.039,0.634
357,0.21,0.035,0.501
358,0.18,0.038,0.299
359,0.063,0.042,0.12
360,-0.005,0.032,-0.012
361,-0.028,0.013,-0.109
362,-0.031,-0.007,-0.185
363,-0.04,-0.022,-0.241
364,-0.067,-0.033,-0.273
365,-0.068,-0.042,-0.289
366,-0.063,-0.05,-0.299
367,-0.055,-0.057,-0.304
368,-0.047,-0.06,-0.306
369,-0.056,-0.06,-0.308
370,-0.062,-0.056,-0.308
371,-0.065,-0.051,-0.305
372,-0.058,-0.043,-0.301
373,-0.036,-0.033,-0.291
374,-0.032,-0.02,-0.273
375,-0.039,-0.004,-0.245
376,-0.037,0.012,-0.205
377,-0.015,0.028,-0.144
378,0.014,0.044,-0.05
379,0.035,0.058,0.092
380,-0.035,0.07,0.243
381,-0.071,0.08,0.388
382,0.023,0.088,0.54
383,0.266,0.093,0.696
384,0.486,0.095,0.787
385,0.27,0.093,0.684
386,0.067,0.088,0.523
387,-0.038,0.08,0.364
388,-0.024,0.069,0.213
389,0.047,0.055,0.063
390,0.019,0.038,-0.076
391,-0.019,0.02,-0.163
392,-0.043,0.0,-0.218
393,-0.041,-0.019,-0.253
394,-0.036,-0.038,-0.277
395,-0.044,-0.054,-0.293
396,-0.06,-0.066,-0.3
397,-0.064,-0.072,-0.305
398,-0.059,-0.071,-0.306
399,-0.05,-0.06,-0.305
400,-0.039,-0.036,-0.303
