lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.494,0.563,0.672
2,0.236,0.401,0.461
3,0.145,0.267,0.352
4,0.114,0.16,0.265
5,0.047,0.075,0.136
6,-0.01,0.011,0.015
7,-0.034,-0.036,-0.067
8,-0.022,-0.069,-0.116
9,-0.01,-0.088,-0.156
10,-0.016,-0.098,-0.194
11,-0.027,-0.099,-0.219
12,-0.036,-0.094,-0.233
13,-0.031,-0.083,-0.235
14,-0.04,-0.068,-0.242
15,-0.04,-0.051,-0.241
16,-0.033,-0.032,-0.237
17,-0.037,-0.013,-0.233
18,-0.037,0.006,-0.221
19,-0.031,0.024,-0.2
20,-0.023,0.04,-0.173
21,-0.018,0.055,-0.139
22,0.015,0.068,-0.069
23,0.045,0.078,0.013
24,0.057,0.086,0.095
25,0.037,0.091,0.165
26,0.087,0.082,0.282
27,0.146,0.08,0.398
28,0.142,0.081,0.454
29,0.118,0.082,0.459
30,0.11,0.08,0.452
31,0.139,0.076,0.439
32,0.105,0.072,0.356
33,0.062,0.068,0.242
34,0.032,0.062,0.141
35,0.035,0.048,0.068
36,0.038,0.032,-0.002
37,0.004,0.015,-0.085
38,-0.029,-0.0,-0.149
39,-0.037,-0.015,-0.185
40,-0.035,-0.029,-0.208
41,-0.052,-0.04,-0.233
42,-0.047,-0.047,-0.24
43,-0.045,-0.052,-0.24
44,-0.06,-0.054,-0.251
45,-0.063,-0.053,-0.252
46,-0.05,-0.05,-0.242
47,-0.057,-0.044,-0.242
48,-0.067,-0.036,-0.237
49,-0.058,-0.027,-0.212
50,-0.042,-0.018,-0.168
51,-0.048,-0.005,-0.126
52,-0.057,0.006,-0.078
53,-0.022,0.016,0.012
54,0.013,0.025,0.123
55,0.062,0.034,0.24
56,0.031,0.042,0.287
57,0.09,0.046,0.375
58,0.173,0.049,0.481
59,0.224,0.048,0.532
60,0.132,0.047,0.441
61,0.059,0.045,0.342
62,0.039,0.038,0.27
63,0.023,0.028,0.188
64,-0.019,0.017,0.078
65,-0.051,0.007,-0.02
66,-0.064,-0.005,-0.09
67,-0.033,-0.017,-0.123
68,-0.048,-0.03,-0.175
69,-0.057,-0.042,-0.211
70,-0.063,-0.053,-0.231
71,-0.074,-0.062,-0.245
72,-0.073,-0.07,-0.25
73,-0.06,-0.074,-0.249
74,-0.078,-0.075,-0.259
75,-0.08,-0.073,-0.258
76,-0.08,-0.07,-0.255
77,-0.09,-0.063,-0.252
78,-0.083,-0.052,-0.234
79,-0.072,-0.04,-0.205
80,-0.06,-0.027,-0.163
81,-0.018,-0.015,-0.086
82,0.008,0.0,-0.006
83,0.023,0.014,0.072
84,0.009,0.025,0.139
85,0.042,0.029,0.246
86,0.117,0.031,0.368
87,0.085,0.035,0.393
88,0.05,0.039,0.391
89,0.052,0.04,0.393
90,0.088,0.04,0.383
91,0.076,0.038,0.31
92,0.062,0.035,0.216
93,0.022,0.028,0.119
94,0.002,0.018,0.038
95,-0.005,0.005,-0.037
96,-0.029,-0.007,-0.112
97,-0.058,-0.018,-0.17
98,-0.063,-0.029,-0.202
99,-0.052,-0.039,-0.219
100,-0.045,-0.048,-0.23
101,-0.065,-0.054,-0.247
102,-0.055,-0.058,-0.244
103,-0.052,-0.06,-0.243
104,-0.035,-0.058,-0.232
105,-0.056,-0.055,-0.241
106,-0.07,-0.049,-0.243
107,-0.074,-0.042,-0.239
108,-0.052,-0.034,-0.207
109,-0.032,-0.024,-0.164
110,-0.048,-0.013,-0.13
111,-0.074,-0.002,-0.094
112,-0.037,0.007,-0.007
113,0.013,0.016,0.103
114,0.074,0.026,0.215
115,0.066,0.035,0.269
116,0.088,0.042,0.334
117,0.138,0.045,0.417
118,0.137,0.047,0.434
119,0.084,0.048,0.369
120,0.034,0.048,0.292
121,0.027,0.042,0.243
122,0.042,0.035,0.184
123,0.017,0.027,0.089
124,-0.007,0.02,0.001
125,-0.006,0.01,-0.058
126,-0.01,0.0,-0.11
127,-0.018,-0.008,-0.157
128,-0.022,-0.016,-0.189
129,-0.021,-0.024,-0.204
130,-0.034,-0.033,-0.219
131,-0.042,-0.039,-0.229
132,-0.034,-0.042,-0.229
133,-0.048,-0.042,-0.235
134,-0.051,-0.04,-0.237
135,-0.059,-0.037,-0.239
136,-0.056,-0.031,-0.228
137,-0.063,-0.021,-0.216
138,-0.05,-0.009,-0.187
139,-0.028,0.002,-0.143
140,-0.007,0.013,-0.081
141,0.009,0.024,-0.014
142,0.017,0.033,0.053
143,0.049,0.039,0.144
144,0.09,0.042,0.253
145,0.146,0.044,0.352
146,0.097,0.047,0.365
147,0.063,0.05,0.368
148,0.075,0.049,0.385
149,0.088,0.046,0.358
150,0.049,0.041,0.272
151,0.034,0.035,0.191
152,0.046,0.027,0.132
153,0.043,0.017,0.065
154,-0.002,0.005,-0.025
155,-0.049,-0.008,-0.11
156,-0.065,-0.02,-0.159
157,-0.058,-0.031,-0.185
158,-0.058,-0.041,-0.209
159,-0.068,-0.051,-0.231
160,-0.075,-0.059,-0.242
161,-0.076,-0.065,-0.246
162,-0.068,-0.068,-0.246
163,-0.055,-0.068,-0.238
164,-0.076,-0.065,-0.248
165,-0.063,-0.06,-0.239
166,-0.051,-0.053,-0.224
167,-0.062,-0.044,-0.212
168,-0.049,-0.033,-0.175
169,-0.055,-0.021,-0.143
170,-0.05,-0.01,-0.095
171,-0.017,-0.001,-0.011
172,0.028,0.008,0.089
173,0.059,0.018,0.175
174,0.045,0.027,0.219
175,0.049,0.033,0.285
176,0.093,0.037,0.365
177,0.081,0.04,0.379
178,0.064,0.039,0.347
179,0.044,0.036,0.305
180,0.027,0.032,0.254
181,0.03,0.027,0.191
182,0.027,0.022,0.104
183,0.027,0.016,0.033
184,0.014,0.007,-0.032
185,-0.02,-0.002,-0.104
186,-0.023,-0.01,-0.15
187,-0.036,-0.019,-0.187
188,-0.038,-0.028,-0.202
189,-0.043,-0.036,-0.217
190,-0.045,-0.041,-0.223
191,-0.053,-0.044,-0.231
192,-0.06,-0.046,-0.235
193,-0.064,-0.046,-0.237
194,-0.063,-0.043,-0.232
195,-0.052,-0.039,-0.219
196,-0.053,-0.032,-0.209
197,-0.04,-0.023,-0.186
198,-0.024,-0.013,-0.145
199,0.006,-0.004,-0.084
200,0.018,0.006,-0.024
201,0.004,0.016,0.027
202,0.029,0.023,0.112
203,0.028,0.03,0.195
204,0.05,0.036,0.271
205,0.053,0.041,0.313
206,0.049,0.046,0.342
207,0.073,0.047,0.374
208,0.105,0.046,0.373
209,0.074,0.043,0.3
210,0.062,0.04,0.223
211,0.059,0.035,0.164
212,0.033,0.028,0.081
213,0.003,0.022,-0.005
214,-0.021,0.014,-0.077
215,-0.001,0.005,-0.107
216,0.006,-0.006,-0.138
217,-0.02,-0.016,-0.18
218,-0.027,-0.024,-0.199
219,-0.035,-0.029,-0.212
220,-0.059,-0.033,-0.231
221,-0.063,-0.036,-0.237
222,-0.048,-0.035,-0.23
223,-0.05,-0.033,-0.228
224,-0.03,-0.028,-0.214
225,-0.036,-0.022,-0.211
226,-0.038,-0.016,-0.197
227,-0.027,-0.007,-0.166
228,-0.019,0.001,-0.13
229,0.008,0.011,-0.071
230,0.028,0.02,0.0
231,0.05,0.029,0.08
232,0.034,0.038,0.136
233,0.035,0.046,0.198
234,0.051,0.051,0.275
235,0.089,0.055,0.349
236,0.082,0.057,0.372
237,0.081,0.057,0.364
238,0.112,0.056,0.361
239,0.127,0.053,0.328
240,0.073,0.05,0.23
241,0.035,0.045,0.125
242,0.007,0.038,0.038
243,0.013,0.027,-0.02
244,0.014,0.014,-0.074
245,-0.017,0.002,-0.135
246,-0.036,-0.01,-0.173
247,-0.037,-0.021,-0.194
248,-0.037,-0.03,-0.207
249,-0.035,-0.035,-0.214
250,-0.04,-0.038,-0.221
251,-0.04,-0.039,-0.223
252,-0.036,-0.038,-0.22
253,-0.043,-0.034,-0.221
254,-0.036,-0.029,-0.213
255,-0.037,-0.022,-0.205
256,-0.042,-0.013,-0.195
257,-0.035,-0.004,-0.16
258,-0.018,0.007,-0.105
259,-0.0,0.018,-0.045
260,-0.003,0.029,0.012
261,0.024,0.038,0.101
262,0.054,0.048,0.198
263,0.055,0.056,0.263
264,0.059,0.061,0.309
265,0.106,0.062,0.373
266,0.164,0.061,0.437
267,0.173,0.06,0.427
268,0.116,0.057,0.341
269,0.076,0.054,0.259
270,0.072,0.047,0.194
271,0.033,0.039,0.097
272,-0.014,0.03,-0.005
273,-0.041,0.021,-0.081
274,-0.016,0.01,-0.112
275,-0.009,-0.002,-0.147
276,-0.027,-0.013,-0.183
277,-0.044,-0.022,-0.209
278,-0.051,-0.031,-0.219
279,-0.055,-0.038,-0.224
280,-0.067,-0.043,-0.232
281,-0.056,-0.045,-0.226
282,-0.048,-0.044,-0.219
283,-0.024,-0.042,-0.204
284,-0.052,-0.038,-0.214
285,-0.047,-0.031,-0.197
286,-0.038,-0.021,-0.171
287,-0.018,-0.011,-0.131
288,0.002,-0.001,-0.077
289,0.018,0.01,-0.009
290,0.019,0.022,0.059
291,0.013,0.031,0.121
292,0.021,0.037,0.191
293,0.045,0.04,0.276
294,0.101,0.041,0.367
295,0.076,0.042,0.381
296,0.064,0.041,0.37
297,0.088,0.037,0.364
298,0.095,0.033,0.322
299,0.04,0.029,0.217
300,0.009,0.024,0.116
301,-0.001,0.014,0.043
302,0.003,0.002,-0.02
303,-0.02,-0.011,-0.092
304,-0.048,-0.022,-0.154
305,-0.052,-0.035,-0.184
306,-0.056,-0.046,-0.204
307,-0.051,-0.055,-0.215
308,-0.078,-0.061,-0.236
309,-0.087,-0.064,-0.245
310,-0.073,-0.064,-0.241
311,-0.057,-0.061,-0.232
312,-0.058,-0.056,-0.228
313,-0.059,-0.049,-0.225
314,-0.055,-0.041,-0.213
315,-0.05,-0.031,-0.194
316,-0.039,-0.021,-0.157
317,-0.039,-0.009,-0.115
318,-0.031,0.004,-0.06
319,-0.018,0.017,0.006
320,0.014,0.028,0.102
321,0.054,0.038,0.209
322,0.049,0.048,0.269
323,0.054,0.055,0.317
324,0.105,0.059,0.388
325,0.182,0.06,0.459
326,0.15,0.061,0.417
327,0.114,0.06,0.342
328,0.085,0.058,0.274
329,0.094,0.052,0.218
330,0.036,0.043,0.111
331,-0.02,0.034,0.002
332,-0.041,0.025,-0.071
333,-0.033,0.012,-0.116
334,-0.031,-0.001,-0.154
335,-0.028,-0.012,-0.181
336,-0.028,-0.023,-0.196
337,-0.035,-0.032,-0.203
338,-0.034,-0.041,-0.207
339,-0.039,-0.046,-0.214
340,-0.035,-0.049,-0.213
341,-0.054,-0.049,-0.221
342,-0.058,-0.046,-0.222
343,-0.064,-0.04,-0.219
344,-0.053,-0.032,-0.198
345,-0.047,-0.021,-0.173
346,-0.037,-0.009,-0.137
347,-0.006,0.003,-0.076
348,0.01,0.016,-0.011
349,0.017,0.03,0.057
350,0.003,0.041,0.116
351,0.024,0.047,0.203
352,0.08,0.052,0.317
353,0.134,0.056,0.405
354,0.1,0.059,0.412
355,0.072,0.059,0.397
356,0.115,0.057,0.394
357,0.142,0.056,0.355
358,0.095,0.053,0.245
359,0.042,0.049,0.133
360,0.039,0.038,0.056
361,0.027,0.026,-0.018
362,-0.003,0.013,-0.091
363,-0.04,0.0,-0.153
364,-0.049,-0.013,-0.182
365,-0.056,-0.026,-0.203
366,-0.056,-0.037,-0.215
367,-0.053,-0.045,-0.221
368,-0.06,-0.05,-0.229
369,-0.058,-0.052,-0.23
370,-0.055,-0.052,-0.227
371,-0.046,-0.049,-0.221
372,-0.042,-0.044,-0.213
373,-0.036,-0.037,-0.202
374,-0.037,-0.028,-0.183
375,-0.045,-0.018,-0.154
376,-0.043,-0.002,-0.111
377,-0.057,0.014,-0.069
378,-0.031,0.029,0.003
379,0.003,0.044,0.099
380,0.055,0.057,0.205
381,0.068,0.068,0.271
382,0.104,0.078,0.343
383,0.152,0.084,0.421
384,0.21,0.088,0.471
385,0.122,0.088,0.395
386,0.083,0.085,0.322
387,0.096,0.079,0.276
388,0.073,0.069,0.199
389,0.025,0.056,0.094
390,-0.013,0.04,-0.006
391,-0.033,0.023,-0.075
392,-0.012,0.003,-0.108
393,-0.019,-0.017,-0.148
394,-0.034,-0.036,-0.184
395,-0.049,-0.054,-0.206
396,-0.063,-0.069,-0.221
397,-0.056,-0.079,-0.22
398,-0.064,-0.082,-0.227
399,-0.066,-0.075,-0.228
400,-0.078,-0.058,-0.234
