lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.32,0.478,0.361
2,0.138,0.343,0.177
3,0.089,0.235,0.115
4,0.051,0.151,0.065
5,0.069,0.087,0.068
6,0.059,0.04,0.048
7,0.05,0.008,0.028
8,0.061,-0.013,0.03
9,0.042,-0.024,0.006
10,0.037,-0.028,-0.0
11,0.067,-0.026,0.029
12,0.049,-0.021,0.011
13,0.022,-0.012,-0.014
14,-0.002,-0.003,-0.038
15,0.018,0.008,-0.02
16,0.0,0.018,-0.033
17,-0.004,0.027,-0.033
18,0.015,0.035,-0.016
19,0.017,0.041,-0.019
20,0.018,0.045,-0.021
21,-0.0,0.047,-0.033
22,-0.008,0.047,-0.033
23,0.006,0.045,-0.006
24,-0.009,0.042,-0.006
25,0.004,0.037,0.02
26,0.017,0.017,0.044
27,0.048,0.012,0.09
28,0.028,0.011,0.087
29,0.021,0.011,0.09
30,0.002,0.012,0.071
31,-0.004,0.012,0.054
32,0.01,0.012,0.049
33,0.006,0.013,0.032
34,0.012,0.013,0.026
35,0.008,0.013,0.011
36,0.019,0.014,0.006
37,0.037,0.012,0.012
38,0.024,0.01,-0.009
39,-0.008,0.008,-0.041
40,-0.009,0.006,-0.042
41,0.014,0.002,-0.019
42,0.021,0.0,-0.009
43,-0.006,-0.001,-0.036
44,-0.017,-0.003,-0.051
45,-0.012,-0.004,-0.046
46,-0.025,-0.006,-0.056
47,-0.006,-0.006,-0.039
48,0.013,-0.006,-0.02
49,-0.008,-0.006,-0.041
50,-0.012,-0.005,-0.043
51,-0.007,-0.005,-0.031
52,0.013,-0.004,-0.004
53,-0.004,-0.004,-0.008
54,-0.012,-0.004,-0.002
55,-0.006,-0.004,0.014
56,-0.018,-0.002,0.015
57,-0.017,-0.001,0.03
58,-0.008,0.001,0.054
59,0.014,0.003,0.082
60,0.003,0.004,0.067
61,0.026,0.006,0.076
62,0.01,0.008,0.043
63,0.031,0.009,0.049
64,0.028,0.009,0.033
65,0.018,0.01,0.015
66,-0.012,0.01,-0.023
67,0.001,0.008,-0.021
68,-0.01,0.006,-0.038
69,-0.008,0.004,-0.042
70,0.003,0.003,-0.032
71,-0.007,0.001,-0.04
72,0.019,-0.001,-0.013
73,0.011,-0.003,-0.021
74,0.01,-0.005,-0.021
75,-0.007,-0.007,-0.035
76,-0.015,-0.008,-0.04
77,-0.006,-0.01,-0.035
78,-0.013,-0.013,-0.046
79,-0.017,-0.015,-0.052
80,-0.026,-0.016,-0.056
81,-0.019,-0.018,-0.041
82,-0.032,-0.019,-0.041
83,-0.024,-0.021,-0.018
84,-0.03,-0.021,-0.011
85,-0.047,-0.022,-0.014
86,-0.036,-0.022,0.012
87,-0.017,-0.023,0.043
88,0.002,-0.022,0.067
89,-0.006,-0.024,0.061
90,0.004,-0.025,0.062
91,-0.019,-0.025,0.026
92,-0.025,-0.024,0.006
93,-0.015,-0.024,0.003
94,-0.033,-0.023,-0.024
95,-0.016,-0.022,-0.02
96,-0.028,-0.02,-0.04
97,-0.039,-0.018,-0.057
98,-0.024,-0.017,-0.047
99,-0.015,-0.015,-0.041
100,-0.02,-0.013,-0.045
101,-0.022,-0.011,-0.047
102,-0.025,-0.009,-0.051
103,-0.007,-0.009,-0.036
104,-0.006,-0.008,-0.034
105,-0.004,-0.008,-0.03
106,0.019,-0.007,-0.008
107,0.015,-0.007,-0.014
108,-0.023,-0.006,-0.052
109,-0.012,-0.005,-0.041
110,0.004,-0.005,-0.021
111,0.004,-0.004,-0.01
112,-0.003,-0.003,-0.007
113,0.022,-0.002,0.029
114,-0.028,-0.002,-0.006
115,0.007,-0.002,0.039
116,0.003,-0.003,0.051
117,0.008,-0.002,0.07
118,-0.002,-0.001,0.065
119,-0.015,-0.001,0.047
120,-0.019,-0.001,0.029
121,-0.017,-0.003,0.019
122,-0.02,-0.004,0.003
123,-0.018,-0.004,-0.005
124,-0.003,-0.005,0.001
125,0.005,-0.006,-0.001
126,0.003,-0.005,-0.013
127,0.016,-0.005,-0.009
128,0.005,-0.005,-0.024
129,-0.008,-0.005,-0.038
130,-0.011,-0.006,-0.04
131,-0.006,-0.006,-0.035
132,0.012,-0.006,-0.015
133,0.007,-0.006,-0.017
134,0.0,-0.004,-0.018
135,0.013,-0.001,-0.007
136,-0.019,0.0,-0.04
137,-0.015,0.002,-0.041
138,-0.0,0.002,-0.03
139,-0.013,0.003,-0.04
140,-0.025,0.005,-0.041
141,-0.026,0.005,-0.029
142,-0.003,0.005,0.005
143,0.022,0.003,0.038
144,0.028,0.001,0.056
145,0.021,0.001,0.064
146,-0.002,0.001,0.054
147,0.009,0.001,0.07
148,0.015,0.001,0.078
149,-0.009,0.001,0.048
150,0.012,0.0,0.055
151,0.024,0.001,0.051
152,0.024,0.001,0.04
153,0.02,0.001,0.027
154,-0.01,0.0,-0.01
155,-0.018,0.001,-0.026
156,-0.027,0.001,-0.041
157,-0.039,0.002,-0.057
158,-0.02,0.002,-0.042
159,-0.008,0.001,-0.03
160,0.004,0.001,-0.018
161,0.01,0.0,-0.013
162,0.004,0.001,-0.023
163,-0.018,0.002,-0.041
164,0.014,0.002,-0.011
165,0.04,0.003,0.015
166,0.022,0.004,-0.004
167,0.033,0.006,0.003
168,-0.009,0.008,-0.034
169,-0.016,0.009,-0.034
170,0.027,0.009,0.013
171,0.014,0.01,0.013
172,0.023,0.011,0.033
173,0.006,0.012,0.029
174,0.009,0.013,0.041
175,-0.019,0.014,0.027
176,0.014,0.014,0.07
177,0.016,0.014,0.076
178,0.006,0.012,0.065
179,0.004,0.009,0.056
180,0.013,0.008,0.052
181,-0.0,0.005,0.026
182,0.024,0.003,0.037
183,0.018,0.002,0.024
184,-0.025,0.001,-0.027
185,0.001,-0.0,-0.012
186,-0.008,-0.002,-0.029
187,0.011,-0.004,-0.013
188,-0.006,-0.006,-0.026
189,-0.009,-0.007,-0.025
190,0.013,-0.008,-0.006
191,-0.005,-0.012,-0.021
192,-0.012,-0.015,-0.027
193,-0.029,-0.018,-0.046
194,-0.008,-0.019,-0.028
195,-0.029,-0.019,-0.05
196,-0.041,-0.02,-0.066
197,-0.033,-0.021,-0.059
198,-0.032,-0.023,-0.054
199,-0.019,-0.023,-0.033
200,-0.012,-0.024,-0.016
201,-0.034,-0.023,-0.025
202,-0.019,-0.024,-0.004
203,-0.006,-0.023,0.02
204,-0.033,-0.021,0.009
205,-0.006,-0.019,0.046
206,-0.027,-0.017,0.033
207,-0.038,-0.016,0.026
208,-0.016,-0.015,0.039
209,0.005,-0.015,0.047
210,-0.013,-0.014,0.019
211,-0.007,-0.012,0.013
212,-0.01,-0.009,-0.001
213,0.002,-0.007,-0.001
214,0.01,-0.005,-0.003
215,0.001,-0.003,-0.016
216,-0.012,-0.002,-0.031
217,-0.028,-0.002,-0.045
218,-0.011,-0.002,-0.027
219,0.001,-0.002,-0.016
220,0.006,-0.004,-0.015
221,-0.003,-0.003,-0.026
222,0.007,-0.003,-0.017
223,0.003,-0.001,-0.019
224,0.007,-0.0,-0.017
225,0.001,0.0,-0.025
226,-0.006,0.001,-0.035
227,-0.03,0.002,-0.057
228,-0.005,0.003,-0.027
229,0.021,0.003,0.006
230,0.005,0.005,0.003
231,0.028,0.006,0.036
232,0.014,0.007,0.03
233,0.007,0.008,0.034
234,-0.009,0.008,0.033
235,-0.018,0.008,0.035
236,-0.014,0.009,0.046
237,0.006,0.009,0.063
238,0.026,0.011,0.075
239,0.017,0.011,0.056
240,0.029,0.009,0.056
241,0.028,0.008,0.043
242,0.026,0.007,0.033
243,0.02,0.007,0.013
244,-0.002,0.006,-0.019
245,-0.013,0.006,-0.035
246,0.012,0.006,-0.012
247,-0.008,0.006,-0.028
248,0.008,0.005,-0.008
249,0.009,0.004,-0.007
250,-0.015,0.003,-0.03
251,0.0,0.003,-0.02
252,-0.009,0.002,-0.031
253,-0.007,0.003,-0.033
254,-0.008,0.002,-0.034
255,0.001,0.001,-0.027
256,0.022,0.0,-0.01
257,0.025,-0.0,-0.006
258,-0.012,-0.002,-0.03
259,-0.006,-0.003,-0.008
260,-0.006,-0.004,0.001
261,-0.012,-0.003,0.001
262,0.007,-0.002,0.028
263,0.024,-0.001,0.055
264,0.021,-0.001,0.066
265,-0.008,0.0,0.051
266,-0.001,-0.0,0.061
267,-0.016,-0.002,0.042
268,-0.02,-0.002,0.028
269,-0.024,-0.003,0.01
270,-0.006,-0.004,0.014
271,0.009,-0.004,0.017
272,0.004,-0.005,0.001
273,-0.011,-0.004,-0.02
274,-0.015,-0.004,-0.031
275,-0.009,-0.006,-0.031
276,0.0,-0.007,-0.023
277,0.017,-0.007,-0.004
278,-0.005,-0.007,-0.024
279,-0.013,-0.007,-0.034
280,-0.004,-0.007,-0.027
281,-0.021,-0.007,-0.045
282,0.02,-0.008,-0.008
283,-0.015,-0.009,-0.04
284,-0.01,-0.009,-0.036
285,-0.024,-0.009,-0.051
286,-0.012,-0.009,-0.038
287,-0.004,-0.008,-0.029
288,-0.008,-0.007,-0.027
289,-0.013,-0.006,-0.019
290,0.016,-0.006,0.02
291,-0.009,-0.007,0.007
292,-0.032,-0.007,-0.002
293,0.01,-0.005,0.05
294,-0.006,-0.003,0.048
295,-0.013,-0.001,0.048
296,-0.01,-0.0,0.05
297,-0.016,-0.0,0.037
298,0.014,0.0,0.052
299,0.027,0.002,0.051
300,-0.001,0.003,0.012
301,-0.002,0.004,0.001
302,0.006,0.004,-0.003
303,0.015,0.003,-0.004
304,0.006,0.003,-0.017
305,0.015,0.004,-0.01
306,-0.005,0.005,-0.028
307,0.013,0.006,-0.006
308,0.017,0.005,-0.001
309,0.003,0.004,-0.018
310,-0.001,0.004,-0.025
311,-0.005,0.004,-0.032
312,-0.011,0.004,-0.04
313,0.002,0.004,-0.03
314,0.028,0.005,-0.007
315,0.006,0.007,-0.028
316,-0.021,0.007,-0.05
317,-0.026,0.008,-0.047
318,0.025,0.01,0.009
319,0.023,0.009,0.017
320,0.018,0.011,0.022
321,0.011,0.012,0.027
322,0.003,0.014,0.032
323,0.008,0.015,0.051
324,0.039,0.015,0.093
325,0.034,0.014,0.091
326,0.012,0.014,0.065
327,0.004,0.014,0.046
328,-0.017,0.013,0.013
329,0.017,0.013,0.033
330,0.027,0.012,0.03
331,0.03,0.01,0.021
332,0.031,0.009,0.015
333,0.007,0.007,-0.013
334,-0.001,0.005,-0.027
335,0.012,0.003,-0.014
336,-0.017,0.0,-0.039
337,-0.012,-0.003,-0.032
338,-0.022,-0.005,-0.044
339,-0.022,-0.008,-0.047
340,-0.009,-0.011,-0.035
341,-0.006,-0.014,-0.032
342,-0.013,-0.015,-0.037
343,-0.012,-0.015,-0.038
344,-0.047,-0.017,-0.075
345,-0.01,-0.018,-0.041
346,-0.001,-0.019,-0.028
347,0.014,-0.02,-0.005
348,-0.024,-0.019,-0.029
349,-0.029,-0.018,-0.021
350,-0.021,-0.02,-0.004
351,-0.022,-0.02,0.003
352,-0.021,-0.02,0.016
353,-0.03,-0.02,0.024
354,-0.021,-0.018,0.042
355,-0.019,-0.017,0.045
356,-0.021,-0.015,0.034
357,-0.019,-0.013,0.021
358,-0.004,-0.012,0.02
359,0.002,-0.011,0.014
360,0.001,-0.01,-0.0
361,-0.004,-0.009,-0.018
362,-0.008,-0.007,-0.03
363,-0.004,-0.005,-0.031
364,-0.012,-0.002,-0.041
365,-0.012,0.0,-0.036
366,-0.007,0.002,-0.029
367,-0.004,0.003,-0.027
368,0.012,0.004,-0.017
369,0.012,0.006,-0.019
370,0.011,0.01,-0.021
371,0.0,0.013,-0.03
372,0.004,0.015,-0.026
373,0.04,0.014,0.004
374,0.035,0.015,-0.001
375,0.009,0.016,-0.023
376,0.025,0.017,-0.003
377,0.025,0.018,0.008
378,-0.002,0.018,-0.008
379,0.01,0.018,0.016
380,-0.006,0.017,0.012
381,0.033,0.017,0.061
382,0.018,0.015,0.06
383,0.022,0.014,0.078
384,0.014,0.012,0.074
385,-0.003,0.01,0.053
386,-0.002,0.008,0.041
387,-0.002,0.005,0.025
388,0.017,0.002,0.031
389,0.017,-0.001,0.022
390,0.004,-0.004,0.0
391,0.003,-0.007,-0.009
392,-0.018,-0.01,-0.037
393,-0.039,-0.013,-0.065
394,-0.031,-0.016,-0.059
395,-0.016,-0.018,-0.044
396,-0.006,-0.02,-0.034
397,0.007,-0.021,-0.023
398,-0.04,-0.021,-0.069
399,-0.036,-0.02,-0.066
400,-0.005,-0.017,-0.033
