gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2759,3830,0.557823747396469,31.018440246582,34.4528846740723,3670176,2760,3076,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-04-01 00:25:29.488243,-71.74308259910207,66.19076078836842,54.11334387299562,3.033202665356595e-09,20.0,66.16,3.0,65.91,0.3535,0.4811,0.6566,0.5758,0.3026,0.3212,0
101003,npp,2097,3267,0.489683657884598,31.0160369873047,34.4530067443848,3670176,2100,2611,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-04-02 00:06:48.039802,-74.78175818452912,54.058000210026414,45.80129800388957,0.00045293806745254947,17.0,54.03,1.9513309067639726,53.65,0.3086,0.4128,0.5584,0.671,0.3164,0.3286,0
102741,npp,2179,1313,0.1491194777190685,31.0175342559814,34.4521369934082,3670176,2180,988,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-04-15 23:04:01.245302,97.5848006125895,37.29373574704338,32.448153382385414,8.084561335862484e-12,7.0,-37.32,1.357151599901897,-37.92,0.2702,0.3413,0.4149,0.8117,0.1354,0.121,0
102861,npp,1418,715,0.410084068775177,31.0141162872314,34.4480743408203,3670176,1417,496,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-04-16 22:45:05.558056,94.66556823975996,56.3635251297592,47.497782046399315,5.577347129109861e-17,4.0,-56.37,2.0682789409984763,-56.72,0.2649,0.3818,0.4926,0.7256,0.2907,0.2976,0
647,npp,266,3831,0.656570672988892,31.0166072845459,34.4512405395508,3670176,265,3077,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-04-17 00:25:23.043200,-71.76365930894428,66.20782285893196,54.128710626476135,2.2149224497792322e-07,20.0,66.18,3.0,65.91,0.3535,0.4811,0.6566,0.5758,0.3355,0.3781,0
665,npp,631,128,0.827205777168274,31.0156555175781,34.4514083862305,3670176,632,59,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-04-17 22:26:08.093405,92.53985248562317,68.21381031926163,55.311721328054965,2.6200821702993157e-21,1.0,-68.21,3.3166247903554,-68.44,0.2201,0.4106,0.6649,0.6746,0.4026,0.5581,0
102989,npp,2690,3267,0.810368955135345,31.017406463623,34.4485206604004,3670176,2692,2611,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-04-18 00:06:41.592007,-74.4866288816412,54.05274319867657,45.80102088453848,1.0747420360944768e-12,17.0,54.03,1.9513309067639726,53.65,0.3086,0.4128,0.5584,0.671,0.4807,0.5438,0
103109,npp,2013,2684,0.495549410581589,31.0176887512207,34.4520835876465,3670176,2013,2159,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-04-18 23:47:54.803620,-75.8173308264789,34.34654406423676,29.97533749193224,1.264459906291204e-17,14.0,34.31,1.2937979144666532,33.71,0.2723,0.3586,0.4388,0.7725,0.3829,0.3828,0
103227,npp,1310,2100,0.303489670157433,31.0192832946777,34.4514198303223,3670176,1310,1664,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-04-19 23:29:06.231353,-70.77254827279047,3.9481798440729494,3.4956548427253145,8.609524677484465e-22,11.0,3.83,1.0,3.02,0.2178,0.277,0.3533,1.0,0.3035,0.3035,0
103465,npp,2885,912,0.1250000001483216,31.0169849395752,34.4472503662109,3670176,2886,679,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-04-21 22:51:21.976532,95.50721510226798,51.06140005550483,43.53389047652724,5.533632644048948e-26,5.0,-51.07,1.847645286154319,-51.44,0.2471,0.3637,0.4905,0.7617,0.1478,0.0952,0
103474,npp,1686,4018,0.997686088085175,31.0185775756836,34.4539260864258,3670176,1688,3176,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-04-22 00:31:34.124038,-70.97869859577767,69.25413508184926,55.91449685561192,4.777893898546349e-22,21.0,69.23,3.5496478698597698,68.97,0.3352,0.5186,0.8034,0.5341,0.412,0.5329,0
103583,npp,2106,323,0.026956096291542095,31.0148162841797,34.4507637023926,3670176,2105,174,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-04-22 22:32:24.516671,93.1245917834278,64.82433523576688,53.264923019392164,2.5545595327309684e-24,2.0,-64.82,2.8345692104261015,-65.07,0.2159,0.3864,0.5624,0.7169,0.1502,0.0193,0
103592,npp,1047,3455,0.5021669566631319,31.0177345275879,34.4479064941406,3670176,1048,2800,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-04-23 00:12:52.678004,-73.39200137754828,58.70394160550722,49.17791987549162,5.937510837704336e-23,18.0,58.68,2.253202848596432,58.33,0.3195,0.4271,0.5534,0.6487,0.3103,0.3257,0
926,npp,379,2879,0.29132179915905,31.0164852142334,34.4480934143066,3670176,378,2322,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-04-23 23:54:07.675745,-75.47689453039612,42.009565827228826,36.347360378162826,5.800442473934734e-23,15.0,41.98,1.4867838833500562,41.44,0.29,0.3551,0.47,0.7802,0.2341,0.2273,0
103827,npp,2756,2295,0.376705437898636,31.0158023834229,34.4497604370117,3670176,2756,1848,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-04-24 23:35:20.897285,-77.2999207557814,15.035900056013196,13.28151828945911,8.263068891266775e-22,12.0,15.0,1.0442604737599883,14.17,0.2681,0.3522,0.4001,0.7865,0.3005,0.2963,0
103946,npp,2035,1706,0.34899915754795097,31.018533706665,34.4481239318848,3670176,2035,1294,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-04-25 23:16:30.559025,98.71603108808118,18.66446719048562,16.463143193588486,2.1425221679676392e-19,9.0,-18.7,1.0442604737599883,-19.47,0.2388,0.3042,0.3676,0.9106,0.3199,0.3178,0
104062,npp,1273,1111,0.421187400817871,31.0167999267578,34.4516067504883,3670176,1273,817,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-04-26 22:57:36.662276,96.14780805487071,44.79410486530345,38.602316092757015,8.972202867326221e-16,6.0,-44.81,1.5732132722552272,-45.25,0.2672,0.3619,0.4297,0.7655,0.3147,0.3224,0
1070,npp,502,519,0.55896931886673,31.0155925750732,34.4511260986328,3670176,503,317,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-04-27 22:38:40.983744,93.94190888981046,60.922747092236186,50.706663589639085,4.095078480087621e-11,3.0,-60.92,2.4157378735459294,-61.2,0.2326,0.3955,0.5571,0.7004,0.3447,0.3915,0
104186,npp,2469,3643,0.367252632975578,31.0173854827881,34.4471664428711,3670176,2471,2953,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-04-28 00:19:03.807674,-72.58803234363032,62.69983542388227,51.90240956057504,2.3273445750549896e-18,19.0,62.69,2.6065528283652384,62.37,0.3113,0.443,0.5978,0.6252,0.2479,0.2296,0
104304,npp,1809,3073,0.539684742689133,31.01806640625,34.4495887756348,3670176,1811,2468,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-04-29 00:00:20.588032,-75.39247101677653,48.51920684544086,41.563875429104556,1.382014345921197e-14,16.0,48.5,1.7549928774784245,48.06,0.284,0.3983,0.4786,0.6955,0.3576,0.3754,0
104422,npp,1122,2489,0.36130206286907196,31.0157527923584,34.4515686035156,3670176,1122,2015,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-04-29 23:41:33.809010,-77.49144406765667,25.285038784220117,22.22490693656801,9.223330451085281e-10,13.0,25.27,1.1367971201176101,24.58,0.2618,0.3392,0.4116,0.8167,0.2965,0.2951,0
1196,npp,409,1901,0.539750427007675,31.0148639678955,34.4505653381348,3670176,409,1474,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-04-30 23:22:43.471603,97.22235476363369,7.691154242365029,6.806492548513588,0.0002263602415969137,10.0,-7.71,1.0,-8.41,0.2218,0.2896,0.3653,0.9564,0.5271,0.5162,0
1700,npp,1038,515,0.395209461450577,31.0157032012939,34.4494323730469,3670176,1036,314,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-05-13 22:38:27.749882,93.67766095926761,61.013366379900205,50.769160627153646,1.4446548453505986e-05,3.0,-61.01,2.4157378735459294,-61.2,0.2326,0.3955,0.5571,0.7004,0.2769,0.2768,0
107945,npp,1655,2485,0.2191588208079338,31.0165519714355,34.4530906677246,3670176,1655,2012,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-05-15 23:41:20.594641,-77.135145436513,25.10123463479997,22.065813604375315,5.020133178372461e-06,13.0,25.07,1.1367971201176101,24.58,0.2618,0.3392,0.4116,0.8167,0.1714,0.179,0
1835,npp,940,1897,0.1839560344815254,31.0157814025879,34.4516143798828,3670176,940,1470,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-05-16 23:22:30.270080,96.46324931095675,7.919313169106633,7.008014344973693,2.870041297824855e-11,10.0,-7.95,1.0,-8.41,0.2218,0.2896,0.3653,0.9564,0.1713,0.1759,0
1880,npp,184,1306,0.349572584033012,31.0138339996338,34.4472274780273,3670176,184,982,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-05-17 23:03:38.168516,97.21531064759688,37.572900663773886,32.681618977737365,4.982200553086134e-16,7.0,-37.6,1.357151599901897,-37.92,0.2702,0.3413,0.4149,0.8117,0.2831,0.2837,0
108468,npp,2490,709,0.1848737224936485,31.0149917602539,34.4494819641113,3670176,2489,490,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-05-18 22:44:42.506700,94.67607251301433,56.51231506350111,47.60583911293832,4.603573961512347e-20,4.0,-56.52,2.1127631471468895,-56.72,0.2649,0.3818,0.4926,0.7256,0.1838,0.1341,0
108481,npp,1339,3825,0.418357461690903,31.0182552337646,34.4492111206055,3670176,1338,3073,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-05-19 00:24:59.994349,-71.49702921144902,66.09328553371724,54.060235494604015,1.408155377712428e-12,20.0,66.07,3.0,65.91,0.3535,0.4811,0.6566,0.5758,0.2561,0.2409,0
108645,npp,1699,122,0.564663708209991,31.0159645080566,34.4520416259766,3670176,1702,56,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-05-19 22:25:45.064977,92.67707808710487,68.314694722154,55.370046195833346,2.9286735719574515e-23,1.0,-68.31,3.3166247903554,-68.44,0.2201,0.4106,0.6649,0.6746,0.3235,0.3809,0
1961,npp,686,3260,0.327136754989624,31.0193767547607,34.4475746154785,3670176,684,2604,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-05-20 00:06:16.786201,-73.85600198097467,53.86194812612187,45.65952308782502,9.294601470665492e-18,17.0,53.84,1.9513309067639726,53.65,0.3086,0.4128,0.5584,0.671,0.2331,0.2195,0
2006,npp,6,2677,0.358593672513962,31.0149631500244,34.4470405578613,3670176,6,2155,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-05-20 23:47:31.795826,-76.46449731474365,34.04341651607046,29.719506440763496,2.8928400725218747e-25,14.0,34.01,1.2937979144666532,33.71,0.2723,0.3586,0.4388,0.7725,0.277,0.277,0
108996,npp,2370,2093,0.12500000030641437,31.0196990966797,34.4469604492188,3670176,2370,1658,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-05-21 23:28:43.248907,-81.82218186058007,3.461698613803962,3.0650844575157503,2.4757856431261377e-23,11.0,3.43,1.0,3.02,0.2178,0.277,0.3533,1.0,0.125,0.125,0
109170,npp,1638,1503,0.395091682672501,31.015495300293,34.4527473449707,3670176,1638,1127,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-05-22 23:09:51.139903,98.20804484089743,28.93938296919608,25.371862014427723,3.318744350743128e-23,8.0,-28.98,1.184412938166907,-29.26,0.2342,0.3172,0.4355,0.8734,0.3428,0.3451,0
2114,npp,880,904,0.478875458240509,31.0160064697266,34.4465484619141,3670176,883,675,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-05-23 22:50:55.447837,95.11944554132432,51.29547194571949,43.71217561846038,5.195329294956879e-22,5.0,-51.3,1.847645286154319,-51.44,0.2471,0.3637,0.4905,0.7617,0.3394,0.3648,0
109357,npp,2755,4010,0.497294783592224,31.0191059112549,34.4489555358887,3670176,2758,3173,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-05-24 00:31:09.376258,-71.05663972877323,69.13170229396688,55.844073148294676,8.1986189779414e-23,21.0,69.1,3.5496478698597698,68.97,0.3352,0.5186,0.8034,0.5341,0.271,0.2656,0
2168,npp,81,316,0.733784317970276,31.0165691375732,34.4470977783203,3670176,85,170,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-05-24 22:31:59.790759,93.36187766205727,64.96100355104173,53.34806756802851,1.3905765263219365e-19,2.0,-64.95,2.898275349237888,-65.07,0.2159,0.3864,0.5624,0.7169,0.3969,0.5261,0
109705,npp,1423,2871,0.603063821792603,31.0157642364502,34.4520111083984,3670176,1422,2315,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-05-25 23:53:41.162046,-75.56674199420202,41.73101093343889,36.1182002937002,7.851809150196445e-22,15.0,41.69,1.4867838833500562,41.44,0.29,0.3551,0.47,0.7802,0.4438,0.4705,0
110398,npp,1545,511,0.299478337168694,31.014986038208,34.453311920166,3670176,1545,310,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-05-29 22:38:12.746459,93.86046874613632,61.09891577876472,50.823156290790294,7.816424494514305e-05,3.0,-61.1,2.5331140255951103,-61.2,0.2326,0.3955,0.5571,0.7004,0.2391,0.2098,0
2384,npp,442,3634,0.1643464341759682,31.0129814147949,34.4508857727051,3670176,441,2946,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-05-30 00:18:35.571634,-72.53054050445984,62.530205976456976,51.78754138709113,1.219793322871373e-14,19.0,62.51,2.6065528283652384,62.37,0.3113,0.443,0.5978,0.6252,0.1701,0.1028,0
110583,npp,2850,3063,0.33509913086891197,31.0158958435059,34.4485969543457,3670176,2852,2461,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-05-30 23:59:52.364726,-75.53334523318664,48.22717524481186,41.33218865800259,4.7742287177162594e-09,16.0,48.2,1.7549928774784245,48.06,0.284,0.3983,0.4786,0.6955,0.241,0.2331,0
114141,npp,2799,1095,0.12500000011779375,31.0165634155273,34.4466018676758,3670176,2797,805,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-06-13 22:56:50.021521,95.99672301861553,45.3382709605981,39.03420976820971,4.075551687232513e-05,6.0,-45.35,1.5732132722552272,-45.25,0.2672,0.3619,0.4297,0.7655,0.1264,0.0957,0
114275,npp,2006,504,0.69813346862793,31.0145492553711,34.44677734375,3670176,2007,305,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-06-14 22:37:54.370053,94.08196509432224,61.244894831471996,50.91692586178615,2.8648401293943723e-10,3.0,-61.24,2.5331140255951103,-61.2,0.2326,0.3955,0.5571,0.7004,0.3965,0.489,0
3023,npp,254,3054,0.385552942752838,31.0154781341553,34.4474487304688,3670176,252,2455,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-06-15 23:59:32.222733,-74.94394843541235,47.965793070270564,41.1231635770573,2.0779493032851747e-06,16.0,47.93,1.646109783506203,48.06,0.284,0.3983,0.4786,0.6955,0.2693,0.2682,0
114511,npp,2617,2471,0.39063572883606,31.0132389068604,34.4516563415527,3670176,2617,2001,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-06-16 23:40:45.469189,-77.02885910972485,24.425335667772934,21.477776498581918,4.175508887404023e-12,13.0,24.38,1.1367971201176101,24.58,0.2618,0.3392,0.4116,0.8167,0.3223,0.319,0
114625,npp,1897,1884,0.12500000013812915,31.0184440612793,34.4538230895996,3670176,1897,1457,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-06-17 23:21:55.153463,98.19149101982083,8.646704244406203,7.6497766678820645,2.4264283352596566e-17,10.0,-8.7,1.0,-8.41,0.2218,0.2896,0.3653,0.9564,0.1124,0.1196,0
3131,npp,1153,1293,0.265539690852165,31.0172233581543,34.4460945129395,3670176,1154,970,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-06-18 23:03:03.061302,97.70240591843181,38.084704290289245,33.10317881115047,4.429604936380635e-22,7.0,-38.12,1.357151599901897,-37.92,0.2702,0.3413,0.4149,0.8117,0.2212,0.2155,0
3176,npp,383,696,0.383974641561508,31.013692855835,34.4476470947266,3670176,380,477,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-06-19 22:44:05.633543,94.3301251507594,56.8437613078185,47.838233568092626,3.937637938727796e-25,4.0,-56.84,2.1127631471468895,-56.72,0.2649,0.3818,0.4926,0.7256,0.2781,0.2786,0
114966,npp,2660,110,0.12500000018120472,31.0153121948242,34.4511451721191,3670176,2662,50,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-06-20 22:25:08.201473,92.54198853784854,68.52470559340199,55.480951310128454,1.9744674770665708e-24,1.0,-68.51,3.3166247903554,-68.44,0.2201,0.4106,0.6649,0.6746,0.1909,0.0843,0
3257,npp,243,2079,0.1693263798952103,31.0179653167725,34.452262878418,3670176,243,1644,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-06-22 23:28:05.848190,-74.39622691564213,2.6536413878435328,2.3494366964574622,1.0099625241521457e-24,11.0,2.62,1.0,3.02,0.2178,0.277,0.3533,1.0,0.1693,0.1693,0
115217,npp,2579,1489,0.255457043647766,31.0172214508057,34.4531631469727,3670176,2580,1116,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-06-23 23:09:13.714754,97.91908240391311,29.624660370941807,25.95583771671248,2.7068667584653396e-23,8.0,-29.64,1.184412938166907,-29.26,0.2342,0.3172,0.4355,0.8734,0.2249,0.2231,0
115329,npp,1817,891,0.1672572456300259,31.0172500610352,34.4513053894043,3670176,1817,666,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-06-24 22:50:18.055802,95.58889850247972,51.666226129947795,43.989581296576304,2.195114596699349e-20,5.0,-51.67,1.847645286154319,-51.44,0.2471,0.3637,0.4905,0.7617,0.1707,0.1274,0
115581,npp,2374,2855,0.325320303440094,31.0199203491211,34.4503059387207,3670176,2375,2302,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-06-26 23:53:03.804269,-76.07714080996475,41.145729098126985,35.634029242538034,6.509548995641685e-20,15.0,41.12,1.4276677814245327,41.44,0.29,0.3551,0.47,0.7802,0.2562,0.2538,0
115709,npp,1686,2272,0.147011537104845,31.0198268890381,34.4485855102539,3670176,1686,1827,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-06-27 23:34:17.043636,-83.0067988787874,13.789384330710744,12.183566194780969,9.430420694971025e-15,12.0,13.72,1.015504800579495,14.17,0.2681,0.3522,0.4001,0.7865,0.075,0.1156,0
3491,npp,957,1684,0.152826014906168,31.0162162780762,34.4460334777832,3670176,957,1274,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-06-28 23:15:26.724216,98.14932107669686,19.873920830206554,17.517523936037954,1.1757657598839433e-08,9.0,-19.9,1.0837787002826917,-19.47,0.2388,0.3042,0.3676,0.9106,0.1373,0.1392,0
121235,npp,2352,2276,0.24080617725849202,31.0156078338623,34.4490966796875,3670176,2352,1831,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-07-13 23:34:18.956422,-74.50271397523655,13.983644720839203,12.3545868590175,0.0004843172953570621,12.0,13.94,1.015504800579495,14.17,0.2681,0.3522,0.4001,0.7865,0.1673,0.1894,0
121406,npp,1638,1689,0.339951291680336,31.0136547088623,34.4483451843262,3670176,1638,1278,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-07-14 23:15:30.406852,98.36013602590582,19.619042248799573,17.29503620923063,1.0899343015978979e-06,9.0,-19.63,1.0442604737599883,-19.47,0.2388,0.3042,0.3676,0.9106,0.3112,0.3096,0
4184,npp,898,1095,0.29999752342701,31.0151634216309,34.4535598754883,3670176,899,804,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-07-15 22:56:38.298753,96.67708856438219,45.34986176550789,39.04241535915608,1.3959504192762847e-12,6.0,-45.35,1.5732132722552272,-45.25,0.2672,0.3619,0.4297,0.7655,0.2377,0.2296,0
4229,npp,133,503,0.1421357113867998,31.013744354248,34.4467506408691,3670176,134,305,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-07-16 22:37:42.634651,93.99899405158565,61.27483867192673,50.93664605111662,5.497952231094918e-18,3.0,-61.26,2.5331140255951103,-61.2,0.2326,0.3955,0.5571,0.7004,0.177,0.0996,0
121927,npp,1450,3054,0.310862898826599,31.0177478790283,34.4492607116699,3670176,1450,2455,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-07-17 23:59:22.248300,-75.1542717334087,47.95258099054677,41.11281724245493,2.6062347663925316e-17,16.0,47.93,1.646109783506203,48.06,0.284,0.3983,0.4786,0.6955,0.2239,0.2162,0
4319,npp,769,2471,0.230394035577774,31.0204544067383,34.4470520019531,3670176,770,2001,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-07-18 23:40:37.261782,-78.29939822707097,24.40435987213931,21.45972890106391,1.0789629619505388e-23,13.0,24.38,1.1367971201176101,24.58,0.2618,0.3392,0.4116,0.8167,0.1813,0.1882,0
4364,npp,47,1884,0.320921331644058,31.0148906707764,34.4458084106445,3670176,47,1458,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-07-19 23:21:46.941163,93.2894662578954,8.763713680282907,7.753187976164521,4.0788398571652766e-26,10.0,-8.7,1.0,-8.41,0.2218,0.2896,0.3653,0.9564,0.3083,0.3069,0
122448,npp,2387,1295,0.31208108365535703,31.0166759490967,34.4482688903809,3670176,2388,972,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-07-20 23:02:56.620485,97.23296014941414,38.037079292058074,33.06404463405446,4.586075455398686e-27,7.0,-38.04,1.357151599901897,-37.92,0.2702,0.3413,0.4149,0.8117,0.2555,0.2533,0
122630,npp,1629,699,0.347242191433907,31.0193119049072,34.4504318237305,3670176,1628,480,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-07-21 22:44:00.961946,94.31265759130623,56.78752870867323,47.798233877316285,1.0979730068964904e-26,4.0,-56.77,2.1127631471468895,-56.72,0.2649,0.3818,0.4926,0.7256,0.2607,0.252,0
4454,npp,483,3813,0.604728758335114,31.0139389038086,34.4506759643555,3670176,486,3066,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-07-22 00:24:20.228295,-72.03895151361897,65.89586110733401,53.930023394824765,1.203088365071093e-27,20.0,65.86,3.0,65.91,0.3535,0.4811,0.6566,0.5758,0.3182,0.3482,0
4472,npp,846,113,0.26290434598922696,31.0196323394775,34.4526596069336,3670176,853,52,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-07-22 22:25:03.521218,92.17364209403837,68.49133264944003,55.46354538302117,9.774691188970595e-25,1.0,-68.46,3.3166247903554,-68.44,0.2201,0.4106,0.6649,0.6746,0.2325,0.1774,0
122822,npp,2910,3249,0.558360248804092,31.0156021118164,34.4507369995117,3670176,2908,2591,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-07-23 00:05:37.021889,-74.2132179901229,53.5696994604143,45.43455936394849,2.870924267582938e-28,17.0,53.54,1.9513309067639726,53.65,0.3086,0.4128,0.5584,0.671,0.3516,0.3747,0
122995,npp,2238,2666,0.2227523401379585,31.0150871276855,34.4485244750977,3670176,2237,2148,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-07-23 23:46:52.034194,-76.37479632565584,33.57127431143732,29.317134068648606,4.0841797173700064e-27,14.0,33.55,1.2937979144666532,33.71,0.2723,0.3586,0.4388,0.7725,0.172,0.1721,0
123178,npp,1539,2084,0.1849095076322556,31.0178852081299,34.4527206420898,3670176,1539,1648,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-07-24 23:28:05.265867,-80.03492710144876,2.919444293485788,2.5848046296945184,3.1318358098945247e-24,11.0,2.91,1.0,3.02,0.2178,0.277,0.3533,1.0,0.1849,0.1849,0
4607,npp,815,1493,0.23170216381549802,31.0187587738037,34.4466590881348,3670176,815,1120,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-07-25 23:09:13.160899,97.12462632187282,29.441304637659336,25.799667169851375,1.2708998254196898e-19,8.0,-29.45,1.184412938166907,-29.26,0.2342,0.3172,0.4355,0.8734,0.2048,0.2024,0
4652,npp,51,897,0.267018154263496,31.0136680603027,34.4487762451172,3670176,52,670,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-07-26 22:50:21.057002,95.95490832986503,51.493782392944624,43.85897997787852,1.1341704470842501e-13,5.0,-51.5,1.847645286154319,-51.44,0.2471,0.3637,0.4905,0.7617,0.2247,0.2034,0
123537,npp,1944,4000,0.29149530827999104,31.0162715911865,34.449275970459,3670176,1944,3168,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-07-27 00:30:33.205728,-70.98347946999202,68.98269979845048,55.752137444635814,3.7788504865545543e-22,21.0,68.95,3.5496478698597698,68.97,0.3352,0.5186,0.8034,0.5341,0.213,0.1557,0
123699,npp,2348,309,0.3581183552742,31.0146007537842,34.4510917663574,3670176,2346,165,196611,3866787,6751,pse_gaza_31_71,31.01666667,34.45,31,71,pse_gaza,2012-07-27 22:31:23.615049,92.99559237847213,65.10134813481221,53.43019102360493,5.183321806177423e-07,2.0,-65.08,2.898275349237888,-65.07,0.2159,0.3864,0.5624,0.7169,0.2673,0.2567,0
