lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.329,0.486,0.353
2,0.139,0.346,0.164
3,0.093,0.236,0.112
4,0.088,0.152,0.098
5,0.104,0.09,0.104
6,0.071,0.046,0.071
7,0.054,0.017,0.049
8,0.026,0.0,0.018
9,0.049,-0.007,0.036
10,0.06,-0.006,0.044
11,0.043,-0.0,0.024
12,0.038,0.01,0.02
13,0.032,0.022,0.011
14,0.072,0.035,0.049
15,0.106,0.047,0.08
16,0.093,0.06,0.07
17,0.076,0.07,0.054
18,0.051,0.079,0.029
19,0.041,0.085,0.022
20,0.048,0.09,0.033
21,0.062,0.091,0.054
22,0.064,0.091,0.061
23,0.047,0.088,0.049
24,0.041,0.084,0.044
25,0.028,0.077,0.035
26,0.036,0.057,0.048
27,0.042,0.052,0.063
28,0.04,0.051,0.073
29,0.039,0.052,0.076
30,0.044,0.054,0.08
31,0.05,0.053,0.08
32,0.042,0.053,0.062
33,0.07,0.052,0.078
34,0.057,0.054,0.062
35,0.048,0.055,0.05
36,0.048,0.055,0.048
37,0.063,0.056,0.057
38,0.08,0.058,0.07
39,0.082,0.062,0.065
40,0.092,0.063,0.072
41,0.071,0.062,0.05
42,0.057,0.061,0.038
43,0.047,0.06,0.027
44,0.051,0.057,0.03
45,0.063,0.057,0.041
46,0.042,0.056,0.021
47,0.051,0.055,0.032
48,0.044,0.053,0.024
49,0.052,0.053,0.034
50,0.058,0.051,0.041
51,0.044,0.05,0.032
52,0.027,0.049,0.023
53,0.018,0.047,0.021
54,0.055,0.046,0.061
55,0.072,0.045,0.083
56,0.047,0.043,0.069
57,0.059,0.042,0.088
58,0.027,0.042,0.063
59,0.054,0.041,0.091
60,0.033,0.041,0.066
61,0.037,0.041,0.064
62,0.04,0.042,0.057
63,0.042,0.043,0.05
64,0.067,0.043,0.068
65,0.062,0.043,0.062
66,0.043,0.044,0.037
67,0.052,0.044,0.044
68,0.051,0.045,0.04
69,0.003,0.046,-0.013
70,0.021,0.045,0.003
71,0.041,0.045,0.019
72,0.029,0.046,0.008
73,0.041,0.046,0.019
74,0.063,0.047,0.039
75,0.048,0.047,0.025
76,0.07,0.048,0.048
77,0.048,0.048,0.026
78,0.053,0.05,0.032
79,0.065,0.052,0.046
80,0.069,0.054,0.054
81,0.038,0.053,0.032
82,0.044,0.053,0.044
83,0.066,0.052,0.069
84,0.053,0.052,0.058
85,0.056,0.052,0.068
86,0.042,0.053,0.066
87,0.048,0.053,0.08
88,0.048,0.052,0.083
89,0.027,0.051,0.061
90,0.045,0.049,0.074
91,0.05,0.046,0.07
92,0.058,0.045,0.068
93,0.066,0.043,0.071
94,0.068,0.042,0.069
95,0.026,0.042,0.025
96,0.045,0.041,0.039
97,0.046,0.04,0.037
98,0.022,0.04,0.008
99,0.032,0.039,0.014
100,0.012,0.037,-0.005
101,0.04,0.037,0.021
102,0.033,0.036,0.014
103,0.041,0.036,0.023
104,0.046,0.038,0.026
105,0.051,0.038,0.03
106,0.047,0.039,0.026
107,0.029,0.04,0.009
108,0.032,0.042,0.014
109,0.029,0.042,0.013
110,0.029,0.043,0.017
111,0.069,0.043,0.062
112,0.056,0.043,0.055
113,0.043,0.042,0.047
114,0.036,0.041,0.046
115,0.029,0.041,0.047
116,0.023,0.04,0.048
117,0.03,0.04,0.063
118,0.044,0.04,0.077
119,0.064,0.039,0.094
120,0.053,0.037,0.08
121,0.057,0.036,0.076
122,0.064,0.035,0.073
123,0.043,0.033,0.046
124,0.029,0.033,0.027
125,0.016,0.032,0.011
126,0.002,0.032,-0.005
127,0.01,0.031,-0.001
128,0.005,0.031,-0.009
129,0.023,0.03,0.007
130,0.021,0.03,0.005
131,0.029,0.029,0.011
132,0.031,0.029,0.013
133,0.038,0.03,0.021
134,0.037,0.031,0.018
135,0.046,0.034,0.028
136,0.05,0.037,0.03
137,0.064,0.038,0.043
138,0.041,0.038,0.024
139,0.037,0.038,0.024
140,0.033,0.038,0.025
141,0.014,0.039,0.014
142,0.037,0.041,0.037
143,0.033,0.043,0.038
144,0.053,0.044,0.064
145,0.057,0.045,0.077
146,0.025,0.044,0.054
147,0.044,0.043,0.076
148,0.05,0.042,0.082
149,0.055,0.041,0.084
150,0.046,0.041,0.069
151,0.054,0.041,0.067
152,0.048,0.041,0.056
153,0.034,0.04,0.038
154,0.02,0.039,0.02
155,0.036,0.038,0.031
156,0.032,0.037,0.022
157,0.023,0.036,0.008
158,0.003,0.036,-0.01
159,0.03,0.035,0.015
160,0.05,0.036,0.033
161,0.078,0.036,0.059
162,0.057,0.037,0.041
163,0.038,0.037,0.021
164,0.036,0.037,0.018
165,0.034,0.039,0.017
166,0.026,0.04,0.007
167,0.044,0.042,0.024
168,0.047,0.043,0.029
169,0.04,0.046,0.028
170,0.046,0.047,0.04
171,0.028,0.048,0.029
172,0.013,0.05,0.019
173,0.037,0.051,0.048
174,0.045,0.051,0.059
175,0.051,0.051,0.074
176,0.089,0.05,0.116
177,0.078,0.049,0.109
178,0.074,0.048,0.104
179,0.058,0.046,0.084
180,0.048,0.046,0.068
181,0.041,0.044,0.054
182,0.056,0.043,0.061
183,0.04,0.041,0.039
184,0.025,0.04,0.021
185,0.019,0.038,0.013
186,0.027,0.035,0.016
187,0.021,0.032,0.008
188,0.028,0.028,0.012
189,0.021,0.025,0.005
190,0.026,0.022,0.01
191,0.02,0.021,0.005
192,0.008,0.02,-0.006
193,0.002,0.018,-0.014
194,0.04,0.016,0.018
195,0.023,0.015,0.001
196,0.016,0.014,-0.004
197,0.032,0.015,0.013
198,0.028,0.018,0.011
199,0.014,0.021,0.001
200,0.005,0.023,-0.002
201,0.012,0.026,0.009
202,0.024,0.029,0.026
203,0.012,0.032,0.024
204,0.022,0.033,0.041
205,0.052,0.035,0.079
206,0.037,0.036,0.069
207,0.056,0.037,0.088
208,0.046,0.037,0.077
209,0.055,0.037,0.079
210,0.037,0.039,0.054
211,0.033,0.041,0.043
212,0.065,0.043,0.069
213,0.035,0.045,0.034
214,0.033,0.045,0.028
215,0.041,0.047,0.03
216,0.062,0.047,0.046
217,0.053,0.048,0.035
218,0.057,0.048,0.04
219,0.016,0.049,0.002
220,0.038,0.047,0.023
221,0.031,0.044,0.015
222,0.029,0.041,0.013
223,0.043,0.039,0.026
224,0.045,0.036,0.026
225,0.035,0.034,0.015
226,0.019,0.031,-0.001
227,0.048,0.03,0.028
228,0.064,0.029,0.049
229,0.052,0.029,0.04
230,0.06,0.029,0.053
231,0.026,0.028,0.026
232,0.013,0.027,0.018
233,0.009,0.026,0.02
234,-0.006,0.025,0.015
235,0.016,0.024,0.044
236,-0.0,0.024,0.032
237,0.014,0.024,0.047
238,0.024,0.024,0.055
239,0.008,0.024,0.031
240,0.023,0.025,0.037
241,0.03,0.025,0.037
242,0.047,0.026,0.05
243,0.037,0.028,0.038
244,0.063,0.03,0.057
245,0.059,0.033,0.048
246,0.034,0.035,0.023
247,0.014,0.037,-0.0
248,0.037,0.039,0.02
249,0.042,0.04,0.023
250,0.033,0.041,0.015
251,0.015,0.042,-0.004
252,0.018,0.043,-0.002
253,0.042,0.044,0.021
254,0.057,0.043,0.034
255,0.065,0.042,0.041
256,0.062,0.04,0.037
257,0.032,0.039,0.012
258,0.035,0.037,0.02
259,0.04,0.035,0.03
260,0.044,0.034,0.04
261,0.031,0.032,0.033
262,0.039,0.03,0.048
263,0.032,0.028,0.051
264,0.032,0.026,0.058
265,0.015,0.023,0.046
266,-0.021,0.023,0.014
267,0.004,0.023,0.038
268,0.009,0.021,0.035
269,0.026,0.019,0.045
270,0.026,0.016,0.039
271,0.032,0.014,0.039
272,0.033,0.012,0.035
273,0.017,0.012,0.016
274,0.012,0.011,0.005
275,0.011,0.009,-0.001
276,0.005,0.007,-0.008
277,0.0,0.007,-0.012
278,-0.001,0.009,-0.015
279,0.006,0.01,-0.009
280,-0.011,0.01,-0.026
281,0.006,0.011,-0.01
282,0.028,0.011,0.01
283,0.009,0.013,-0.011
284,0.019,0.014,-0.004
285,0.023,0.015,0.001
286,0.022,0.015,0.001
287,0.021,0.015,0.005
288,0.002,0.014,-0.007
289,0.009,0.012,0.005
290,-0.022,0.011,-0.022
291,0.014,0.01,0.018
292,0.041,0.011,0.05
293,0.024,0.012,0.042
294,0.014,0.013,0.042
295,0.009,0.014,0.043
296,0.014,0.015,0.048
297,0.015,0.014,0.049
298,0.031,0.013,0.057
299,0.033,0.013,0.048
300,0.004,0.014,0.014
301,-0.004,0.014,0.003
302,-0.002,0.014,0.002
303,0.012,0.014,0.01
304,-0.006,0.014,-0.013
305,-0.004,0.015,-0.016
306,0.008,0.017,-0.007
307,0.0,0.017,-0.014
308,0.05,0.017,0.034
309,0.024,0.018,0.008
310,0.049,0.019,0.031
311,0.026,0.02,0.009
312,0.042,0.02,0.022
313,0.03,0.019,0.01
314,0.005,0.021,-0.014
315,0.011,0.022,-0.008
316,0.02,0.024,0.005
317,0.013,0.026,0.001
318,0.029,0.027,0.019
319,0.024,0.028,0.02
320,0.041,0.029,0.041
321,0.028,0.031,0.037
322,0.01,0.033,0.027
323,0.014,0.035,0.039
324,0.034,0.035,0.064
325,0.057,0.035,0.091
326,0.027,0.034,0.061
327,0.035,0.032,0.064
328,0.033,0.031,0.055
329,0.025,0.028,0.04
330,0.04,0.027,0.047
331,0.057,0.027,0.059
332,0.032,0.028,0.03
333,0.015,0.028,0.007
334,0.028,0.026,0.016
335,0.042,0.026,0.027
336,0.05,0.025,0.034
337,0.014,0.023,-0.001
338,0.005,0.022,-0.011
339,0.021,0.021,0.004
340,0.004,0.02,-0.011
341,0.009,0.019,-0.008
342,0.003,0.017,-0.017
343,0.01,0.016,-0.011
344,0.004,0.016,-0.016
345,-0.018,0.015,-0.034
346,0.005,0.013,-0.006
347,0.036,0.013,0.027
348,0.022,0.015,0.018
349,0.034,0.016,0.033
350,0.067,0.018,0.068
351,0.045,0.017,0.053
352,0.022,0.018,0.039
353,0.018,0.02,0.049
354,-0.0,0.022,0.037
355,-0.001,0.024,0.037
356,0.019,0.026,0.051
357,0.038,0.027,0.06
358,0.014,0.028,0.028
359,0.014,0.031,0.025
360,0.016,0.032,0.023
361,0.027,0.031,0.03
362,0.018,0.028,0.018
363,0.035,0.027,0.03
364,0.053,0.027,0.041
365,0.044,0.026,0.03
366,0.042,0.026,0.026
367,0.022,0.026,0.007
368,0.016,0.025,-0.001
369,0.041,0.023,0.021
370,0.039,0.022,0.019
371,-0.004,0.021,-0.024
372,0.006,0.021,-0.016
373,0.04,0.02,0.015
374,0.022,0.019,0.002
375,0.025,0.018,0.009
376,0.003,0.016,-0.01
377,0.0,0.013,-0.007
378,0.005,0.011,0.003
379,-0.001,0.009,0.001
380,0.002,0.008,0.011
381,0.012,0.007,0.03
382,0.014,0.006,0.039
383,0.013,0.006,0.045
384,0.045,0.007,0.081
385,0.031,0.008,0.066
386,0.004,0.009,0.036
387,-0.004,0.011,0.019
388,-0.008,0.013,0.005
389,-0.006,0.016,0.003
390,0.016,0.018,0.021
391,0.033,0.021,0.032
392,0.044,0.023,0.038
393,0.035,0.024,0.026
394,0.016,0.025,0.005
395,0.02,0.024,0.008
396,0.015,0.021,-0.0
397,0.015,0.016,-0.003
398,-0.005,0.009,-0.023
399,-0.01,-0.002,-0.028
400,0.002,-0.017,-0.018
