lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.394,0.488,0.822
2,0.078,0.342,0.62
3,0.018,0.223,0.445
4,0.046,0.127,0.275
5,0.081,0.052,0.096
6,0.047,-0.006,-0.067
7,-0.0,-0.048,-0.172
8,-0.019,-0.076,-0.235
9,-0.025,-0.094,-0.277
10,-0.02,-0.101,-0.306
11,-0.024,-0.101,-0.324
12,-0.037,-0.095,-0.332
13,-0.044,-0.084,-0.336
14,-0.046,-0.069,-0.338
15,-0.037,-0.052,-0.338
16,-0.028,-0.033,-0.337
17,-0.039,-0.014,-0.336
18,-0.046,0.005,-0.33
19,-0.049,0.024,-0.319
20,-0.044,0.041,-0.301
21,-0.013,0.057,-0.264
22,-0.004,0.07,-0.198
23,-0.012,0.081,-0.11
24,0.011,0.09,0.0
25,0.088,0.096,0.149
26,0.222,0.084,0.357
27,0.303,0.081,0.591
28,0.102,0.087,0.734
29,-0.042,0.091,0.795
30,-0.006,0.09,0.799
31,0.169,0.084,0.735
32,0.277,0.082,0.565
33,0.186,0.083,0.335
34,0.042,0.08,0.141
35,0.001,0.065,0.001
36,-0.01,0.042,-0.109
37,0.016,0.02,-0.197
38,-0.024,0.005,-0.263
39,-0.041,-0.005,-0.296
40,-0.044,-0.017,-0.316
41,-0.044,-0.028,-0.327
42,-0.038,-0.037,-0.333
43,-0.038,-0.043,-0.336
44,-0.045,-0.045,-0.338
45,-0.051,-0.045,-0.338
46,-0.052,-0.041,-0.337
47,-0.047,-0.034,-0.333
48,-0.03,-0.025,-0.325
49,-0.03,-0.011,-0.307
50,-0.036,0.004,-0.28
51,-0.031,0.02,-0.238
52,-0.021,0.03,-0.173
53,0.049,0.034,-0.059
54,0.048,0.042,0.1
55,-0.022,0.058,0.259
56,-0.037,0.072,0.419
57,0.115,0.079,0.609
58,0.342,0.079,0.792
59,0.406,0.078,0.858
60,0.196,0.08,0.75
61,-0.03,0.077,0.582
62,-0.072,0.066,0.42
63,0.004,0.049,0.256
64,0.102,0.041,0.086
65,0.02,0.038,-0.071
66,-0.014,0.032,-0.168
67,-0.024,0.018,-0.23
68,-0.021,0.001,-0.273
69,-0.026,-0.015,-0.304
70,-0.041,-0.026,-0.322
71,-0.052,-0.035,-0.33
72,-0.053,-0.043,-0.334
73,-0.052,-0.048,-0.336
74,-0.048,-0.05,-0.336
75,-0.044,-0.049,-0.335
76,-0.047,-0.045,-0.333
77,-0.053,-0.039,-0.328
78,-0.052,-0.03,-0.317
79,-0.049,-0.021,-0.299
80,-0.016,-0.01,-0.26
81,-0.026,0.007,-0.197
82,-0.025,0.027,-0.114
83,0.01,0.043,-0.006
84,0.096,0.049,0.146
85,0.196,0.046,0.35
86,0.164,0.045,0.554
87,-0.008,0.051,0.682
88,-0.144,0.056,0.733
89,0.012,0.057,0.76
90,0.254,0.052,0.713
91,0.251,0.051,0.529
92,0.098,0.054,0.31
93,-0.017,0.049,0.136
94,-0.032,0.032,0.006
95,-0.008,0.012,-0.102
96,0.007,-0.001,-0.194
97,-0.04,-0.009,-0.259
98,-0.054,-0.016,-0.292
99,-0.052,-0.025,-0.311
100,-0.041,-0.033,-0.322
101,-0.037,-0.039,-0.328
102,-0.046,-0.043,-0.332
103,-0.053,-0.044,-0.334
104,-0.055,-0.044,-0.335
105,-0.051,-0.041,-0.333
106,-0.042,-0.036,-0.329
107,-0.031,-0.029,-0.32
108,-0.035,-0.018,-0.304
109,-0.041,-0.006,-0.278
110,-0.039,0.004,-0.238
111,-0.015,0.008,-0.173
112,0.038,0.012,-0.058
113,0.016,0.021,0.086
114,-0.033,0.038,0.234
115,-0.019,0.052,0.386
116,0.12,0.053,0.565
117,0.36,0.05,0.745
118,0.274,0.05,0.787
119,0.007,0.053,0.687
120,-0.123,0.048,0.551
121,-0.043,0.036,0.418
122,0.05,0.025,0.259
123,0.073,0.022,0.083
124,0.004,0.022,-0.064
125,-0.018,0.018,-0.156
126,-0.016,0.006,-0.218
127,-0.013,-0.008,-0.264
128,-0.018,-0.019,-0.297
129,-0.041,-0.027,-0.315
130,-0.053,-0.034,-0.324
131,-0.052,-0.04,-0.328
132,-0.045,-0.043,-0.329
133,-0.037,-0.045,-0.329
134,-0.044,-0.044,-0.33
135,-0.047,-0.041,-0.327
136,-0.05,-0.035,-0.322
137,-0.048,-0.028,-0.313
138,-0.036,-0.02,-0.295
139,-0.015,-0.01,-0.256
140,-0.008,0.004,-0.195
141,-0.011,0.02,-0.121
142,0.011,0.032,-0.021
143,0.083,0.031,0.125
144,0.205,0.027,0.326
145,0.045,0.031,0.492
146,-0.121,0.04,0.604
147,-0.116,0.044,0.682
148,0.059,0.043,0.722
149,0.222,0.04,0.672
150,0.216,0.041,0.505
151,0.068,0.044,0.313
152,-0.016,0.036,0.154
153,-0.023,0.02,0.026
154,0.011,0.005,-0.087
155,0.009,-0.002,-0.185
156,-0.029,-0.005,-0.248
157,-0.035,-0.01,-0.281
158,-0.037,-0.018,-0.301
159,-0.036,-0.025,-0.315
160,-0.031,-0.031,-0.321
161,-0.045,-0.034,-0.326
162,-0.051,-0.036,-0.328
163,-0.051,-0.036,-0.327
164,-0.048,-0.034,-0.326
165,-0.038,-0.031,-0.322
166,-0.034,-0.025,-0.315
167,-0.038,-0.018,-0.3
168,-0.04,-0.01,-0.276
169,-0.034,-0.004,-0.239
170,0.002,-0.004,-0.175
171,0.038,0.0,-0.065
172,-0.003,0.012,0.06
173,-0.035,0.027,0.191
174,0.014,0.037,0.345
175,0.144,0.038,0.522
176,0.291,0.036,0.689
177,0.143,0.036,0.725
178,-0.105,0.036,0.647
179,-0.132,0.032,0.549
180,-0.02,0.023,0.433
181,0.119,0.016,0.28
182,0.076,0.016,0.095
183,0.01,0.02,-0.046
184,-0.019,0.014,-0.139
185,-0.013,0.003,-0.204
186,-0.01,-0.009,-0.255
187,-0.026,-0.018,-0.29
188,-0.041,-0.024,-0.307
189,-0.047,-0.03,-0.315
190,-0.044,-0.035,-0.32
191,-0.039,-0.039,-0.322
192,-0.032,-0.041,-0.322
193,-0.039,-0.04,-0.322
194,-0.05,-0.037,-0.32
195,-0.052,-0.032,-0.316
196,-0.042,-0.027,-0.306
197,-0.023,-0.021,-0.289
198,-0.008,-0.013,-0.251
199,-0.008,-0.001,-0.198
200,-0.004,0.011,-0.132
201,0.025,0.017,-0.037
202,0.081,0.014,0.103
203,0.082,0.012,0.28
204,-0.026,0.019,0.438
205,-0.142,0.028,0.55
206,-0.109,0.032,0.645
207,0.088,0.029,0.709
208,0.3,0.028,0.676
209,0.142,0.029,0.509
210,-0.001,0.03,0.327
211,-0.024,0.021,0.183
212,-0.003,0.006,0.051
213,0.023,-0.005,-0.073
214,-0.003,-0.009,-0.177
215,-0.032,-0.009,-0.237
216,-0.041,-0.014,-0.273
217,-0.041,-0.021,-0.296
218,-0.039,-0.028,-0.31
219,-0.043,-0.033,-0.317
220,-0.052,-0.036,-0.32
221,-0.056,-0.038,-0.322
222,-0.051,-0.038,-0.321
223,-0.048,-0.036,-0.32
224,-0.034,-0.033,-0.315
225,-0.035,-0.029,-0.309
226,-0.042,-0.023,-0.296
227,-0.04,-0.017,-0.275
228,-0.034,-0.014,-0.241
229,0.004,-0.012,-0.178
230,0.018,-0.006,-0.077
231,-0.023,0.007,0.034
232,-0.046,0.022,0.155
233,0.053,0.03,0.315
234,0.161,0.027,0.497
235,0.238,0.026,0.666
236,0.045,0.028,0.703
237,-0.157,0.028,0.654
238,-0.123,0.022,0.582
239,0.024,0.014,0.469
240,0.151,0.012,0.302
241,0.075,0.015,0.112
242,0.009,0.016,-0.026
243,-0.019,0.008,-0.123
244,-0.017,-0.006,-0.193
245,-0.018,-0.018,-0.25
246,-0.039,-0.026,-0.286
247,-0.052,-0.031,-0.302
248,-0.057,-0.038,-0.311
249,-0.056,-0.043,-0.316
250,-0.048,-0.047,-0.317
251,-0.045,-0.048,-0.317
252,-0.048,-0.047,-0.317
253,-0.053,-0.045,-0.315
254,-0.051,-0.04,-0.31
255,-0.048,-0.035,-0.304
256,-0.025,-0.029,-0.286
257,-0.017,-0.019,-0.252
258,-0.022,-0.007,-0.207
259,-0.014,0.002,-0.144
260,0.016,0.006,-0.052
261,0.061,0.004,0.088
262,0.032,0.005,0.259
263,-0.097,0.016,0.406
264,-0.154,0.026,0.535
265,-0.024,0.03,0.659
266,0.211,0.028,0.745
267,0.272,0.028,0.7
268,0.117,0.03,0.534
269,-0.025,0.028,0.36
270,-0.049,0.017,0.212
271,0.007,0.003,0.073
272,0.042,-0.004,-0.061
273,-0.012,-0.005,-0.168
274,-0.046,-0.008,-0.229
275,-0.047,-0.015,-0.265
276,-0.041,-0.025,-0.288
277,-0.041,-0.034,-0.303
278,-0.051,-0.041,-0.309
279,-0.057,-0.046,-0.313
280,-0.061,-0.049,-0.315
281,-0.055,-0.049,-0.314
282,-0.05,-0.047,-0.312
283,-0.045,-0.044,-0.31
284,-0.043,-0.038,-0.303
285,-0.05,-0.031,-0.292
286,-0.053,-0.025,-0.273
287,-0.042,-0.019,-0.24
288,-0.004,-0.013,-0.178
289,-0.011,-0.001,-0.086
290,-0.034,0.017,0.017
291,-0.013,0.033,0.141
292,0.069,0.039,0.301
293,0.197,0.038,0.501
294,0.176,0.039,0.664
295,-0.016,0.043,0.71
296,-0.143,0.044,0.686
297,-0.02,0.041,0.631
298,0.158,0.036,0.514
299,0.202,0.036,0.322
300,0.098,0.041,0.129
301,0.02,0.038,-0.012
302,-0.011,0.024,-0.111
303,-0.017,0.007,-0.189
304,-0.018,-0.007,-0.247
305,-0.047,-0.017,-0.28
306,-0.055,-0.026,-0.295
307,-0.057,-0.035,-0.305
308,-0.052,-0.042,-0.309
309,-0.043,-0.046,-0.31
310,-0.046,-0.049,-0.311
311,-0.05,-0.048,-0.31
312,-0.053,-0.045,-0.309
313,-0.052,-0.04,-0.305
314,-0.043,-0.034,-0.299
315,-0.028,-0.026,-0.281
316,-0.024,-0.014,-0.25
317,-0.034,-0.001,-0.209
318,-0.02,0.01,-0.149
319,0.01,0.014,-0.056
320,0.046,0.017,0.086
321,-0.017,0.025,0.249
322,-0.086,0.04,0.403
323,-0.068,0.052,0.546
324,0.098,0.055,0.689
325,0.354,0.054,0.795
326,0.318,0.055,0.731
327,0.087,0.057,0.553
328,-0.036,0.052,0.38
329,-0.014,0.039,0.231
330,0.039,0.026,0.081
331,0.036,0.021,-0.064
332,-0.016,0.019,-0.166
333,-0.033,0.012,-0.224
334,-0.037,0.0,-0.258
335,-0.04,-0.013,-0.283
336,-0.035,-0.025,-0.297
337,-0.046,-0.033,-0.304
338,-0.054,-0.04,-0.307
339,-0.05,-0.045,-0.308
340,-0.047,-0.047,-0.307
341,-0.042,-0.047,-0.306
342,-0.039,-0.044,-0.303
343,-0.043,-0.039,-0.297
344,-0.048,-0.032,-0.286
345,-0.05,-0.024,-0.268
346,-0.035,-0.017,-0.236
347,-0.014,-0.006,-0.174
348,-0.022,0.011,-0.089
349,-0.022,0.031,0.012
350,0.004,0.046,0.139
351,0.106,0.049,0.311
352,0.241,0.047,0.526
353,0.124,0.049,0.671
354,-0.077,0.055,0.716
355,-0.093,0.055,0.711
356,0.08,0.052,0.657
357,0.233,0.049,0.52
358,0.189,0.051,0.31
359,0.077,0.055,0.121
360,0.008,0.046,-0.012
361,-0.012,0.029,-0.11
362,-0.01,0.01,-0.188
363,-0.025,-0.004,-0.245
364,-0.044,-0.013,-0.274
365,-0.047,-0.022,-0.289
366,-0.052,-0.032,-0.299
367,-0.044,-0.039,-0.303
368,-0.037,-0.044,-0.304
369,-0.043,-0.045,-0.305
370,-0.048,-0.045,-0.305
371,-0.05,-0.042,-0.303
372,-0.045,-0.036,-0.3
373,-0.035,-0.029,-0.293
374,-0.028,-0.018,-0.276
375,-0.032,-0.005,-0.248
376,-0.035,0.009,-0.208
377,-0.02,0.023,-0.149
378,0.01,0.037,-0.053
379,0.042,0.05,0.092
380,-0.021,0.061,0.246
381,-0.073,0.071,0.393
382,0.006,0.079,0.548
383,0.237,0.084,0.712
384,0.424,0.086,0.801
385,0.259,0.086,0.701
386,0.039,0.083,0.533
387,-0.038,0.076,0.377
388,-0.005,0.067,0.224
389,0.061,0.055,0.068
390,0.039,0.041,-0.075
391,-0.01,0.025,-0.165
392,-0.034,0.008,-0.22
393,-0.03,-0.01,-0.255
394,-0.025,-0.026,-0.278
395,-0.034,-0.041,-0.293
396,-0.048,-0.053,-0.299
397,-0.052,-0.06,-0.302
398,-0.051,-0.061,-0.303
399,-0.043,-0.053,-0.303
400,-0.037,-0.034,-0.302
