gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102861,npp,1334,695,0.396786570549011,31.573787689209,34.3735122680664,3670176,1335,476,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-04-16 22:44:56.661706,94.66464130743617,56.87173000403754,47.86632064141863,4.795014916716275e-17,4.0,-56.87,2.1127631471468895,-57.24,0.6165,0.732,0.9641,0.4842,0.1958,0.1921,0
103109,npp,1934,2651,0.451279550790787,31.5738086700439,34.3738975524902,3670176,1933,2137,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-04-18 23:47:45.907270,-75.59550506339664,32.92552088059986,28.77344333816097,1.4885306393946646e-17,14.0,32.88,1.2365102219381485,32.25,0.3731,0.4475,0.5568,0.792,0.3575,0.3574,0
103227,npp,1230,2071,0.19685735553503042,31.5739154815674,34.3766632080078,3670176,1230,1636,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-04-19 23:28:57.335009,-62.92164923688568,2.3378600505285023,2.0701584065646035,9.724437451803067e-22,11.0,2.16,1.0,1.36,0.2726,0.3544,0.4838,1.0,0.1969,0.1969,0
103474,npp,1609,3976,1.21281886100769,31.5757122039795,34.3741226196289,3670176,1609,3156,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-04-22 00:31:25.227687,-70.80518313517354,68.62033651228542,55.55717562969779,6.822234258158387e-22,21.0,68.58,3.3985290935932855,68.33,0.6172,0.9447,1.3151,0.3751,0.4333,0.455,0
103592,npp,969,3419,0.620848804712296,31.5735569000244,34.3778228759766,3670176,969,2766,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-04-23 00:12:43.781652,-73.2340646907871,57.87074816812893,48.588860283200006,9.112983833634584e-23,18.0,57.84,2.2013981571160284,57.48,0.5109,0.6917,0.8782,0.5123,0.3222,0.3181,0
926,npp,300,2845,0.912586152553558,31.5734767913818,34.3743133544922,3670176,299,2293,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-04-23 23:53:58.779394,-75.31188312842079,40.772748464850395,35.334209563516794,9.152431312505377e-23,15.0,40.74,1.4276677814245327,40.21,0.4283,0.5596,0.6869,0.6333,0.6016,0.5779,0
103827,npp,2676,2265,1.35543525218964,31.5741767883301,34.3733100891113,3670176,2676,1821,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-04-24 23:35:12.000934,-79.1553200109053,13.371501812724155,11.817818367599154,1.3516542246214137e-21,12.0,13.32,1.015504800579495,12.59,0.3122,0.3892,0.5338,0.9106,1.3059,1.2342,0
103946,npp,1954,1680,0.424709677696228,31.5737648010254,34.3723030090332,3670176,1954,1271,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-04-25 23:16:21.662674,98.64462154400152,20.084718649328824,17.704605522085327,3.4638269776615206e-19,9.0,-20.11,1.0837787002826917,-20.79,0.2792,0.3994,0.4947,0.8873,0.3777,0.3768,0
104062,npp,1190,1088,0.592018246650696,31.5764579772949,34.3753662109375,3670176,1191,799,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-04-26 22:57:27.765925,96.16480774256027,45.58806130251573,39.239745491148334,1.3987142546511429e-15,6.0,-45.59,1.5732132722552272,-46.03,0.4129,0.5506,0.7215,0.6437,0.3807,0.3811,0
104304,npp,1731,3038,0.663551688194275,31.5713729858398,34.3754386901855,3670176,1732,2443,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-04-29 00:00:11.691680,-75.22554730711713,47.436302885473964,40.71207923887671,2.004522513694867e-14,16.0,47.41,1.646109783506203,46.92,0.3545,0.5442,0.7806,0.6513,0.4269,0.4321,0
1196,npp,328,1873,0.822053611278534,31.5748023986816,34.3714256286621,3670176,328,1447,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-04-30 23:22:34.575253,97.64249792726675,9.318542486699696,8.244258334704792,0.00024425528798090456,10.0,-9.34,1.0,-9.89,0.2778,0.3297,0.4636,1.075,0.8468,0.8837,0
1700,npp,953,496,0.557290017604828,31.5784244537354,34.3745918273926,3670176,953,299,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-05-13 22:38:18.853530,93.68582019620001,61.423938477732854,51.04767343285948,1.2685513945446568e-05,3.0,-61.41,2.5331140255951103,-61.61,0.5573,0.809,1.2424,0.4381,0.255,0.2441,0
1835,npp,859,1869,0.309959799051285,31.5755596160889,34.3719177246094,3670176,859,1443,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-05-16 23:22:21.373733,96.9914504066074,9.546340012928669,8.445254051448291,3.2392140064785185e-11,10.0,-9.57,1.0,-9.89,0.2778,0.3297,0.4636,1.075,0.3347,0.3332,0
108468,npp,2406,689,0.883250832557678,31.5747756958008,34.3743743896484,3670176,2407,470,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-05-18 22:44:33.610346,94.67449897780918,57.01928632706677,47.97287159519174,6.460941106326254e-20,4.0,-57.02,2.1127631471468895,-57.24,0.6165,0.732,0.9641,0.4842,0.426,0.4276,0
108645,npp,1612,105,0.945781528949738,31.5745964050293,34.3745727539062,3670176,1610,48,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-05-19 22:25:34.389352,92.11265365215688,68.61251997977956,55.54210073557645,4.4257379917127785e-23,1.0,-68.59,3.3166247903554,-68.7,0.7035,1.1227,1.4535,0.3157,0.301,0.2985,0
1961,npp,608,3224,0.747577488422394,31.5753536224365,34.3733901977539,3670176,612,2564,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-05-20 00:06:07.889848,-73.68648353589197,52.9044321765295,44.94120729393131,1.2826388506517244e-17,17.0,52.87,1.9513309067639726,52.65,0.4914,0.6272,0.799,0.5651,0.4161,0.4224,0
108828,npp,2998,2645,0.424308210611343,31.5767269134521,34.3761596679688,3670176,2999,2133,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-05-20 23:47:22.899473,-76.36652045399799,32.64576936123648,28.53628246090982,4.3463788006284925e-25,14.0,32.61,1.2365102219381485,32.25,0.3731,0.4475,0.5568,0.792,0.3357,0.3361,0
109705,npp,1344,2837,0.6177986860275271,31.5733985900879,34.3769912719727,3670176,1342,2286,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-05-25 23:53:32.265693,-75.40865362755567,40.48144919642278,35.093230276814786,1.2207625445233854e-21,15.0,40.43,1.4276677814245327,40.21,0.4283,0.5596,0.6869,0.6333,0.3952,0.3912,0
110398,npp,1460,492,0.824538052082062,31.5762405395508,34.3783226013184,3670176,1462,295,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-05-29 22:38:03.850106,93.85811571892226,61.50808073538407,51.1003022411427,8.226138979647676e-05,3.0,-61.49,2.5331140255951103,-61.61,0.5573,0.809,1.2424,0.4381,0.3605,0.3612,0
110583,npp,2771,3028,0.397692561149597,31.5769138336182,34.3734893798828,3670176,2773,2437,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-05-30 23:59:43.468416,-75.43230016636106,47.12437347941846,40.46293122524461,4.99892612590641e-09,16.0,47.09,1.646109783506203,46.92,0.3545,0.5442,0.7806,0.6513,0.2654,0.259,0
114511,npp,2537,2439,0.470069736242294,31.5736637115479,34.3725776672363,3670176,2537,1975,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-06-16 23:40:36.572834,-76.86248136984953,22.820926491204688,20.085905836327164,5.482505788964676e-12,13.0,22.77,1.0837787002826917,22.98,0.3605,0.446,0.5288,0.7947,0.3766,0.3735,0
3176,npp,299,677,0.37204647064209,31.5729885101318,34.3788108825684,3670176,298,458,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-06-19 22:43:56.737190,94.33585045306198,57.32365363001937,48.184203331878386,5.995335931666815e-25,4.0,-57.31,2.2013981571160284,-57.24,0.6165,0.732,0.9641,0.4842,0.1909,0.1801,0
3257,npp,163,2050,0.12624844629317522,31.5729351043701,34.3777084350586,3670176,163,1616,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-06-22 23:27:56.951896,-62.422065124321264,1.048708958725716,0.9285608617417281,1.623362824542525e-24,11.0,0.96,1.0,1.36,0.2726,0.3544,0.4838,1.0,0.1262,0.1262,0
115217,npp,2497,1464,0.1880611181259155,31.5758457183838,34.3747253417969,3670176,2498,1098,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-06-23 23:09:04.818401,97.92361911175766,30.817138111107617,26.975355590827494,3.970552429367421e-23,8.0,-30.82,1.2365102219381485,-30.515,0.2697,0.3812,0.5588,0.9297,0.1982,0.1748,0
115329,npp,1734,870,0.402635544538498,31.5731239318848,34.3771934509277,3670176,1735,653,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-06-24 22:50:09.159447,95.5659842520735,52.28007307592548,44.45750855505085,2.988585820675527e-20,5.0,-52.27,1.847645286154319,-52.07,0.4262,0.5964,0.7754,0.5943,0.2495,0.2393,0
115709,npp,1606,2243,0.16368189826607699,31.5759143829346,34.3790245056152,3670176,1606,1800,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-06-27 23:34:08.147282,-83.38368886604266,12.1518316614546,10.742021287835442,1.0134474099014458e-14,12.0,12.08,1.015504800579495,12.59,0.3122,0.3892,0.5338,0.9106,0.1323,0.149,0
3491,npp,875,1658,0.16899250075221062,31.577751159668,34.3739738464355,3670176,875,1252,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-06-28 23:15:17.827862,98.27240683278161,21.250151938071824,18.718187255340116,1.1114982409175312e-08,9.0,-21.26,1.0837787002826917,-20.79,0.2792,0.3994,0.4947,0.8873,0.1418,0.1499,0
121235,npp,2272,2246,0.371402457356453,31.5739326477051,34.3719329833984,3670176,2272,1803,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-07-13 23:34:10.060069,-76.12442028739196,12.290051912296429,10.863893477051962,0.0004933291235235066,12.0,12.25,1.015504800579495,12.59,0.3122,0.3892,0.5338,0.9106,0.3369,0.3382,0
121406,npp,1556,1663,0.315156057476997,31.5753269195557,34.3769073486328,3670176,1556,1256,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-07-14 23:15:21.510500,98.47610860566671,20.99667810782681,18.497386764696934,1.3933348020491121e-06,9.0,-21.0,1.0837787002826917,-20.79,0.2792,0.3994,0.4947,0.8873,0.2766,0.2796,0
4184,npp,814,1071,0.392351418733597,31.5775985717773,34.3717880249023,3670176,813,787,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-07-15 22:56:27.623118,95.6430307307734,46.191843319050555,39.71585127985389,1.8909599410999876e-12,6.0,-46.17,1.5732132722552272,-46.03,0.4129,0.5506,0.7215,0.6437,0.2538,0.2525,0
4229,npp,47,484,0.303325086832047,31.5762634277344,34.3764190673828,3670176,52,290,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-07-16 22:37:31.959018,93.35127540127816,61.6920770950025,51.21840250881659,8.078689007626056e-18,3.0,-61.66,2.5331140255951103,-61.61,0.5573,0.809,1.2424,0.4381,0.1548,0.1329,0
121927,npp,1371,3020,0.544174402952194,31.5773181915283,34.3775634765625,3670176,1371,2430,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-07-17 23:59:13.351955,-75.03249838968857,46.85903754395943,40.24922119804421,3.651927192637533e-17,16.0,46.83,1.646109783506203,46.92,0.3545,0.5442,0.7806,0.6513,0.3544,0.3544,0
122630,npp,1546,679,0.612140506505966,31.571720123291,34.375,3670176,1545,460,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-07-21 22:43:52.065639,94.6448643448013,57.27256157243993,48.14799444551527,1.6789512309118833e-26,4.0,-57.26,2.2013981571160284,-57.24,0.6165,0.732,0.9641,0.4842,0.3,0.2964,0
4454,npp,405,3773,0.402585446834564,31.5736064910889,34.3742752075195,3670176,407,3041,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-07-22 00:24:11.331949,-71.88998097995132,65.19974329402383,53.499774483511636,1.6903978913864353e-27,20.0,65.15,2.898275349237888,65.21,0.7122,0.8612,1.1108,0.4115,0.1962,0.1657,0
122822,npp,2831,3212,0.524469971656799,31.5786056518555,34.3734550476074,3670176,2829,2555,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-07-23 00:05:28.125535,-74.09862329201714,52.58649395482924,44.694750819192045,3.934708486512193e-28,17.0,52.55,1.9513309067639726,52.65,0.4914,0.6272,0.799,0.5651,0.3018,0.2964,0
122995,npp,2158,2634,0.469522327184677,31.5770320892334,34.3744850158691,3670176,2158,2125,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-07-23 23:46:43.137843,-76.26672738783884,32.147605046891385,28.110104781039976,5.317944457629953e-27,14.0,32.11,1.2365102219381485,32.25,0.3731,0.4475,0.5568,0.792,0.3722,0.3719,0
123699,npp,2263,292,0.607566148042679,31.5717601776123,34.3761711120605,3670176,2264,154,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-07-27 22:31:14.718697,92.9643498493414,65.43204879112785,53.63722592407912,4.515038227397009e-07,2.0,-65.4,2.898275349237888,-65.38,0.7994,1.0036,1.2818,0.3531,0.2177,0.2145,0
132061,npp,1188,2832,0.626410722732544,31.572229385376,34.3779640197754,3670176,1189,2281,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-08-13 23:52:58.957901,-75.85162906069172,40.26113139607017,34.911310134110835,1.3894811270492265e-05,15.0,40.25,1.4276677814245327,40.21,0.4283,0.5596,0.6869,0.6333,0.4012,0.3967,0
5435,npp,495,2251,0.549432307481766,31.5718173980713,34.3750305175781,3670176,495,1807,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-08-14 23:34:10.414561,-75.43681728158737,12.581147779753515,11.121459180136004,2.125185523790963e-12,12.0,12.53,1.015504800579495,12.59,0.3122,0.3892,0.5338,0.9106,0.5122,0.5003,0
132591,npp,2088,1075,0.392740041017532,31.5737895965576,34.3769874572754,3670176,2088,789,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-08-16 22:56:27.995794,95.84882354724913,46.05767054274411,39.61420685050869,4.793257057171661e-25,6.0,-46.03,1.5732132722552272,-46.03,0.4129,0.5506,0.7215,0.6437,0.2541,0.2528,0
132771,npp,1318,487,0.720492005348206,31.5771999359131,34.3781204223633,3670176,1319,291,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-08-17 22:37:32.336961,93.93701877365042,61.61306113996248,51.17292061619651,4.450877153939276e-29,3.0,-61.59,2.5331140255951103,-61.61,0.5573,0.809,1.2424,0.4381,0.3195,0.3156,0
5561,npp,223,3591,0.423069894313812,31.5752086639404,34.3737564086914,3670176,228,2914,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-08-18 00:17:55.162029,-72.44829843842814,61.66924597347864,51.217243206793896,2.299518723591999e-25,19.0,61.63,2.5331140255951103,61.63,0.6373,0.8136,1.0824,0.4356,0.2002,0.1843,0
132962,npp,2638,3024,0.2083577215671539,31.5765285491943,34.3755798339844,3670176,2637,2433,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-08-18 23:59:11.957788,-74.568152534982,46.97847268824368,40.34921499101196,2.957279403935517e-28,16.0,46.96,1.646109783506203,46.92,0.3545,0.5442,0.7806,0.6513,0.1504,0.1357,0
133144,npp,1954,2444,0.453629553318024,31.5751209259033,34.3775520324707,3670176,1954,1979,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-08-19 23:40:26.972777,-77.33304243748972,23.04254220414966,20.280804773062194,7.586853415000117e-30,13.0,23.03,1.0837787002826917,22.98,0.3605,0.446,0.5288,0.7947,0.3615,0.3605,0
133328,npp,1243,1861,0.263341173529625,31.577112197876,34.379222869873,3670176,1243,1435,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-08-20 23:21:36.646222,96.08206847613891,10.056808609845346,8.895855072683096,1.1722204316527653e-29,10.0,-10.03,1.0,-9.89,0.2778,0.3297,0.4636,1.075,0.2881,0.2831,0
5714,npp,507,1274,0.325949385762215,31.5772171020508,34.3793182373047,3670176,507,952,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-08-21 23:02:44.540785,96.55314782562682,38.89671437711607,33.78271810121357,1.4606710548184932e-27,7.0,-38.89,1.357151599901897,-38.85,0.3765,0.4762,0.663,0.7443,0.2437,0.2426,0
133698,npp,1676,3777,0.401203751564026,31.5769443511963,34.3724555969238,3670176,1674,3044,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-08-23 00:24:08.145081,-71.67906852778977,65.25742654796935,53.543808283874874,5.262314296334154e-29,20.0,65.23,3.0,65.21,0.7122,0.8612,1.1108,0.4115,0.2011,0.1651,0
133868,npp,2014,97,0.306406632065773,31.5743999481201,34.374828338623,3670176,2011,43,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-08-23 22:24:51.437910,91.98406459234994,68.74911937691361,55.61985294108655,5.658746768491144e-18,1.0,-68.72,3.3166247903554,-68.7,0.7035,1.1227,1.4535,0.3157,0.1083,0.0967,0
133881,npp,1028,3217,0.37241777777671803,31.5779361724854,34.3766670227051,3670176,1030,2558,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-08-24 00:05:26.717035,-74.35926054568769,52.699385161439025,44.78569841731499,1.9090348628722326e-25,17.0,52.68,1.9513309067639726,52.65,0.4914,0.6272,0.799,0.5651,0.2238,0.2104,0
5822,npp,336,2637,0.40445739030838,31.5771446228027,34.3758506774902,3670176,338,2128,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-08-24 23:46:39.952718,-75.36293602657825,32.27172629886112,28.21857415564783,4.7950836258696104e-20,14.0,32.25,1.2365102219381485,32.25,0.3731,0.4475,0.5568,0.792,0.3196,0.3203,0
134427,npp,1978,1470,0.221561998128891,31.5747756958008,34.3716278076172,3670176,1978,1103,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-08-26 23:09:01.094222,97.63390437635353,30.521073663580385,26.726319183762623,6.386091042496753e-06,8.0,-30.54,1.184412938166907,-30.515,0.2697,0.3812,0.5588,0.9297,0.2196,0.206,0
5948,npp,36,3963,0.90062153339386,31.5739116668701,34.3722839355469,3670176,38,3149,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-08-28 00:30:21.149060,-71.043310204569,68.40411713538258,55.43346718795616,1.8282754590295564e-07,21.0,68.37,3.3166247903554,68.33,0.6172,0.9447,1.3151,0.3751,0.3411,0.3378,0
137444,npp,2569,1469,0.354052111506462,31.5757732391357,34.3754730224609,3670176,2569,1101,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-09-11 23:08:55.163150,97.64126837195533,30.570873089270382,26.768576494942202,1.580462577252169e-07,8.0,-30.59,1.184412938166907,-30.515,0.2697,0.3812,0.5588,0.9297,0.3315,0.3292,0
137633,npp,1814,875,0.61512166261673,31.5729713439941,34.3787155151367,3670176,1815,656,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-09-12 22:50:01.286281,95.56266377874432,52.13034600420361,44.35044857090214,1.181917558781654e-14,5.0,-52.13,1.847645286154319,-52.07,0.4262,0.5964,0.7754,0.5943,0.3646,0.3655,0
137647,npp,625,3962,1.012058675289154,31.5756969451904,34.3785552978516,3670176,629,3148,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-09-13 00:30:15.215671,-71.1301275891893,68.3879190860118,55.42290936698748,8.348964682188016e-06,21.0,68.35,3.3166247903554,68.33,0.6172,0.9447,1.3151,0.3751,0.3747,0.3796,0
137824,npp,1032,290,0.632069945335388,31.5766143798828,34.3747596740723,3670176,1032,153,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-09-13 22:31:03.862700,92.8858771092011,65.46176260145091,53.662658784823535,2.3583092629727702e-21,2.0,-65.44,2.898275349237888,-65.38,0.7994,1.0036,1.2818,0.3531,0.2262,0.2232,0
137836,npp,3056,3403,0.707637548446655,31.5732192993164,34.3760261535645,3670176,3060,2752,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-09-14 00:11:32.026464,-73.28342412812155,57.489186798736576,48.31531286929901,1.0051383038499238e-13,18.0,57.45,2.2013981571160284,57.48,0.5109,0.6917,0.8782,0.5123,0.3616,0.3625,0
138024,npp,2387,2829,0.26052702963352203,31.5738925933838,34.3714447021484,3670176,2388,2279,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-09-14 23:52:48.835454,-76.01981782247147,40.154855118555155,34.82447715695432,1.977059429739867e-21,15.0,40.13,1.4276677814245327,40.21,0.4283,0.5596,0.6869,0.6333,0.1449,0.165,0
138213,npp,1674,2249,0.393895775079727,31.5763072967529,34.3780670166016,3670176,1674,1805,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-09-15 23:34:00.304263,-76.96506135675307,12.459783170813116,11.01467164315452,1.9906269920558743e-28,12.0,12.42,1.015504800579495,12.59,0.3122,0.3892,0.5338,0.9106,0.359,0.3587,0
6740,npp,205,1072,0.534523487091064,31.5719985961914,34.3782196044922,3670176,204,787,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-09-17 22:56:16.117989,96.01918704334857,46.13215222283359,39.67329576968391,1.4170696407879005e-31,6.0,-46.14,1.5732132722552272,-46.03,0.4129,0.5506,0.7215,0.6437,0.3442,0.344,0
138798,npp,2504,483,0.724493145942688,31.5732173919678,34.3710098266602,3670176,2504,289,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-09-18 22:37:20.466273,93.81303584440141,61.694337366419305,51.2265776998218,2.5006668865419206e-30,3.0,-61.68,2.5331140255951103,-61.61,0.5573,0.809,1.2424,0.4381,0.321,0.3174,0
138811,npp,1409,3589,1.41683542728424,31.5773029327393,34.3753089904785,3670176,1412,2912,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-09-19 00:17:45.071646,-72.99919535835892,61.62449330582356,51.18685644276868,1.7404540074013923e-31,19.0,61.59,2.5331140255951103,61.63,0.6373,0.8136,1.0824,0.4356,0.5925,0.6171,0
6812,npp,749,3021,0.962779402732849,31.5718955993652,34.3770446777344,3670176,748,2431,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-09-19 23:59:00.100002,-75.01084295252433,46.8946763781594,40.28221727008199,6.824627881086513e-31,16.0,46.86,1.646109783506203,46.92,0.3545,0.5442,0.7806,0.6513,0.6087,0.627,0
6857,npp,61,2440,0.536456882953644,31.5714931488037,34.3774261474609,3670176,60,1975,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-09-20 23:40:13.349051,-76.55472459702425,22.85549868980367,20.11793298743694,3.670981207965582e-28,13.0,22.82,1.0837787002826917,22.98,0.3605,0.446,0.5288,0.7947,0.4379,0.4263,0
139589,npp,1663,1269,0.686317801475525,31.5731391906738,34.3725662231445,3670176,1662,948,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-09-22 23:02:30.947884,95.98160205024091,39.102062330993576,33.95169070810018,5.63018634947855e-17,7.0,-39.08,1.4276677814245327,-38.85,0.3765,0.4762,0.663,0.7443,0.5016,0.5108,0
139991,npp,2177,3212,0.969124019145966,31.5731468200684,34.374641418457,3670176,2180,2555,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-09-25 00:05:13.162776,-74.76371832703767,52.58096285565289,44.694051593793596,2.564813371211607e-11,17.0,52.55,1.9513309067639726,52.65,0.4914,0.6272,0.799,0.5651,0.5296,0.5476,0
142872,npp,1434,672,1.22948276996613,31.5776615142822,34.3761329650879,3670176,1434,453,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-10-09 22:43:24.370000,94.69553173922083,57.449339069895856,48.27638220089478,0.0003728089500263182,4.0,-57.43,2.2013981571160284,-57.24,0.6165,0.732,0.9641,0.4842,0.5804,0.5953,0
7676,npp,655,90,1.17034518718719,31.5780639648438,34.3780364990234,3670176,661,40,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-10-10 22:24:26.963822,92.20872136643077,68.8766490608083,55.68338335872939,7.348750897341289e-10,1.0,-68.83,3.3985290935932855,-68.7,0.7035,1.1227,1.4535,0.3157,0.3684,0.3694,0
143273,npp,2061,2628,0.716029584407806,31.5729732513428,34.3759384155273,3670176,2060,2120,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-10-11 23:46:17.292649,-76.11521221812893,31.887843781453814,27.88980623280312,3.069784570769127e-08,14.0,31.84,1.2365102219381485,32.25,0.3731,0.4475,0.5568,0.792,0.5716,0.5671,0
143471,npp,1367,2048,0.34654322266578697,31.575439453125,34.3748893737793,3670176,1367,1614,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-10-12 23:27:30.560278,-32.44735086005583,1.3382427391798322,1.1849560082554689,2.966342094206641e-16,11.0,0.85,1.0,1.36,0.2726,0.3544,0.4838,1.0,0.3465,0.3465,0
7811,npp,648,1463,0.44922000169754,31.5743618011475,34.3738250732422,3670176,648,1097,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-10-13 23:08:40.274434,95.76786834428425,30.873111445036454,27.02374910085539,1.1073738023202509e-23,8.0,-30.87,1.2365102219381485,-30.515,0.2697,0.3812,0.5588,0.9297,0.4094,0.4176,0
143875,npp,1788,3954,1.96648144721985,31.5722312927246,34.377254486084,3670176,1786,3144,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-10-15 00:30:00.365862,-70.76481718315495,68.27250815301298,55.348752718923635,4.581312150914992e-24,21.0,68.22,3.3166247903554,68.33,0.6172,0.9447,1.3151,0.3751,0.6625,0.7377,0
144054,npp,2204,286,1.078094482421875,31.5782985687256,34.3713798522949,3670176,2203,150,196611,3866787,310,pse_gaza_22_4,31.575,34.375,22,4,pse_gaza,2012-10-15 22:30:50.812064,92.74794368537788,65.54728744752845,53.70818708059045,1.976933385040464e-33,2.0,-65.51,3.0,-65.38,0.7994,1.0036,1.2818,0.3531,0.3792,0.3807,0
