lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.436,0.468,0.816
2,0.042,0.317,0.604
3,-0.102,0.194,0.418
4,-0.035,0.097,0.255
5,0.047,0.022,0.087
6,0.066,-0.034,-0.066
7,0.007,-0.073,-0.172
8,-0.038,-0.099,-0.235
9,-0.044,-0.113,-0.273
10,-0.029,-0.117,-0.297
11,-0.032,-0.114,-0.312
12,-0.043,-0.105,-0.32
13,-0.052,-0.091,-0.325
14,-0.051,-0.075,-0.327
15,-0.04,-0.056,-0.326
16,-0.034,-0.037,-0.324
17,-0.04,-0.017,-0.322
18,-0.05,0.001,-0.318
19,-0.053,0.019,-0.31
20,-0.04,0.035,-0.291
21,-0.015,0.048,-0.256
22,-0.029,0.06,-0.196
23,-0.041,0.069,-0.117
24,-0.013,0.075,-0.009
25,0.106,0.079,0.142
26,0.241,0.064,0.351
27,0.266,0.058,0.58
28,0.033,0.061,0.717
29,-0.177,0.065,0.761
30,-0.114,0.064,0.774
31,0.175,0.059,0.726
32,0.32,0.059,0.562
33,0.244,0.063,0.336
34,0.063,0.064,0.131
35,-0.041,0.05,-0.014
36,-0.049,0.027,-0.118
37,-0.018,0.006,-0.197
38,-0.027,-0.008,-0.258
39,-0.045,-0.016,-0.29
40,-0.054,-0.025,-0.307
41,-0.049,-0.035,-0.316
42,-0.043,-0.042,-0.321
43,-0.041,-0.047,-0.323
44,-0.046,-0.048,-0.325
45,-0.054,-0.047,-0.326
46,-0.054,-0.043,-0.324
47,-0.043,-0.037,-0.319
48,-0.03,-0.028,-0.31
49,-0.034,-0.014,-0.296
50,-0.041,0.001,-0.272
51,-0.031,0.013,-0.234
52,0.008,0.019,-0.169
53,0.062,0.021,-0.056
54,-0.008,0.029,0.089
55,-0.098,0.047,0.241
56,-0.112,0.065,0.398
57,0.118,0.073,0.6
58,0.377,0.072,0.785
59,0.466,0.07,0.857
60,0.212,0.07,0.745
61,-0.057,0.066,0.564
62,-0.109,0.051,0.402
63,-0.035,0.034,0.238
64,0.088,0.026,0.076
65,0.037,0.027,-0.077
66,-0.015,0.026,-0.174
67,-0.034,0.016,-0.232
68,-0.036,0.001,-0.269
69,-0.033,-0.015,-0.296
70,-0.04,-0.027,-0.311
71,-0.056,-0.035,-0.319
72,-0.06,-0.041,-0.324
73,-0.055,-0.047,-0.325
74,-0.047,-0.05,-0.324
75,-0.045,-0.05,-0.322
76,-0.052,-0.047,-0.321
77,-0.057,-0.042,-0.317
78,-0.053,-0.037,-0.307
79,-0.04,-0.032,-0.288
80,-0.016,-0.022,-0.251
81,-0.036,-0.005,-0.194
82,-0.038,0.017,-0.118
83,0.013,0.033,-0.013
84,0.151,0.037,0.147
85,0.242,0.032,0.35
86,0.147,0.029,0.543
87,-0.118,0.034,0.652
88,-0.271,0.038,0.702
89,-0.085,0.038,0.735
90,0.207,0.034,0.694
91,0.298,0.035,0.524
92,0.155,0.04,0.302
93,-0.005,0.035,0.121
94,-0.061,0.018,-0.011
95,-0.045,-0.003,-0.112
96,-0.007,-0.018,-0.193
97,-0.029,-0.025,-0.252
98,-0.049,-0.028,-0.285
99,-0.053,-0.034,-0.302
100,-0.048,-0.04,-0.312
101,-0.042,-0.045,-0.317
102,-0.045,-0.047,-0.32
103,-0.058,-0.047,-0.323
104,-0.059,-0.045,-0.323
105,-0.056,-0.041,-0.321
106,-0.047,-0.035,-0.317
107,-0.039,-0.026,-0.309
108,-0.047,-0.014,-0.296
109,-0.05,-0.003,-0.273
110,-0.03,0.004,-0.235
111,0.012,0.004,-0.168
112,0.037,0.004,-0.058
113,-0.022,0.013,0.074
114,-0.081,0.032,0.212
115,-0.038,0.048,0.362
116,0.168,0.053,0.551
117,0.421,0.05,0.736
118,0.301,0.048,0.767
119,0.022,0.049,0.664
120,-0.178,0.042,0.517
121,-0.113,0.03,0.384
122,0.015,0.017,0.236
123,0.088,0.015,0.072
124,0.041,0.018,-0.069
125,-0.014,0.016,-0.162
126,-0.032,0.004,-0.22
127,-0.029,-0.011,-0.26
128,-0.024,-0.025,-0.288
129,-0.042,-0.034,-0.304
130,-0.054,-0.04,-0.312
131,-0.057,-0.045,-0.317
132,-0.051,-0.048,-0.319
133,-0.041,-0.05,-0.317
134,-0.046,-0.048,-0.317
135,-0.051,-0.043,-0.316
136,-0.056,-0.036,-0.312
137,-0.052,-0.029,-0.302
138,-0.032,-0.022,-0.284
139,-0.021,-0.01,-0.248
140,-0.018,0.007,-0.193
141,-0.015,0.025,-0.125
142,0.04,0.037,-0.025
143,0.144,0.035,0.126
144,0.212,0.03,0.317
145,0.024,0.032,0.472
146,-0.167,0.04,0.575
147,-0.19,0.046,0.653
148,0.047,0.046,0.7
149,0.283,0.044,0.657
150,0.289,0.046,0.495
151,0.109,0.049,0.296
152,-0.036,0.04,0.132
153,-0.044,0.022,0.011
154,-0.012,0.005,-0.093
155,0.009,-0.006,-0.182
156,-0.022,-0.009,-0.241
157,-0.043,-0.014,-0.275
158,-0.045,-0.021,-0.293
159,-0.038,-0.03,-0.303
160,-0.037,-0.037,-0.309
161,-0.046,-0.04,-0.314
162,-0.055,-0.042,-0.316
163,-0.058,-0.041,-0.317
164,-0.049,-0.039,-0.314
165,-0.039,-0.035,-0.309
166,-0.04,-0.028,-0.303
167,-0.046,-0.018,-0.291
168,-0.045,-0.009,-0.27
169,-0.031,-0.005,-0.235
170,0.007,-0.006,-0.171
171,0.019,-0.001,-0.068
172,-0.036,0.013,0.047
173,-0.074,0.032,0.169
174,0.024,0.044,0.325
175,0.205,0.046,0.509
176,0.355,0.043,0.677
177,0.183,0.043,0.711
178,-0.082,0.043,0.628
179,-0.174,0.037,0.519
180,-0.057,0.027,0.409
181,0.107,0.021,0.264
182,0.122,0.022,0.093
183,0.044,0.027,-0.048
184,-0.017,0.022,-0.141
185,-0.033,0.009,-0.203
186,-0.02,-0.007,-0.247
187,-0.026,-0.019,-0.279
188,-0.043,-0.027,-0.295
189,-0.052,-0.033,-0.304
190,-0.05,-0.039,-0.308
191,-0.041,-0.044,-0.309
192,-0.034,-0.046,-0.308
193,-0.038,-0.045,-0.308
194,-0.051,-0.042,-0.308
195,-0.053,-0.037,-0.304
196,-0.046,-0.031,-0.295
197,-0.026,-0.025,-0.278
198,-0.024,-0.014,-0.245
199,-0.027,0.001,-0.199
200,-0.01,0.016,-0.135
201,0.052,0.022,-0.038
202,0.116,0.018,0.102
203,0.091,0.016,0.268
204,-0.063,0.022,0.412
205,-0.188,0.032,0.522
206,-0.12,0.037,0.623
207,0.119,0.037,0.693
208,0.353,0.037,0.661
209,0.236,0.039,0.496
210,0.047,0.039,0.315
211,-0.06,0.028,0.161
212,-0.045,0.01,0.038
213,0.007,-0.002,-0.074
214,0.008,-0.006,-0.17
215,-0.029,-0.005,-0.231
216,-0.046,-0.009,-0.265
217,-0.045,-0.017,-0.284
218,-0.04,-0.026,-0.296
219,-0.041,-0.034,-0.302
220,-0.05,-0.039,-0.307
221,-0.057,-0.042,-0.309
222,-0.054,-0.043,-0.308
223,-0.046,-0.042,-0.306
224,-0.038,-0.039,-0.302
225,-0.036,-0.034,-0.296
226,-0.048,-0.027,-0.286
227,-0.048,-0.022,-0.269
228,-0.029,-0.019,-0.235
229,0.006,-0.017,-0.173
230,-0.017,-0.009,-0.082
231,-0.062,0.008,0.019
232,-0.055,0.025,0.141
233,0.083,0.036,0.301
234,0.239,0.034,0.49
235,0.266,0.032,0.651
236,0.022,0.032,0.678
237,-0.202,0.032,0.628
238,-0.166,0.027,0.553
239,0.024,0.019,0.45
240,0.202,0.018,0.302
241,0.135,0.023,0.116
242,0.041,0.026,-0.027
243,-0.017,0.018,-0.124
244,-0.03,0.002,-0.191
245,-0.025,-0.013,-0.24
246,-0.035,-0.024,-0.274
247,-0.051,-0.031,-0.29
248,-0.058,-0.037,-0.298
249,-0.054,-0.043,-0.302
250,-0.046,-0.048,-0.303
251,-0.048,-0.051,-0.305
252,-0.052,-0.05,-0.305
253,-0.057,-0.047,-0.304
254,-0.054,-0.043,-0.3
255,-0.046,-0.039,-0.292
256,-0.028,-0.031,-0.276
257,-0.032,-0.02,-0.246
258,-0.036,-0.005,-0.206
259,-0.013,0.005,-0.147
260,0.039,0.007,-0.054
261,0.085,0.004,0.083
262,-0.003,0.007,0.238
263,-0.127,0.02,0.379
264,-0.197,0.032,0.506
265,-0.009,0.039,0.643
266,0.261,0.039,0.734
267,0.364,0.04,0.696
268,0.18,0.043,0.526
269,-0.026,0.039,0.34
270,-0.066,0.025,0.196
271,-0.013,0.008,0.067
272,0.033,-0.0,-0.059
273,0.012,-0.001,-0.161
274,-0.033,0.0,-0.224
275,-0.048,-0.005,-0.258
276,-0.043,-0.016,-0.278
277,-0.038,-0.027,-0.29
278,-0.046,-0.035,-0.297
279,-0.056,-0.04,-0.301
280,-0.06,-0.044,-0.303
281,-0.055,-0.045,-0.303
282,-0.047,-0.045,-0.301
283,-0.047,-0.043,-0.298
284,-0.05,-0.038,-0.293
285,-0.056,-0.032,-0.284
286,-0.05,-0.027,-0.267
287,-0.029,-0.024,-0.234
288,-0.003,-0.018,-0.174
289,-0.037,-0.004,-0.093
290,-0.051,0.016,0.005
291,-0.001,0.033,0.129
292,0.146,0.039,0.3
293,0.272,0.036,0.501
294,0.182,0.035,0.656
295,-0.072,0.039,0.694
296,-0.229,0.039,0.656
297,-0.102,0.034,0.606
298,0.118,0.029,0.496
299,0.242,0.03,0.321
300,0.157,0.037,0.133
301,0.022,0.036,-0.017
302,-0.03,0.021,-0.116
303,-0.033,0.0,-0.185
304,-0.024,-0.016,-0.237
305,-0.044,-0.026,-0.269
306,-0.056,-0.033,-0.284
307,-0.057,-0.04,-0.293
308,-0.05,-0.046,-0.296
309,-0.044,-0.05,-0.298
310,-0.046,-0.052,-0.299
311,-0.055,-0.05,-0.3
312,-0.059,-0.047,-0.299
313,-0.057,-0.041,-0.296
314,-0.043,-0.035,-0.288
315,-0.033,-0.025,-0.272
316,-0.038,-0.012,-0.246
317,-0.042,0.002,-0.21
318,-0.012,0.011,-0.151
319,0.041,0.011,-0.057
320,0.061,0.011,0.084
321,-0.044,0.019,0.238
322,-0.14,0.035,0.383
323,-0.12,0.048,0.527
324,0.126,0.054,0.688
325,0.423,0.054,0.793
326,0.373,0.054,0.721
327,0.111,0.057,0.544
328,-0.093,0.049,0.359
329,-0.085,0.034,0.213
330,0.002,0.018,0.074
331,0.046,0.012,-0.062
332,0.006,0.012,-0.162
333,-0.032,0.009,-0.22
334,-0.042,-0.002,-0.252
335,-0.04,-0.016,-0.273
336,-0.039,-0.029,-0.286
337,-0.049,-0.038,-0.293
338,-0.055,-0.044,-0.297
339,-0.055,-0.048,-0.298
340,-0.053,-0.051,-0.299
341,-0.046,-0.051,-0.296
342,-0.045,-0.048,-0.294
343,-0.056,-0.042,-0.29
344,-0.059,-0.036,-0.282
345,-0.049,-0.03,-0.264
346,-0.03,-0.024,-0.232
347,-0.028,-0.013,-0.174
348,-0.058,0.006,-0.098
349,-0.049,0.028,-0.0
350,0.036,0.043,0.132
351,0.176,0.043,0.315
352,0.294,0.039,0.53
353,0.124,0.04,0.663
354,-0.125,0.044,0.701
355,-0.206,0.046,0.679
356,-0.002,0.042,0.634
357,0.243,0.04,0.514
358,0.24,0.044,0.309
359,0.102,0.05,0.117
360,-0.009,0.041,-0.021
361,-0.039,0.022,-0.118
362,-0.026,0.001,-0.186
363,-0.019,-0.015,-0.237
364,-0.043,-0.024,-0.266
365,-0.056,-0.031,-0.281
366,-0.055,-0.038,-0.289
367,-0.045,-0.044,-0.292
368,-0.04,-0.048,-0.294
369,-0.044,-0.048,-0.295
370,-0.052,-0.045,-0.296
371,-0.054,-0.041,-0.294
372,-0.047,-0.035,-0.289
373,-0.034,-0.026,-0.282
374,-0.035,-0.014,-0.268
375,-0.041,0.001,-0.243
376,-0.04,0.015,-0.208
377,-0.005,0.028,-0.147
378,0.05,0.04,-0.048
379,0.037,0.051,0.092
380,-0.052,0.061,0.242
381,-0.124,0.069,0.382
382,0.001,0.075,0.545
383,0.284,0.079,0.716
384,0.518,0.08,0.807
385,0.299,0.078,0.698
386,0.027,0.073,0.52
387,-0.106,0.066,0.354
388,-0.064,0.056,0.206
389,0.017,0.044,0.058
390,0.035,0.03,-0.076
391,-0.01,0.014,-0.166
392,-0.042,-0.002,-0.22
393,-0.041,-0.019,-0.25
394,-0.035,-0.034,-0.27
395,-0.038,-0.048,-0.283
396,-0.047,-0.058,-0.289
397,-0.054,-0.064,-0.293
398,-0.054,-0.064,-0.295
399,-0.045,-0.056,-0.294
400,-0.042,-0.037,-0.292
