gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2677,3868,1.34305381774902,31.4423236846924,34.9614868164062,3670176,2679,3098,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-01 00:25:20.591894,-71.42278716358268,66.82290375568108,54.49671654451783,2.467378463090856e-09,20.0,66.81,3.1865100272627664,66.56,1.259,1.7051,2.812,0.4796,0.7041,0.6441,0.6441,0
100994,npp,3041,185,0.12500000577741588,31.4424877166748,34.9598960876465,3670144,3045,90,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-01 22:26:07.424493,92.80052720990156,67.26653039836008,54.753214563004946,0.013082237830271858,1.0,-67.27,3.1865100272627664,-67.55,1.5205,2.1327,4.2247,0.3834,0.1877,0.0479,-0.27838197091425293,0
101003,npp,2017,3308,1.017358124256134,31.4444313049316,34.9582481384277,3670176,2020,2655,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-02 00:06:39.143452,-74.40327353800573,55.09946429636481,46.57406935832364,0.0003992262888654424,17.0,55.09,2.0682789409984763,54.71,0.9151,1.3258,2.6536,0.6168,0.6686,0.6275,0.6275,0
101128,npp,1345,2729,1.22334694862366,31.4415950775146,34.9617691040039,3670144,1346,2189,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-02 23:47:54.132915,-77.14742401946069,36.241111838366244,31.567296663747765,0.008212398717564311,14.0,36.22,1.357151599901897,35.58,0.6996,1.0377,2.2988,0.788,0.9545,0.964,0.7591758961834373,0
116,npp,646,2148,1.64361929893494,31.4438095092773,34.956127166748,3670144,646,1710,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-03 23:29:05.563765,-76.77410192771187,6.652831888421689,5.8882151166214065,0.029126104217372065,11.0,6.61,1.0,5.8,0.5704,0.784,1.8107,1.043,1.6774,1.7144,0.9879705609091035,0
101499,npp,2244,967,5.53825330734253,31.4431037902832,34.9610328674316,3670144,2245,714,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-05 22:51:21.311283,96.03111878353369,49.41235402149858,42.256788333487634,0.11779798798188042,5.0,-49.45,1.7549928774784245,-49.9,0.7858,1.1631,2.7051,0.703,3.3107,3.8937,0.9557194964256577,0
101508,npp,1033,4053,7.16271114349365,31.4430656433105,34.9598846435547,3670144,1033,3193,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-06 00:31:31.679533,-70.37865136212717,69.78065772013817,56.20299200592821,0.06697878803707578,21.0,69.76,3.5496478698597698,69.53,1.1641,1.7986,3.0863,0.4547,2.3289,3.2567,1.586192915989058,0
101621,npp,1452,378,8.13227367401123,31.4446506500244,34.9547080993652,3670144,1451,212,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-06 22:32:23.849449,93.10239790950948,63.768024173082466,52.588825512065746,0.1783596377179352,2.0,-63.77,2.7445598364131496,-64.04,1.1759,1.8009,3.112,0.4541,3.1246,3.6927,-0.7557387825068829,0
251,npp,399,3495,7.64560461044312,31.4385375976562,34.9598045349121,3670144,396,2835,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-07 00:12:50.231288,-72.9141788769037,59.59877810909694,49.800394258012,0.12838038373093036,18.0,59.58,2.3545700244418297,59.25,1.0122,1.4275,2.9791,0.5728,3.4586,4.3798,1.177885681218228,0
101753,npp,2791,2923,4.87247180938721,31.4434051513672,34.9587326049805,3670144,2792,2358,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-07 23:54:07.006370,-75.91782385225412,43.60062669353868,37.639653387299944,0.09385018645147997,15.0,43.57,1.5732132722552272,43.03,0.7625,1.1286,2.5599,0.7245,3.1975,3.5303,1.1895977284664863,0
101875,npp,2101,2342,3.11008739471436,31.4389991760254,34.9564971923828,3670144,2101,1891,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-08 23:35:20.222639,-78.19430077099221,17.621899773621223,15.549972450816707,0.06451208452921772,12.0,17.58,1.0442604737599883,16.81,0.6219,0.8754,2.2152,0.9342,2.9577,2.9053,1.296314567914897,0
404,npp,643,1165,2.01062858104706,31.438835144043,34.9541816711426,3670144,644,860,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-10 22:57:37.742179,96.64873615206871,42.90585715425159,37.07455263492418,0.019045037210723422,6.0,-42.94,1.4867838833500562,-43.41,0.7338,1.0854,2.7173,0.7534,1.44,1.5148,1.0398008173012252,0
102258,npp,1831,3683,1.95083117485046,31.4388313293457,34.9576301574707,3670144,1831,2981,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-12 00:19:03.088863,-72.39560011444013,63.472380933679844,52.406124464147965,0.016191232327978346,19.0,63.46,2.7445598364131496,63.15,1.0342,1.5575,2.9888,0.525,0.9611,1.0243,0.6204771018044883,0
102378,npp,1176,3117,0.950519204139709,31.4413509368896,34.9579429626465,3670144,1176,2496,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-13 00:00:19.849596,-74.59610033839928,49.82318765577588,42.5805241044918,0.006613089804104622,16.0,49.82,1.7549928774784245,49.37,0.8451,1.2096,2.6005,0.6761,0.6701,0.6426,0.47766400027957845,0
521,npp,477,2535,0.710595011711121,31.4443187713623,34.9597358703613,3670144,477,2052,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-13 23:41:33.056369,-76.8463692318405,27.555146848727542,24.183317335802794,0.0012089575041180274,13.0,27.53,1.184412938166907,26.85,0.6591,0.9504,2.3147,0.8604,0.6152,0.6114,0.5812475870632442,0
102861,npp,1347,769,0.358359143137932,31.4444942474365,34.9611740112305,3670176,1349,552,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-16 22:44:58.440986,95.20286810216777,54.96384139841164,46.47354706168581,7.631612929916782e-17,4.0,-54.99,2.0682789409984763,-55.4,0.9477,1.4055,3.0241,0.5818,0.3114,0.2085,0.2085,0
647,npp,184,3869,1.0061609148979191,31.4416980743408,34.9584083557129,3670176,184,3098,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-17 00:25:14.146850,-71.44682517942407,66.83588691601464,54.50955763086505,3.569350585012881e-07,20.0,66.83,3.1865100272627664,66.56,1.259,1.7051,2.812,0.4796,0.5984,0.4825,0.4825,0
665,npp,562,184,1.20434057712555,31.4434108734131,34.9615745544434,3670176,565,90,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-17 22:26:00.976335,92.60584125271951,67.27734917614956,54.76453621916102,4.4179475785773996e-21,1.0,-67.29,3.1865100272627664,-67.55,1.5205,2.1327,4.2247,0.3834,0.5264,0.4618,0.4618,0
102989,npp,2610,3309,1.32113778591156,31.4442310333252,34.9608421325684,3670176,2613,2656,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-18 00:06:32.695657,-74.11423710465698,55.118643678302476,46.591963505217336,1.856495474494832e-12,17.0,55.11,2.0682789409984763,54.71,0.9151,1.3258,2.6536,0.6168,0.8155,0.8149,0.8149,0
103109,npp,1936,2728,0.527492076158524,31.4424438476562,34.9588661193848,3670176,1938,2189,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-18 23:47:45.907270,-75.2754913657356,36.20333289845205,31.537822981993603,2.2407153532109606e-17,14.0,36.18,1.2937979144666532,35.58,0.6996,1.0377,2.2988,0.788,0.4234,0.4157,0.4157,0
103227,npp,1236,2148,0.401208966970444,31.4405841827393,34.9558067321777,3670176,1236,1710,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-19 23:28:59.114283,-79.66349028037044,6.659284024201803,5.8942091427134855,1.2887661185938453e-21,11.0,6.61,1.0,5.8,0.5704,0.784,1.8107,1.043,0.435,0.4185,0.4185,0
103474,npp,1604,4054,1.7015278339386,31.4382381439209,34.9574661254883,3670176,1606,3194,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-22 00:31:25.227687,-70.64781348362307,69.79070922813267,56.21328239085546,8.408208332858373e-22,21.0,69.78,3.5496478698597698,69.53,1.1641,1.7986,3.0863,0.4547,0.7904,0.7736,0.7736,0
103583,npp,2037,377,0.79143363237381,31.4403457641602,34.9553070068359,3670176,2038,211,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-22 22:32:17.399601,93.49135604661286,63.77432687993209,52.5966805220823,3.528852552161989e-24,2.0,-63.79,2.7445598364131496,-64.04,1.1759,1.8009,3.112,0.4541,0.4499,0.3594,0.3594,0
103592,npp,967,3495,0.887830674648285,31.4408092498779,34.9560317993164,3670176,967,2835,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-23 00:12:43.781652,-73.03050521654193,59.58675759607167,49.79594900816767,9.748008209520103e-23,18.0,59.58,2.3545700244418297,59.25,1.0122,1.4275,2.9791,0.5728,0.5885,0.5086,0.5086,0
926,npp,301,2922,0.5168925821781161,31.443244934082,34.9558906555176,3670176,300,2357,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-23 23:53:58.779394,-75.02441462297685,43.5514265730908,37.60232387077116,8.483880124481187e-23,15.0,43.54,1.5732132722552272,43.03,0.7625,1.1286,2.5599,0.7245,0.4289,0.3745,0.3745,0
103946,npp,1962,1755,0.5761246979236601,31.4394760131836,34.9590606689453,3670176,1962,1337,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-25 23:16:21.662674,97.26044959350952,15.9806474943235,14.111283938002252,2.4354497609939855e-19,9.0,-16.0,1.0442604737599883,-16.72,0.5975,0.9093,2.3983,0.8993,0.4987,0.5181,0.5181,0
104062,npp,1202,1164,0.63457727432251,31.4402694702148,34.9577407836914,3670176,1203,858,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-26 22:57:29.545205,96.85829095189136,42.9324496663492,37.09747511361599,8.821434514406377e-16,6.0,-42.97,1.4867838833500562,-43.41,0.7338,1.0854,2.7173,0.7534,0.5145,0.4781,0.4781,0
1070,npp,432,572,0.765546262264252,31.4384670257568,34.9585494995117,3670176,436,362,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-27 22:38:32.087395,94.00698114535543,59.73272251610491,49.89076494573201,3.470247138808584e-11,3.0,-59.76,2.3545700244418297,-60.03,0.9781,1.6885,2.9326,0.4843,0.4258,0.3708,0.3708,0
104186,npp,2388,3683,1.2653443813324,31.438871383667,34.9599609375,3670176,2390,2981,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-28 00:18:54.911366,-72.24381637884291,63.45592048578165,52.39739594514046,2.7303091185298776e-18,19.0,63.46,2.7445598364131496,63.15,1.0342,1.5575,2.9888,0.525,0.7113,0.6644,0.6644,0
104304,npp,1731,3116,0.812538862228394,31.4403266906738,34.9546852111816,3670176,1732,2496,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-29 00:00:11.691680,-74.9322625136489,49.78638592745089,42.553049272708236,1.2163337250864827e-14,16.0,49.79,1.7549928774784245,49.37,0.8451,1.2096,2.6005,0.6761,0.5915,0.5493,0.5493,0
104422,npp,1046,2534,0.752247631549835,31.4395980834961,34.9582862854004,3670176,1046,2051,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-04-29 23:41:24.912657,-76.68545321554569,27.488220563231934,24.126396849931638,6.966557970834226e-10,13.0,27.48,1.184412938166907,26.85,0.6591,0.9504,2.3147,0.8604,0.6504,0.6472,0.6472,0
105762,npp,1908,766,3.13385391235352,31.4444808959961,34.9556312561035,3670144,1910,550,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-02 22:44:48.573695,95.10068372157609,55.043644529646556,46.534005781115766,0.022715842671478664,4.0,-55.07,2.0682789409984763,-55.4,0.9477,1.4055,3.0241,0.5818,1.6534,1.8233,1.2567478539537356,0
105775,npp,745,3867,2.0564665794372603,31.4432353973389,34.9577865600586,3670144,745,3098,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-03 00:25:04.281165,-71.38933479954319,66.80300364695172,54.49185358165502,0.0009889537557177049,20.0,66.79,3.1865100272627664,66.56,1.259,1.7051,2.812,0.4796,0.928,0.9863,0.9863,0
105940,npp,1105,181,4.7037558555603,31.440860748291,34.9565010070801,3670144,1109,88,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-03 22:25:51.131129,92.87521309716216,67.31902115171,54.79051964865724,0.05023033074938624,1.0,-67.34,3.1865100272627664,-67.55,1.5205,2.1327,4.2247,0.3834,1.6246,1.8035,0.550713471485714,0
106132,npp,2477,2726,3.8934531211853,31.4387493133545,34.9567947387695,3670144,2476,2187,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-04 23:47:36.084329,-76.13337469266975,36.116436496644205,31.465696794867075,0.05191571260401852,14.0,36.09,1.2937979144666532,35.58,0.6996,1.0377,2.2988,0.788,3.025,3.0681,1.7732786361305526,0
1421,npp,1045,1558,5.1329231262207,31.4424819946289,34.9603309631348,3670144,1045,1169,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-06 23:09:57.214036,98.29180797782976,26.27942022763712,23.08361181002109,0.10302964695682323,8.0,-26.34,1.1367971201176101,-26.88,0.6425,0.9475,2.627,0.863,4.4995,4.4298,1.8601542935227795,0
1466,npp,291,963,4.027270078659059,31.4432983398438,34.9595832824707,3670144,293,712,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-07 22:51:03.331869,96.08287482494367,49.52655413018633,42.34790116987229,0.06699476323447093,5.0,-49.57,1.7549928774784245,-49.9,0.7858,1.1631,2.7051,0.703,2.4497,2.8314,1.160494481183067,0
106678,npp,2153,4051,4.5847373008728,31.4406414031982,34.9556007385254,3670144,2153,3192,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-08 00:31:13.701670,-70.39584330434408,69.7399740989274,56.185909491883976,0.06203638987891601,21.0,69.73,3.5496478698597698,69.53,1.1641,1.7986,3.0863,0.4547,1.6027,2.0845,0.5372604664654608,0
106801,npp,1514,3493,3.46552205085754,31.4412727355957,34.9609336853027,3670144,1513,2833,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-09 00:12:32.270351,-73.09678408530928,59.540375588183046,49.764290583885305,0.0482542586664416,18.0,59.54,2.3545700244418297,59.25,1.0122,1.4275,2.9791,0.5728,1.6833,1.9852,0.7816983646558922,0
1592,npp,135,2338,1.09091579914093,31.4445743560791,34.9560394287109,3670144,135,1887,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-10 23:35:00.514011,-77.43010083658847,17.383998594842566,15.342517958365322,0.018660885056969403,12.0,17.36,1.0442604737599883,16.81,0.6219,0.8754,2.2152,0.9342,1.0241,1.0191,0.5536818938329313,0
107239,npp,2487,1752,0.892504334449768,31.4383449554443,34.9585494995117,3670144,2487,1335,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-11 23:16:10.183913,98.88591785654314,16.131171283741455,14.243538314892348,0.007989148778201111,9.0,-16.17,1.0442604737599883,-16.72,0.5975,0.9093,2.3983,0.8993,0.8016,0.8026,0.603343936695081,0
107413,npp,1740,1160,0.824592173099518,31.4426860809326,34.9559860229492,3670144,1739,855,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-12 22:57:16.298142,96.25848133248458,43.08960975735995,37.225801559074114,0.0016983137873452497,6.0,-43.12,1.4867838833500562,-43.41,0.7338,1.0854,2.7173,0.7534,0.6423,0.6212,0.5788426314094656,0
1700,npp,969,569,1.062635719776154,31.4383277893066,34.9566459655762,3670176,969,359,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-13 22:38:20.632766,94.07812483214576,59.81447814310981,49.94824090234372,2.3601071395636558e-05,3.0,-59.83,2.3545700244418297,-60.03,0.9781,1.6885,2.9326,0.4843,0.552,0.5147,0.5147,0
107598,npp,2925,3679,1.41806674003601,31.4397106170654,34.9574928283691,3670144,2923,2978,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-14 00:18:41.678072,-72.02827247525471,63.38333995890455,52.35160612833831,0.0035253300628700895,19.0,63.38,2.7445598364131496,63.15,1.0342,1.5575,2.9888,0.525,0.7669,0.7445,0.6565753149453624,0
107768,npp,2266,3112,0.525731056928635,31.4405460357666,34.955696105957,3670144,2265,2493,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-14 23:59:58.467876,-74.72590702949785,49.68099043902693,42.471919959886925,0.0006438993407702386,16.0,49.67,1.7549928774784245,49.37,0.8451,1.2096,2.6005,0.6761,0.4281,0.3554,0.3554,0
107945,npp,1579,2530,0.327823638916016,31.4407520294189,34.9605903625488,3670176,1579,2048,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-15 23:41:11.698290,-76.36567389672838,27.316146936083545,23.978179971005453,8.957127645095209e-06,13.0,27.29,1.184412938166907,26.85,0.6591,0.9504,2.3147,0.8604,0.2921,0.2821,0.2821,0
1835,npp,866,1946,0.449606031179428,31.4408798217773,34.958854675293,3670176,866,1517,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-16 23:22:23.153008,102.02273047537342,5.046318736533305,4.467507606377635,5.175899365874245e-11,10.0,-5.11,1.0,-5.63,0.5725,0.8177,2.1457,1.0,0.4496,0.4496,0.4496,0
1880,npp,111,1358,0.659206807613373,31.4428634643555,34.961597442627,3670176,110,1024,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-17 23:03:29.272162,96.73739729752063,35.431524378464054,30.888893598961282,9.236144074100324e-16,7.0,-35.47,1.2937979144666532,-35.81,0.7031,1.1054,3.2542,0.7398,0.4729,0.4877,0.4877,0
108468,npp,2420,762,0.64114648103714,31.4394626617432,34.9557304382324,3670176,2421,546,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-18 22:44:35.389628,95.1662344671703,55.139298619290635,46.60311770595183,8.234751620289921e-20,4.0,-55.17,2.0682789409984763,-55.4,0.9477,1.4055,3.0241,0.5818,0.4482,0.373,0.373,0
108481,npp,1257,3863,1.24959528446198,31.4433631896973,34.957935333252,3670176,1257,3095,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-19 00:24:51.097995,-71.46649615322012,66.73516077783685,54.450490687295435,2.6453684062372338e-12,20.0,66.73,3.1865100272627664,66.56,1.259,1.7051,2.812,0.4796,0.6748,0.5993,0.5993,0
1961,npp,607,3302,0.6152790486812589,31.4416427612305,34.9601936340332,3670176,605,2649,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-20 00:06:07.889848,-73.47485291656112,54.941679120419295,46.46242483522837,1.7377589108976277e-17,17.0,54.94,2.0682789409984763,54.71,0.9151,1.3258,2.6536,0.6168,0.4742,0.3795,0.3795,0
108828,npp,3001,2722,0.47901177406311,31.4393558502197,34.9589042663574,3670176,3001,2185,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-20 23:47:22.899473,-75.88488455635895,35.93784298591064,31.31532121648342,5.131497600390291e-25,14.0,35.92,1.2937979144666532,35.58,0.6996,1.0377,2.2988,0.788,0.3859,0.3775,0.3775,0
109170,npp,1565,1553,1.057047545909882,31.4414348602295,34.9590377807617,3670176,1565,1165,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-22 23:09:42.243553,97.48096074231098,26.542867061009055,23.310717474003084,4.7796908040322204e-23,8.0,-26.59,1.1367971201176101,-26.88,0.6425,0.9475,2.627,0.863,0.9141,0.9122,0.9122,0
2114,npp,809,958,0.58127361536026,31.4430961608887,34.9575119018555,3670176,809,708,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-23 22:50:48.330765,95.71390472947647,49.68896400787499,42.47339386327046,6.510581097563677e-22,5.0,-49.72,1.7549928774784245,-49.9,0.7858,1.1631,2.7051,0.703,0.4862,0.4087,0.4087,0
2168,npp,11,370,1.44523894786835,31.4430828094482,34.9579772949219,3670176,10,206,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-24 22:31:50.894407,93.13524194644835,63.922599328077325,52.689603311513515,1.4917889468702393e-19,2.0,-63.93,2.7445598364131496,-64.04,1.1759,1.8009,3.112,0.4541,0.6882,0.6563,0.6563,0
109705,npp,1346,2915,1.007510185241699,31.4384937286377,34.9574928283691,3670176,1347,2351,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-25 23:53:34.044974,-76.22475490355001,43.30921568892984,37.40439010675981,8.86165762338995e-22,15.0,43.29,1.4867838833500562,43.03,0.7625,1.1286,2.5599,0.7245,0.7363,0.73,0.73,0
110583,npp,2772,3107,0.5279844105243681,31.4376354217529,34.9596099853516,3670176,2773,2489,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-30 23:59:43.468416,-75.0701122628936,49.52826369076551,42.349959939191734,2.9237486852684087e-09,16.0,49.52,1.7549928774784245,49.37,0.8451,1.2096,2.6005,0.6761,0.4294,0.357,0.357,0
110756,npp,2067,2524,0.635044515132904,31.439208984375,34.9550666809082,3670144,2067,2043,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-05-31 23:40:56.706407,-77.30954829583602,27.016592154707165,23.71877998719049,0.0007902345033236976,13.0,27.0,1.1367971201176101,26.85,0.6591,0.9504,2.3147,0.8604,0.5403,0.5464,0.5464,0
112090,npp,1351,1940,1.37189614772797,31.4439907073975,34.9607009887695,3670144,1351,1511,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-06-01 23:22:06.385789,98.01941414726102,5.413026498770187,4.79170667654544,0.01329588629692795,10.0,-5.45,1.0,-5.63,0.5725,0.8177,2.1457,1.0,1.3719,1.3719,1.0402894573468926,0
2537,npp,611,1353,2.88166093826294,31.4416275024414,34.9612007141113,3670144,612,1021,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-06-02 23:03:14.287722,97.66423542683528,35.63197720525216,31.054994461190134,0.045295162675904506,7.0,-35.68,1.2937979144666532,-35.81,0.7031,1.1054,3.2542,0.7398,2.1907,2.1318,1.0021006975933635,0
112427,npp,2917,757,0.12500000552272628,31.4424457550049,34.9606170654297,3670144,2918,540,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-06-03 22:44:18.629700,95.00704340995614,55.27196975364986,46.69681375030922,0.10491636864370614,4.0,-55.3,2.0682789409984763,-55.4,0.9477,1.4055,3.0241,0.5818,0.1986,0.0727,-2.54400212591781,0
2645,npp,423,2715,3.87199950218201,31.4451084136963,34.9556922912598,3670144,424,2180,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-06-05 23:47:06.163469,-76.60338398189688,35.64964296838679,31.071080927608204,0.07734097569925072,14.0,35.62,1.2937979144666532,35.58,0.6996,1.0377,2.2988,0.788,3.0084,3.0512,1.1222512749439546,0
113110,npp,2040,1547,2.42804956436157,31.4389266967773,34.9573669433594,3670144,2040,1161,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-06-07 23:09:25.532256,97.50645788646467,26.847121572216228,23.571244183175644,0.04036900937713056,8.0,-26.88,1.1367971201176101,-26.88,0.6425,0.9475,2.627,0.863,2.1201,2.0954,1.088563087667823,0
113284,npp,1282,952,1.86566054821014,31.4394836425781,34.9553260803223,3670144,1284,705,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-06-08 22:50:31.659957,95.93305708788102,49.87355031686266,42.6131240093349,0.023689702379278206,5.0,-49.9,1.7549928774784245,-49.9,0.7858,1.1631,2.7051,0.703,1.218,1.3117,0.7208589770064335,0
2789,npp,498,365,1.64138638973236,31.4406108856201,34.9577484130859,3670144,501,202,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-06-09 22:31:34.231699,93.60585556004236,64.02248329099162,52.74903734462687,0.010911917353636053,2.0,-64.03,2.7445598364131496,-64.04,1.1759,1.8009,3.112,0.4541,0.7596,0.7453,0.4731476399229455,0
113630,npp,1830,2908,1.18719530105591,31.4441890716553,34.9609413146973,3670144,1831,2345,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-06-10 23:53:15.637195,-75.64238360972585,43.04329839211981,37.18601236035871,0.012892915386287519,15.0,43.03,1.4867838833500562,43.03,0.7625,1.1286,2.5599,0.7245,0.8571,0.8602,0.5386398894404467,0
113802,npp,1131,2326,0.622477442026138,31.4426689147949,34.9578895568848,3670144,1131,1876,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-06-11 23:34:27.097605,-77.49848038325183,16.742377120061075,14.778327051468219,0.005469867950238861,12.0,16.7,1.0442604737599883,16.81,0.6219,0.8754,2.2152,0.9342,0.5756,0.5815,0.44507691103009456,0
2915,npp,406,1740,0.409017294645309,31.4432907104492,34.9592437744141,3670144,406,1324,196611,3866755,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-06-12 23:15:36.778778,98.02712818795197,16.803732393231595,14.831844729717849,0.0012926268873358923,9.0,-16.83,1.0442604737599883,-16.72,0.5975,0.9093,2.3983,0.8993,0.3386,0.3678,0.3355608025531557,0
114511,npp,2540,2516,0.669842839241028,31.4439563751221,34.9571876525879,3670176,2540,2037,196611,3866787,1916,pse_gaza_92_20,31.44166667,34.95833333,92,20,pse_gaza,2012-06-16 23:40:36.572834,-76.36307582158673,26.639454673855678,23.39195631475082,7.96723314736667e-12,13.0,26.6,1.1367971201176101,26.85,0.6591,0.9504,2.3147,0.8604,0.5709,0.5763,0.5763,0
