gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2683,3833,1.033667087554932,31.4753074645996,34.6936798095703,3670176,2682,3078,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-01 00:25:20.591894,-71.37026450457161,66.24992998987744,54.15030773915084,3.124885280942315e-09,20.0,66.21,3.0,65.95,1.3625,1.8494,2.9758,0.4377,0.5376,0.4524,0.4524,0
101003,npp,2022,3273,1.53038597106934,31.4744834899902,34.6900939941406,3670176,2023,2618,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-02 00:06:39.143452,-74.32191564212766,54.22191529888799,45.924080406459716,0.00043960288386208046,17.0,54.19,1.9513309067639726,53.81,0.9255,1.3176,2.6648,0.6144,0.9186,0.9403,0.9403,0
101128,npp,1348,2695,1.20428371429443,31.4750194549561,34.6955490112305,3670144,1349,2166,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-02 23:47:54.132915,-77.05827359670802,34.81374884425507,30.367663339264592,0.008451831937882383,14.0,34.77,1.2937979144666532,34.14,0.7658,0.9913,2.4503,0.8166,0.9741,0.9835,0.808989973324722,0
116,npp,648,2114,1.63330411911011,31.4734001159668,34.6903114318848,3670144,648,1678,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-03 23:29:05.563765,-74.46433991886886,4.70428740407401,4.164635462195411,0.02948139212438888,11.0,4.64,1.0,3.83,0.5904,0.8095,1.6246,1.0,1.6333,1.6333,1.0245800723128824,0
101499,npp,2243,934,5.59440898895264,31.4738750457764,34.6952667236328,3670144,2245,692,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-05 22:51:21.311283,95.94546724598527,50.42501385852335,43.041764835131865,0.1181782778057935,5.0,-50.44,1.7549928774784245,-50.87,0.8698,1.2422,2.5136,0.6517,3.2894,3.6458,1.20570244909027,0
101508,npp,1040,4019,5.93233299255371,31.472261428833,34.6936569213867,3670144,1045,3177,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-06 00:31:31.679533,-70.313568838651,69.27907419332627,55.9247328120772,0.06762358883292682,21.0,69.24,3.5496478698597698,69.0,1.4282,2.0208,3.4409,0.4006,1.9115,2.3764,0.9801353347954942,0
101621,npp,1450,347,7.7008171081543,31.4715480804443,34.6928749084473,3670144,1449,190,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-06 22:32:23.849449,93.03934443400568,64.38969936986877,52.986723023576936,0.17851476765049595,2.0,-64.38,2.7445598364131496,-64.65,1.2785,1.8675,3.2128,0.4335,2.9349,3.3381,-0.3478011269483945,0
251,npp,404,3461,7.45030546188354,31.4753131866455,34.6921272277832,3670144,406,2805,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-07 00:12:52.010567,-73.58122534908563,58.86106781588564,49.285155113635454,0.1289652977501671,18.0,58.82,2.253202848596432,58.5,1.0578,1.5109,3.0384,0.5358,3.4455,3.9916,1.328776399628496,0
101753,npp,2795,2889,4.55137538909912,31.472785949707,34.6921997070312,3670144,2794,2330,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-07 23:54:07.006370,-75.79233268539505,42.3914927411651,36.657143498564466,0.0940071783889181,15.0,42.35,1.4867838833500562,41.8,0.788,1.1448,2.4267,0.7071,3.1008,3.2185,1.2774775886589553,0
101875,npp,2102,2308,3.12638139724731,31.4785194396973,34.6913871765137,3670144,2103,1860,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-08 23:35:20.222639,-78.10052529538815,15.765925049165233,13.922204186644052,0.06442856471743161,12.0,15.72,1.0442604737599883,14.95,0.6099,0.8582,1.656,0.9432,2.9815,2.9489,1.6186049077497486,0
404,npp,641,1132,1.94393920898438,31.477954864502,34.6926155090332,3670144,643,833,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-10 22:57:37.742179,96.63507960590402,44.091841033320996,38.03549065517112,0.018860357506974037,6.0,-44.1,1.5732132722552272,-44.61,0.8068,1.2334,2.9197,0.6563,1.2612,1.2759,0.8864789234999906,0
102258,npp,1836,3648,3.19532585144043,31.4735870361328,34.6935615539551,3670144,1834,2956,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-12 00:19:03.088863,-72.35196826907541,62.82582957658545,51.98421976723156,0.016070455957155033,19.0,62.79,2.6065528283652384,62.47,1.1732,1.7997,3.3313,0.4498,1.345,1.4373,1.105483688651331,0
102378,npp,1180,3082,1.12911224365234,31.4741306304932,34.6912994384766,3670144,1179,2473,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-13 00:00:19.849596,-74.50310452337948,48.79518486525646,41.779572886998636,0.00651069641044725,16.0,48.77,1.7549928774784245,48.32,0.9025,1.2947,2.5443,0.6252,0.7152,0.706,0.5715697590046427,0
521,npp,480,2501,0.737481713294983,31.4733848571777,34.6925315856934,3670144,479,2025,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-13 23:41:33.056369,-76.56104358596679,25.905188788775643,22.760631121403165,0.0011576323244882694,13.0,25.86,1.1367971201176101,25.17,0.6705,0.8437,1.9784,0.9595,0.7161,0.7076,0.6836976733433215,0
102741,npp,2106,1330,0.622394114732742,31.4780750274658,34.6883316040039,3670176,2106,1005,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-15 23:03:52.348959,97.00715823055417,36.62235829819321,31.887362968517724,7.984479978835391e-12,7.0,-36.64,1.357151599901897,-37.2,0.7471,1.0197,2.7629,0.7938,0.5167,0.4941,0.4941,0
102861,npp,1346,736,0.51440018415451,31.4720497131348,34.6946067810059,3670176,1348,518,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-16 22:44:58.440986,95.10895617545728,55.82286778477156,47.104524786293055,6.138225179192935e-17,4.0,-55.83,2.0682789409984763,-56.21,1.0125,1.402,2.9947,0.5774,0.3804,0.297,0.297,0
647,npp,190,3834,0.794242084026337,31.4738636016846,34.6910972595215,3670176,187,3078,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-17 00:25:14.146850,-71.3915253279211,66.26469027629139,54.164281622398256,2.7549122463659426e-07,20.0,66.23,3.0,65.95,1.3625,1.8494,2.9758,0.4377,0.4578,0.3476,0.3476,0
103109,npp,1939,2695,0.871993243694305,31.4773101806641,34.6932220458984,3670176,1940,2167,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-18 23:47:47.686506,-76.64663734316355,34.80539878723691,30.362635385858482,1.8413193144281315e-17,14.0,34.77,1.2937979144666532,34.14,0.7658,0.9913,2.4503,0.8166,0.7173,0.7121,0.7121,0
103227,npp,1237,2114,0.539107471704483,31.4767475128174,34.6916542053223,3670176,1237,1678,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-19 23:28:59.114283,-79.29443618076448,4.694960238005732,4.156585738916343,1.1167140963279318e-21,11.0,4.64,1.0,3.83,0.5904,0.8095,1.6246,1.0,0.5391,0.5391,0.5391,0
103474,npp,1610,4020,1.51449728012085,31.4734687805176,34.6935920715332,3670176,1609,3177,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-22 00:31:25.227687,-70.61244656129529,69.28836401298727,55.93463818062285,7.498524693480768e-22,21.0,69.26,3.5496478698597698,69.0,1.4282,2.0208,3.4409,0.4006,0.6669,0.6067,0.6067,0
103583,npp,2034,346,1.1230828166008,31.4750061035156,34.693244934082,3670176,2037,189,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-22 22:32:17.399601,93.45868039766628,64.39798948808102,52.995843545090544,3.688359144646505e-24,2.0,-64.4,2.7445598364131496,-64.65,1.2785,1.8675,3.2128,0.4335,0.5383,0.4868,0.4868,0
103592,npp,972,3461,1.021108627319336,31.4718494415283,34.6928443908691,3670176,970,2805,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-23 00:12:43.781652,-72.9568668081075,58.84701401519255,49.279288542353044,9.22497096684973e-23,18.0,58.82,2.253202848596432,58.5,1.0578,1.5109,3.0384,0.5358,0.5921,0.5471,0.5471,0
103946,npp,1962,1721,0.672146201133728,31.4764003753662,34.6900520324707,3670176,1962,1307,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-25 23:16:21.662674,97.32959904135076,17.85641606990239,15.756032175938708,2.804155102861907e-19,9.0,-17.87,1.0442604737599883,-18.53,0.6077,0.882,2.2718,0.9178,0.6086,0.6169,0.6169,0
1070,npp,429,540,0.909830749034882,31.4752197265625,34.6936149597168,3670176,427,334,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-27 22:38:32.087395,93.98626454069668,60.462713901245266,50.393598298064,4.363342958699413e-11,3.0,-60.47,2.4157378735459294,-60.75,1.1612,1.7912,3.2044,0.4519,0.4447,0.4112,0.4112,0
104186,npp,2393,3647,0.984926879405975,31.4760894775391,34.6889686584473,3670176,2393,2956,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-28 00:18:54.911366,-72.20331225301437,62.79060554388125,51.96299544763018,3.2439305049138195e-18,19.0,62.77,2.6065528283652384,62.47,1.1732,1.7997,3.3313,0.4498,0.4969,0.443,0.443,0
104422,npp,1048,2500,0.7537522315979,31.475902557373,34.6930160522461,3670176,1048,2024,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-04-29 23:41:24.912657,-76.52044742575883,25.83582760946037,22.701347626479517,8.887107426317901e-10,13.0,25.81,1.1367971201176101,25.17,0.6705,0.8437,1.9784,0.9595,0.7304,0.7232,0.7232,0
105587,npp,2670,1328,1.90324020385742,31.4726238250732,34.6912612915039,3670144,2669,1003,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-01 23:03:42.461816,96.56509605207165,36.698072060635674,31.95157241609855,0.005943703275884081,7.0,-36.72,1.357151599901897,-37.2,0.7471,1.0197,2.7629,0.7938,1.4605,1.5109,1.388176805212439,0
105775,npp,751,3832,1.80281174182892,31.4755554199219,34.6891632080078,3670144,748,3077,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-03 00:25:04.281165,-71.33243487536411,66.22828779569643,54.144117410673886,0.0010635105401208187,20.0,66.2,3.0,65.95,1.3625,1.8494,2.9758,0.4377,0.794,0.7891,0.7671410620928149,0
105940,npp,1101,149,4.63888835906982,31.4719867706299,34.6940002441406,3670144,1099,70,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-03 22:25:49.351855,92.28753690583503,67.88141279608841,55.121248548899025,0.05053809813671358,1.0,-67.88,3.3166247903554,-68.08,1.2785,2.161,4.1841,0.3746,1.5566,1.7378,0.6943096752071223,0
106132,npp,2480,2692,3.18374848365784,31.471830368042,34.6911659240723,3670144,2482,2165,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-04 23:47:36.084329,-75.98789491296534,34.69079176070127,30.26683023826025,0.05239132228001014,14.0,34.65,1.2937979144666532,34.14,0.7658,0.9913,2.4503,0.8166,2.5041,2.6,1.5182450484304828,0
1421,npp,1045,1524,4.48288726806641,31.4758262634277,34.6909790039062,3670144,1045,1143,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-06 23:09:57.214036,98.15097441221741,27.947164889945906,24.520367337124668,0.10309300293397668,8.0,-27.99,1.184412938166907,-28.51,0.6781,1.1208,2.5168,0.7223,3.6481,3.2378,1.1091771376113764,0
1466,npp,290,930,3.96757507324219,31.4742374420166,34.692813873291,3670144,292,690,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-07 22:51:03.331869,95.99553776378345,50.54004462651187,43.13283691324621,0.06684737892467855,5.0,-50.56,1.7549928774784245,-50.87,0.8698,1.2422,2.5136,0.6517,2.3624,2.5856,1.2053622048030348,0
106678,npp,2159,4017,4.20604991912842,31.4759044647217,34.6933059692383,3670144,2165,3176,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-08 00:31:13.701670,-70.35724839024664,69.23987172765567,55.90805826782499,0.06211011740776194,21.0,69.21,3.5496478698597698,69.0,1.4282,2.0208,3.4409,0.4006,1.4251,1.6849,0.40247527536108696,0
1592,npp,137,2304,1.14353549480438,31.477445602417,34.6899490356445,3670144,137,1856,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-10 23:35:00.514011,-77.02768950860563,15.530824783127755,13.71663653031317,0.018504277040279307,12.0,15.5,1.0442604737599883,14.95,0.6099,0.8582,1.656,0.9432,1.0827,1.0786,0.6965311297670038,0
107239,npp,2487,1718,0.713634669780731,31.4754772186279,34.6890983581543,3670144,2487,1304,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-11 23:16:10.183913,98.77989820413562,18.009241587911916,15.890012571529487,0.007857385757882623,9.0,-18.04,1.0442604737599883,-18.53,0.6077,0.882,2.2718,0.9178,0.6483,0.655,0.49276385897356123,0
107413,npp,1739,1126,0.838711202144623,31.4765205383301,34.6880149841309,3670144,1739,829,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-12 22:57:16.298142,96.20092333184573,44.295368535605114,38.20174943575281,0.0016286149562490747,6.0,-44.3,1.5732132722552272,-44.61,0.8068,1.2334,2.9197,0.6563,0.5586,0.5505,0.5168730133836532,0
1700,npp,966,537,1.3683066368103,31.4758377075195,34.6918678283691,3670176,967,332,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-13 22:38:20.632766,94.05987292798021,60.54226375812765,50.448924263518656,1.7945625916194825e-05,3.0,-60.53,2.4157378735459294,-60.75,1.1612,1.7912,3.2044,0.4519,0.6344,0.6184,0.6184,0
107598,npp,2931,3645,1.79965615272522,31.4724140167236,34.6939163208008,3670144,2933,2954,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-14 00:18:43.457353,-72.6012456868131,62.754389956619505,51.940283984309765,0.003464000509463947,19.0,62.73,2.6065528283652384,62.47,1.1732,1.7997,3.3313,0.4498,0.8095,0.8095,0.7379767106406533,0
107768,npp,2270,3077,0.671454548835754,31.4731311798096,34.6908378601074,3670144,2268,2470,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-14 23:59:58.467876,-74.63680532424193,48.655260072088744,41.671793609636495,0.0006166423057927274,16.0,48.62,1.7549928774784245,48.32,0.9025,1.2947,2.5443,0.6252,0.4544,0.4198,0.4198,0
107945,npp,1581,2496,0.404900014400482,31.4767570495605,34.6942024230957,3670176,1581,2021,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-15 23:41:11.698290,-76.16607094784125,25.654361823326024,22.544469262187366,6.905574421687189e-06,13.0,25.61,1.1367971201176101,25.17,0.6705,0.8437,1.9784,0.9595,0.4235,0.3885,0.3885,0
1835,npp,867,1912,0.5042090713977809,31.4742164611816,34.6927871704102,3670176,867,1484,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-16 23:22:23.153008,100.86037846850968,7.021041571488591,6.214095827007783,4.1444383367397754e-11,10.0,-7.08,1.0,-7.6,0.571,0.7862,1.7471,1.0297,0.5275,0.5192,0.5192,0
1880,npp,111,1324,0.875643491744995,31.4736328125,34.6917037963867,3670176,110,999,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-17 23:03:29.272162,96.64040866015101,36.86303072540627,32.08929657195232,7.650255508718715e-16,7.0,-36.88,1.357151599901897,-37.2,0.7471,1.0197,2.7629,0.7938,0.7033,0.6951,0.6951,0
108468,npp,2418,729,0.76547908782959,31.473840713501,34.6877174377441,3670176,2420,511,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-18 22:44:35.389628,95.11521878645235,56.00020756489622,47.234176857757134,7.219181062338839e-20,4.0,-56.01,2.0682789409984763,-56.21,1.0125,1.402,2.9947,0.5774,0.5018,0.442,0.442,0
108481,npp,1263,3828,1.1703577041626,31.4758396148682,34.6887474060059,3670176,1260,3075,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-19 00:24:51.097995,-71.41084645850863,66.15748459473018,54.10035493042447,2.15899633534995e-12,20.0,66.12,3.0,65.95,1.3625,1.8494,2.9758,0.4377,0.5832,0.5123,0.5123,0
1961,npp,612,3268,0.925483226776123,31.4732875823975,34.6923027038574,3670176,613,2612,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-20 00:06:09.669129,-74.2064043325335,54.080335966730985,45.82310938555791,1.4824839678768265e-17,17.0,54.05,1.9513309067639726,53.81,0.9255,1.3176,2.6648,0.6144,0.6086,0.5686,0.5686,0
108828,npp,3004,2688,0.5158281624317169,31.4718170166016,34.6941223144531,3670176,3003,2162,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-20 23:47:22.899473,-75.71889856934277,34.51355488669793,30.116849599037824,4.644940829549463e-25,14.0,34.48,1.2937979144666532,34.14,0.7658,0.9913,2.4503,0.8166,0.442,0.4212,0.4212,0
109170,npp,1565,1519,1.22572124004364,31.4752159118652,34.6908187866211,3670176,1565,1139,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-22 23:09:42.243553,97.40381926599633,28.19760364880962,24.73540199983026,4.92816489431369e-23,8.0,-28.23,1.184412938166907,-28.51,0.6781,1.1208,2.5168,0.7223,0.8981,0.8853,0.8853,0
2168,npp,8,338,2.04812610149384,31.4774188995361,34.6884880065918,3670176,8,184,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-24 22:31:50.894407,93.10177505779775,64.55952982322222,53.09587676050895,1.7451634547946222e-19,2.0,-64.54,2.8345692104261015,-64.65,1.2785,1.8675,3.2128,0.4335,0.8732,0.8878,0.8878,0
109705,npp,1349,2881,1.20318877696991,31.4733848571777,34.6934623718262,3670176,1350,2323,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-25 23:53:34.044974,-76.16592881499356,42.094440415206215,36.41566986324039,1.0046190022520152e-21,15.0,42.06,1.4867838833500562,41.8,0.788,1.1448,2.4267,0.7071,0.8488,0.8508,0.8508,0
110398,npp,1472,531,1.23159468173981,31.4743270874023,34.6876182556152,3670176,1476,328,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-29 22:38:03.850106,93.55778301619551,60.67581504532235,50.536417543673686,6.231909241679478e-05,3.0,-60.66,2.4157378735459294,-60.75,1.1612,1.7912,3.2044,0.4519,0.5778,0.5566,0.5566,0
110583,npp,2775,3071,0.637661993503571,31.4773273468018,34.6908912658691,3670176,2776,2466,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-30 23:59:43.468416,-75.0419524854999,48.47440401793467,41.52690460333473,3.742963055767647e-09,16.0,48.44,1.7549928774784245,48.32,0.9025,1.2947,2.5443,0.6252,0.4351,0.3987,0.3987,0
110756,npp,2069,2490,0.723082661628723,31.4748477935791,34.6890144348145,3670144,2069,2016,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-05-31 23:40:56.706407,-77.1701041932966,25.348808440841566,22.27902534330203,0.0008501255856288523,13.0,25.32,1.1367971201176101,25.17,0.6705,0.8437,1.9784,0.9595,0.7034,0.6938,0.6938,0
2537,npp,610,1319,2.70744562149048,31.477933883667,34.693172454834,3670144,612,994,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-06-02 23:03:14.287722,97.59053379647428,37.05215789767231,32.24490494697371,0.0456445895808547,7.0,-37.08,1.357151599901897,-37.2,0.7471,1.0197,2.7629,0.7938,2.0531,2.1493,1.2068488717854442,0
112427,npp,2915,724,0.1250000057925682,31.4768028259277,34.6907119750977,3670144,2917,506,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-06-03 22:44:18.629700,94.95772437197628,56.13463982129628,47.32807664648584,0.10520237423234652,4.0,-56.14,2.0682789409984763,-56.21,1.0125,1.402,2.9947,0.5774,0.1921,0.0722,-2.0999763126053366,0
2645,npp,426,2681,3.62813425064087,31.4770259857178,34.6922874450684,3670144,426,2157,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-06-05 23:47:06.163469,-76.46763124428344,34.2243960136387,29.870670301884818,0.07736380240144965,14.0,34.18,1.2937979144666532,34.14,0.7658,0.9913,2.4503,0.8166,2.8476,2.9629,1.3655233223751786,0
113110,npp,2040,1513,1.98267912864685,31.4720497131348,34.6902236938477,3670144,2040,1135,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-06-07 23:09:25.532256,97.41880568987317,28.486846066538103,24.981891849250374,0.04017261532506999,8.0,-28.51,1.184412938166907,-28.51,0.6781,1.1208,2.5168,0.7223,1.5372,1.432,0.6025319954871059,0
113284,npp,1280,918,1.72558426856995,31.4724063873291,34.6885871887207,3670144,1283,683,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-06-08 22:50:29.880675,94.95395371425234,50.91181387868012,43.4148511739452,0.023491638558432167,5.0,-50.9,1.847645286154319,-50.87,0.8698,1.2422,2.5136,0.6517,1.0711,1.1245,0.6394540949692467,0
2789,npp,494,332,1.79598033428192,31.4737701416016,34.6887550354004,3670144,491,180,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-06-09 22:31:32.452469,92.96151498209376,64.67619483312895,53.16519533882905,0.010748272612024618,2.0,-64.65,2.8345692104261015,-64.65,1.2785,1.8675,3.2128,0.4335,0.7843,0.7785,0.5565739898730724,0
113630,npp,1834,2873,1.793328166008,31.4741744995117,34.689151763916,3670144,1834,2317,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-06-10 23:53:15.637195,-75.49823140482985,41.794398234733755,36.16805686081099,0.012778463573771754,15.0,41.77,1.4867838833500562,41.8,0.788,1.1448,2.4267,0.7071,1.2457,1.2681,1.0042554234020065,0
2915,npp,407,1707,0.386582404375076,31.4727249145508,34.6945724487305,3670144,407,1294,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-06-12 23:15:36.778778,97.83078096019153,18.62837384589233,16.42997005820825,0.0012499671082782764,9.0,-18.64,1.0442604737599883,-18.53,0.6077,0.882,2.2718,0.9178,0.3351,0.3548,0.3289911818630512,0
114275,npp,1933,526,1.79124271869659,31.4734363555908,34.6956520080566,3670176,1931,322,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-06-14 22:37:45.473698,93.7938653890837,60.783750210047955,50.6050436647377,4.3570956973905764e-10,3.0,-60.77,2.4157378735459294,-60.75,1.1612,1.7912,3.2044,0.4519,0.8095,0.8095,0.8095,0
114511,npp,2543,2482,0.662509262561798,31.4733600616455,34.6909637451172,3670176,2542,2010,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-06-16 23:40:36.572834,-76.03327063000913,24.976633636534192,21.955438390842804,6.600016581766259e-12,13.0,24.92,1.1367971201176101,25.17,0.6705,0.8437,1.9784,0.9595,0.6502,0.6357,0.6357,0
3257,npp,170,2092,0.337614685297012,31.4749031066895,34.6910400390625,3670176,170,1657,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-06-22 23:27:56.951896,-67.73191847823946,3.486504065010485,3.0866888398367274,1.4133749880629077e-24,11.0,3.37,1.0,3.83,0.5904,0.8095,1.6246,1.0,0.3376,0.3376,0.3376,0
115217,npp,2506,1505,1.00705486536026,31.4763069152832,34.6922378540039,3670176,2506,1129,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-06-23 23:09:04.818401,97.12534980580604,28.882732628631434,25.320456387202842,3.2365695804896296e-23,8.0,-28.89,1.184412938166907,-28.51,0.6781,1.1208,2.5168,0.7223,0.7135,0.7274,0.7274,0
115329,npp,1745,911,0.445059150457382,31.4747543334961,34.6895065307617,3670176,1747,679,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-06-24 22:50:10.938729,95.64690278517693,51.11209640534798,43.5661606050522,2.3209110107108715e-20,5.0,-51.1,1.847645286154319,-50.87,0.8698,1.2422,2.5136,0.6517,0.3781,0.29,0.29,0
115445,npp,957,325,0.6182952523231511,31.4753112792969,34.6911582946777,3670176,955,175,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-06-25 22:31:11.725919,92.89603843166313,64.8158252181432,53.24955622429021,3.747009478136715e-16,2.0,-64.78,2.8345692104261015,-64.65,1.2785,1.8675,3.2128,0.4335,0.3688,0.268,0.268,0
115581,npp,2300,2864,0.628227472305298,31.4762306213379,34.6890830993652,3670176,2299,2309,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-06-26 23:52:54.907916,-75.44362879985319,41.476279150838096,35.90550979485175,7.299103080294669e-20,15.0,41.44,1.4867838833500562,41.8,0.788,1.1448,2.4267,0.7071,0.4621,0.4442,0.4442,0
115709,npp,1613,2284,0.36058352887630496,31.4738216400146,34.6883926391602,3670176,1613,1838,196611,3866787,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-06-27 23:34:08.147282,-80.8436793600214,14.443354108864003,12.75885563396839,7.714244484248013e-15,12.0,14.39,1.015504800579495,14.95,0.6099,0.8582,1.656,0.9432,0.3195,0.3401,0.3401,0
3536,npp,146,1109,0.684246003627777,31.475025177002,34.6888275146484,3670144,148,816,196611,3866755,1500,pse_gaza_60_16,31.475,34.69166667,60,16,pse_gaza,2012-06-29 22:56:27.507251,96.3566790175495,44.861972154242196,38.650345461819974,0.0012479921003186482,6.0,-44.88,1.5732132722552272,-44.61,0.8068,1.2334,2.9197,0.6563,0.4605,0.4491,0.4233319610330881,0
