lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.354,0.512,0.53
2,0.202,0.382,0.376
3,0.168,0.28,0.299
4,0.124,0.201,0.205
5,0.128,0.143,0.148
6,0.088,0.101,0.069
7,0.081,0.074,0.021
8,0.12,0.058,0.016
9,0.103,0.052,-0.022
10,0.127,0.052,-0.028
11,0.165,0.058,-0.019
12,0.118,0.068,-0.059
13,0.123,0.079,-0.066
14,0.122,0.092,-0.066
15,0.137,0.105,-0.062
16,0.134,0.118,-0.061
17,0.103,0.129,-0.075
18,0.097,0.138,-0.071
19,0.091,0.146,-0.061
20,0.082,0.151,-0.051
21,0.132,0.154,0.009
22,0.116,0.154,0.031
23,0.077,0.152,0.041
24,0.091,0.148,0.094
25,0.104,0.143,0.149
26,0.122,0.122,0.219
27,0.132,0.116,0.293
28,0.117,0.113,0.341
29,0.126,0.111,0.381
30,0.135,0.109,0.386
31,0.153,0.108,0.362
32,0.153,0.108,0.305
33,0.131,0.11,0.224
34,0.104,0.109,0.146
35,0.08,0.108,0.081
36,0.092,0.106,0.052
37,0.092,0.103,0.019
38,0.069,0.101,-0.028
39,0.067,0.1,-0.055
40,0.074,0.098,-0.07
41,0.071,0.094,-0.087
42,0.09,0.09,-0.088
43,0.109,0.087,-0.081
44,0.108,0.085,-0.084
45,0.085,0.084,-0.097
46,0.1,0.083,-0.08
47,0.106,0.081,-0.073
48,0.106,0.081,-0.061
49,0.109,0.083,-0.042
50,0.079,0.086,-0.039
51,0.074,0.087,-0.015
52,0.052,0.089,0.001
53,0.072,0.091,0.056
54,0.082,0.093,0.113
55,0.061,0.095,0.151
56,0.087,0.096,0.226
57,0.096,0.095,0.291
58,0.132,0.094,0.362
59,0.113,0.093,0.371
60,0.079,0.092,0.328
61,0.091,0.091,0.295
62,0.083,0.088,0.229
63,0.095,0.085,0.181
64,0.134,0.085,0.145
65,0.109,0.085,0.077
66,0.091,0.087,0.027
67,0.07,0.086,-0.014
68,0.07,0.085,-0.041
69,0.099,0.083,-0.05
70,0.066,0.082,-0.092
71,0.05,0.083,-0.111
72,0.059,0.082,-0.112
73,0.07,0.081,-0.106
74,0.086,0.08,-0.098
75,0.089,0.078,-0.093
76,0.069,0.079,-0.104
77,0.082,0.079,-0.085
78,0.088,0.079,-0.068
79,0.066,0.08,-0.065
80,0.102,0.081,-0.017
81,0.087,0.084,0.005
82,0.065,0.086,0.025
83,0.095,0.087,0.085
84,0.098,0.087,0.139
85,0.126,0.086,0.218
86,0.086,0.087,0.254
87,0.061,0.089,0.293
88,0.061,0.089,0.324
89,0.076,0.089,0.332
90,0.107,0.087,0.326
91,0.134,0.084,0.289
92,0.08,0.082,0.184
93,0.072,0.08,0.125
94,0.059,0.076,0.063
95,0.068,0.072,0.029
96,0.083,0.068,0.005
97,0.076,0.067,-0.03
98,0.048,0.065,-0.074
99,0.048,0.062,-0.091
100,0.053,0.059,-0.102
101,0.079,0.056,-0.095
102,0.065,0.055,-0.107
103,0.039,0.055,-0.125
104,0.044,0.054,-0.123
105,0.047,0.054,-0.117
106,0.058,0.053,-0.106
107,0.073,0.053,-0.089
108,0.039,0.056,-0.097
109,0.052,0.057,-0.067
110,0.034,0.057,-0.056
111,0.037,0.057,-0.021
112,0.082,0.058,0.055
113,0.056,0.06,0.085
114,0.059,0.062,0.138
115,0.073,0.064,0.205
116,0.066,0.064,0.257
117,0.087,0.063,0.319
118,0.092,0.063,0.343
119,0.047,0.064,0.303
120,0.061,0.065,0.274
121,0.057,0.065,0.216
122,0.085,0.064,0.17
123,0.08,0.063,0.107
124,0.053,0.063,0.036
125,0.049,0.062,-0.005
126,0.036,0.06,-0.045
127,0.053,0.058,-0.057
128,0.074,0.056,-0.068
129,0.065,0.055,-0.091
130,0.04,0.055,-0.116
131,0.032,0.055,-0.127
132,0.046,0.053,-0.118
133,0.078,0.052,-0.096
134,0.053,0.052,-0.114
135,0.047,0.052,-0.118
136,0.066,0.052,-0.099
137,0.046,0.054,-0.102
138,0.067,0.055,-0.071
139,0.069,0.057,-0.044
140,0.057,0.06,-0.023
141,0.041,0.063,-0.0
142,0.035,0.065,0.036
143,0.055,0.066,0.097
144,0.08,0.066,0.176
145,0.081,0.068,0.241
146,0.045,0.067,0.27
147,0.073,0.066,0.321
148,0.077,0.063,0.324
149,0.092,0.061,0.308
150,0.08,0.059,0.245
151,0.046,0.059,0.159
152,0.051,0.057,0.11
153,0.043,0.055,0.058
154,0.065,0.052,0.028
155,0.08,0.049,0.005
156,0.065,0.048,-0.037
157,0.036,0.047,-0.084
158,0.036,0.046,-0.105
159,0.05,0.045,-0.11
160,0.05,0.044,-0.119
161,0.005,0.045,-0.153
162,0.004,0.044,-0.154
163,0.022,0.045,-0.142
164,0.025,0.045,-0.137
165,0.042,0.045,-0.125
166,0.047,0.046,-0.112
167,0.06,0.049,-0.089
168,0.067,0.052,-0.061
169,0.071,0.056,-0.036
170,0.1,0.057,0.021
171,0.075,0.059,0.045
172,0.044,0.062,0.066
173,0.043,0.064,0.118
174,0.054,0.064,0.179
175,0.074,0.063,0.25
176,0.098,0.062,0.315
177,0.068,0.062,0.318
178,0.056,0.061,0.298
179,0.044,0.06,0.251
180,0.055,0.058,0.206
181,0.067,0.054,0.155
182,0.039,0.05,0.077
183,0.046,0.048,0.032
184,0.045,0.044,-0.008
185,0.047,0.039,-0.038
186,0.044,0.035,-0.075
187,0.037,0.032,-0.103
188,0.021,0.031,-0.126
189,0.023,0.03,-0.129
190,0.006,0.027,-0.146
191,0.004,0.026,-0.15
192,0.027,0.025,-0.138
193,0.025,0.027,-0.137
194,0.044,0.028,-0.124
195,0.004,0.029,-0.142
196,0.032,0.029,-0.114
197,0.06,0.029,-0.081
198,0.047,0.031,-0.065
199,0.021,0.035,-0.049
200,0.031,0.038,-0.009
201,0.042,0.039,0.034
202,0.047,0.039,0.087
203,0.031,0.04,0.135
204,0.038,0.042,0.198
205,0.037,0.043,0.245
206,0.046,0.043,0.288
207,0.039,0.042,0.29
208,0.059,0.043,0.277
209,0.049,0.042,0.217
210,0.029,0.041,0.149
211,0.042,0.039,0.108
212,0.042,0.036,0.058
213,0.077,0.033,0.042
214,0.059,0.031,-0.011
215,0.007,0.03,-0.079
216,-0.005,0.029,-0.11
217,-0.002,0.027,-0.128
218,0.036,0.025,-0.116
219,0.036,0.025,-0.125
220,0.016,0.024,-0.138
221,0.021,0.024,-0.137
222,-0.001,0.024,-0.151
223,0.027,0.024,-0.133
224,0.042,0.024,-0.12
225,0.04,0.026,-0.112
226,0.001,0.028,-0.125
227,0.021,0.03,-0.092
228,0.032,0.032,-0.059
229,0.049,0.034,-0.016
230,0.038,0.036,0.013
231,0.023,0.038,0.046
232,0.031,0.039,0.1
233,0.054,0.041,0.172
234,0.054,0.042,0.233
235,0.059,0.043,0.284
236,0.047,0.045,0.301
237,0.032,0.046,0.286
238,0.031,0.046,0.252
239,0.047,0.042,0.205
240,0.074,0.039,0.159
241,0.052,0.038,0.083
242,0.033,0.037,0.028
243,0.022,0.035,-0.013
244,0.045,0.032,-0.032
245,0.038,0.028,-0.065
246,0.013,0.025,-0.109
247,-0.005,0.022,-0.134
248,0.019,0.021,-0.123
249,-0.002,0.018,-0.144
250,0.016,0.016,-0.142
251,0.019,0.013,-0.14
252,0.031,0.014,-0.126
253,0.023,0.014,-0.126
254,0.012,0.014,-0.129
255,0.012,0.013,-0.124
256,0.02,0.013,-0.1
257,-0.006,0.015,-0.093
258,-0.007,0.017,-0.066
259,0.006,0.019,-0.032
260,0.008,0.02,0.011
261,0.044,0.021,0.083
262,0.04,0.021,0.135
263,0.021,0.023,0.181
264,-0.004,0.024,0.218
265,0.022,0.024,0.274
266,0.053,0.023,0.302
267,0.049,0.022,0.275
268,0.026,0.022,0.21
269,0.035,0.019,0.16
270,0.009,0.016,0.088
271,0.006,0.012,0.037
272,0.02,0.009,0.006
273,0.011,0.007,-0.04
274,-0.003,0.004,-0.077
275,-0.012,0.001,-0.105
276,-0.013,-0.002,-0.127
277,0.02,-0.004,-0.117
278,-0.001,-0.006,-0.139
279,-0.02,-0.007,-0.156
280,-0.03,-0.008,-0.162
281,-0.032,-0.01,-0.164
282,-0.021,-0.013,-0.157
283,-0.002,-0.013,-0.144
284,-0.004,-0.011,-0.136
285,-0.006,-0.01,-0.123
286,-0.019,-0.008,-0.112
287,-0.02,-0.007,-0.088
288,0.004,-0.005,-0.039
289,-0.012,-0.003,-0.016
290,-0.025,0.001,0.013
291,0.03,0.004,0.097
292,0.022,0.004,0.146
293,0.036,0.004,0.217
294,0.013,0.005,0.248
295,-0.007,0.005,0.258
296,0.005,0.005,0.268
297,0.005,0.004,0.235
298,0.017,0.003,0.189
299,0.026,0.003,0.13
300,-0.021,0.002,0.043
301,-0.025,0.002,-0.003
302,-0.009,0.0,-0.031
303,0.004,-0.003,-0.056
304,0.034,-0.005,-0.064
305,0.007,-0.006,-0.099
306,-0.017,-0.005,-0.13
307,-0.035,-0.004,-0.151
308,-0.016,-0.005,-0.146
309,-0.001,-0.004,-0.142
310,-0.013,-0.003,-0.15
311,-0.019,-0.002,-0.152
312,-0.009,-0.001,-0.145
313,-0.005,0.0,-0.143
314,-0.001,0.001,-0.136
315,0.028,0.004,-0.097
316,0.034,0.007,-0.065
317,-0.011,0.009,-0.07
318,0.01,0.011,-0.022
319,0.023,0.012,0.026
320,0.034,0.014,0.079
321,0.006,0.016,0.116
322,0.009,0.018,0.174
323,0.011,0.02,0.225
324,0.028,0.02,0.273
325,0.043,0.019,0.298
326,0.047,0.018,0.281
327,0.003,0.019,0.206
328,-0.01,0.018,0.141
329,-0.015,0.016,0.087
330,0.017,0.012,0.057
331,0.022,0.009,0.014
332,0.018,0.007,-0.023
333,-0.012,0.006,-0.071
334,0.01,0.004,-0.078
335,0.018,0.002,-0.093
336,0.021,0.001,-0.105
337,0.017,0.002,-0.119
338,-0.007,0.002,-0.138
339,-0.006,0.003,-0.143
340,-0.005,0.003,-0.144
341,0.0,0.004,-0.14
342,0.001,0.004,-0.138
343,-0.017,0.007,-0.14
344,-0.018,0.01,-0.128
345,0.004,0.012,-0.096
346,0.01,0.014,-0.067
347,0.019,0.017,-0.028
348,0.03,0.019,0.016
349,0.03,0.022,0.054
350,0.029,0.024,0.097
351,0.035,0.024,0.157
352,0.04,0.024,0.218
353,0.051,0.025,0.271
354,0.018,0.026,0.279
355,0.013,0.027,0.279
356,0.029,0.027,0.255
357,0.049,0.026,0.213
358,0.025,0.025,0.133
359,0.006,0.024,0.066
360,0.008,0.022,0.025
361,0.019,0.019,-0.01
362,0.044,0.015,-0.026
363,0.011,0.012,-0.074
364,0.013,0.01,-0.095
365,-0.013,0.006,-0.125
366,-0.009,0.003,-0.131
367,-0.012,-0.0,-0.14
368,0.008,-0.001,-0.135
369,0.007,-0.002,-0.135
370,0.004,-0.0,-0.136
371,-0.012,0.0,-0.144
372,0.009,0.001,-0.126
373,0.005,0.003,-0.122
374,0.006,0.005,-0.102
375,-0.006,0.008,-0.088
376,-0.013,0.01,-0.065
377,0.005,0.013,-0.023
378,0.012,0.016,0.017
379,0.008,0.018,0.062
380,0.018,0.021,0.118
381,0.029,0.023,0.186
382,0.028,0.024,0.234
383,0.049,0.025,0.286
384,0.03,0.026,0.289
385,0.026,0.026,0.264
386,0.026,0.026,0.221
387,0.019,0.024,0.164
388,0.05,0.023,0.126
389,0.034,0.021,0.064
390,0.023,0.018,0.012
391,-0.013,0.015,-0.046
392,-0.01,0.012,-0.071
393,0.01,0.009,-0.077
394,0.01,0.006,-0.096
395,0.023,0.004,-0.1
396,-0.003,0.002,-0.126
397,-0.013,0.001,-0.14
398,-0.003,0.002,-0.133
399,0.006,0.004,-0.132
400,0.016,0.008,-0.126
