lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.334,0.477,0.369
2,0.132,0.338,0.169
3,0.062,0.228,0.089
4,0.068,0.144,0.083
5,0.07,0.081,0.075
6,0.04,0.036,0.039
7,0.026,0.006,0.022
8,0.045,-0.011,0.038
9,0.058,-0.019,0.046
10,0.072,-0.019,0.054
11,0.087,-0.014,0.065
12,0.057,-0.005,0.03
13,0.013,0.007,-0.017
14,0.048,0.019,0.014
15,0.042,0.032,0.008
16,0.055,0.044,0.021
17,0.054,0.055,0.021
18,0.015,0.064,-0.009
19,0.028,0.071,0.01
20,0.042,0.076,0.028
21,0.027,0.078,0.015
22,0.037,0.078,0.029
23,0.022,0.076,0.018
24,0.011,0.072,0.014
25,0.022,0.066,0.033
26,0.066,0.046,0.085
27,0.073,0.04,0.104
28,0.05,0.04,0.094
29,0.04,0.04,0.09
30,0.02,0.038,0.071
31,0.044,0.036,0.085
32,0.045,0.035,0.075
33,0.05,0.036,0.069
34,0.025,0.035,0.036
35,-0.004,0.035,-0.0
36,0.028,0.033,0.023
37,0.071,0.031,0.06
38,0.054,0.03,0.042
39,0.027,0.031,0.014
40,0.007,0.03,-0.009
41,0.024,0.028,-0.001
42,0.044,0.025,0.014
43,0.027,0.022,-0.002
44,0.026,0.023,-0.005
45,0.014,0.023,-0.017
46,0.003,0.023,-0.026
47,0.02,0.023,-0.005
48,0.023,0.025,0.003
49,0.017,0.029,-0.0
50,0.011,0.033,0.0
51,0.013,0.036,0.005
52,0.035,0.037,0.028
53,0.077,0.037,0.073
54,0.056,0.038,0.062
55,0.041,0.039,0.058
56,0.038,0.04,0.064
57,0.036,0.04,0.073
58,0.043,0.04,0.087
59,0.038,0.039,0.085
60,0.038,0.04,0.084
61,0.037,0.041,0.075
62,0.04,0.041,0.066
63,0.061,0.038,0.076
64,0.084,0.037,0.088
65,0.074,0.035,0.071
66,0.031,0.035,0.024
67,0.001,0.034,-0.008
68,0.003,0.032,-0.008
69,0.027,0.03,0.011
70,0.005,0.028,-0.015
71,-0.003,0.027,-0.027
72,-0.012,0.026,-0.042
73,0.003,0.025,-0.031
74,0.047,0.024,0.014
75,0.066,0.023,0.033
76,0.043,0.024,0.012
77,0.029,0.026,0.005
78,0.013,0.028,-0.005
79,0.035,0.028,0.022
80,0.046,0.028,0.033
81,0.037,0.029,0.03
82,0.008,0.031,0.005
83,0.039,0.032,0.042
84,0.03,0.032,0.041
85,0.052,0.033,0.069
86,0.049,0.035,0.076
87,0.022,0.037,0.061
88,0.017,0.037,0.066
89,0.034,0.037,0.082
90,0.036,0.035,0.076
91,0.036,0.033,0.068
92,0.029,0.033,0.05
93,0.038,0.033,0.047
94,0.031,0.033,0.032
95,0.042,0.033,0.038
96,0.05,0.034,0.04
97,0.044,0.037,0.032
98,0.029,0.039,0.014
99,0.025,0.042,0.005
100,0.02,0.043,-0.004
101,0.027,0.042,0.0
102,0.03,0.043,0.002
103,0.063,0.044,0.031
104,0.04,0.045,0.007
105,0.041,0.046,0.012
106,0.048,0.045,0.022
107,0.071,0.046,0.046
108,0.071,0.046,0.049
109,0.018,0.045,0.007
110,0.051,0.043,0.043
111,0.066,0.042,0.061
112,0.077,0.04,0.073
113,0.035,0.04,0.041
114,0.023,0.04,0.037
115,0.023,0.039,0.047
116,0.027,0.037,0.063
117,0.044,0.035,0.086
118,0.034,0.034,0.081
119,-0.014,0.032,0.034
120,0.015,0.03,0.054
121,0.025,0.027,0.051
122,0.055,0.023,0.071
123,0.031,0.021,0.038
124,0.03,0.02,0.03
125,0.011,0.019,0.005
126,-0.01,0.019,-0.019
127,0.034,0.018,0.02
128,0.043,0.02,0.024
129,0.021,0.02,0.001
130,0.017,0.022,-0.008
131,0.017,0.023,-0.013
132,0.049,0.024,0.016
133,0.028,0.024,-0.0
134,0.026,0.025,-0.004
135,-0.016,0.026,-0.043
136,-0.001,0.027,-0.025
137,0.01,0.026,-0.007
138,0.037,0.024,0.021
139,0.048,0.025,0.034
140,0.023,0.026,0.016
141,0.027,0.025,0.025
142,0.031,0.025,0.035
143,0.047,0.023,0.055
144,0.056,0.022,0.072
145,0.031,0.023,0.058
146,0.017,0.023,0.054
147,-0.015,0.023,0.031
148,0.027,0.02,0.073
149,0.017,0.018,0.055
150,0.021,0.018,0.05
151,0.015,0.019,0.035
152,-0.012,0.02,0.0
153,0.02,0.019,0.024
154,0.03,0.019,0.026
155,0.028,0.02,0.019
156,0.017,0.022,0.007
157,0.017,0.023,0.005
158,0.012,0.022,-0.007
159,0.044,0.022,0.018
160,0.034,0.022,0.004
161,0.017,0.024,-0.014
162,-0.005,0.027,-0.033
163,0.018,0.03,-0.014
164,0.039,0.031,0.009
165,0.059,0.031,0.03
166,0.036,0.033,0.011
167,0.028,0.034,0.008
168,0.038,0.036,0.024
169,0.037,0.036,0.027
170,0.049,0.035,0.041
171,0.058,0.035,0.055
172,0.053,0.035,0.056
173,0.004,0.037,0.016
174,0.006,0.036,0.027
175,0.026,0.034,0.056
176,0.065,0.033,0.101
177,0.032,0.032,0.075
178,-0.004,0.032,0.041
179,0.021,0.031,0.056
180,0.032,0.03,0.058
181,0.063,0.028,0.078
182,0.03,0.027,0.037
183,0.028,0.026,0.026
184,0.01,0.026,0.004
185,0.021,0.024,0.01
186,0.018,0.022,0.001
187,0.055,0.021,0.034
188,0.03,0.022,0.008
189,0.025,0.023,-0.004
190,0.011,0.023,-0.023
191,0.015,0.024,-0.016
192,0.024,0.026,-0.005
193,0.013,0.027,-0.016
194,0.018,0.029,-0.012
195,0.015,0.03,-0.01
196,0.032,0.03,0.013
197,0.039,0.03,0.023
198,0.046,0.028,0.033
199,0.034,0.029,0.026
200,0.021,0.031,0.015
201,0.035,0.032,0.033
202,0.037,0.032,0.04
203,0.03,0.033,0.043
204,0.053,0.037,0.073
205,0.029,0.038,0.063
206,0.036,0.039,0.079
207,0.036,0.038,0.082
208,0.057,0.039,0.097
209,0.05,0.039,0.082
210,0.046,0.041,0.068
211,0.028,0.041,0.039
212,0.026,0.041,0.031
213,0.02,0.039,0.019
214,0.027,0.037,0.019
215,0.004,0.035,-0.007
216,0.044,0.033,0.025
217,0.055,0.032,0.029
218,0.047,0.03,0.019
219,0.047,0.03,0.017
220,0.042,0.029,0.009
221,0.055,0.03,0.019
222,0.035,0.028,0.002
223,0.013,0.028,-0.016
224,0.007,0.026,-0.018
225,0.022,0.026,-0.0
226,-0.001,0.026,-0.017
227,0.022,0.025,0.011
228,0.02,0.026,0.01
229,0.048,0.026,0.037
230,0.019,0.026,0.013
231,0.006,0.028,0.005
232,0.004,0.028,0.012
233,0.019,0.029,0.035
234,0.037,0.028,0.062
235,0.048,0.027,0.081
236,0.046,0.026,0.087
237,0.046,0.025,0.087
238,0.034,0.024,0.067
239,0.043,0.023,0.066
240,0.015,0.023,0.031
241,0.013,0.024,0.02
242,0.012,0.023,0.012
243,0.007,0.021,0.002
244,0.03,0.02,0.019
245,0.028,0.02,0.013
246,0.041,0.02,0.022
247,0.002,0.018,-0.018
248,0.022,0.017,-0.008
249,0.007,0.016,-0.024
250,0.024,0.017,-0.006
251,0.005,0.017,-0.023
252,-0.01,0.018,-0.039
253,0.012,0.018,-0.016
254,-0.004,0.02,-0.024
255,0.017,0.02,0.004
256,0.047,0.022,0.036
257,0.016,0.025,0.008
258,0.044,0.028,0.037
259,0.024,0.032,0.02
260,0.051,0.035,0.048
261,0.051,0.036,0.053
262,0.05,0.039,0.062
263,0.034,0.042,0.057
264,0.042,0.044,0.076
265,0.051,0.045,0.093
266,0.062,0.046,0.106
267,0.049,0.048,0.091
268,0.03,0.05,0.066
269,0.005,0.051,0.031
270,0.061,0.05,0.072
271,0.069,0.049,0.073
272,0.046,0.047,0.04
273,0.046,0.048,0.037
274,0.031,0.046,0.018
275,0.065,0.044,0.046
276,0.06,0.041,0.036
277,0.047,0.038,0.02
278,0.026,0.037,-0.002
279,0.035,0.035,0.005
280,0.022,0.033,-0.008
281,0.026,0.031,-0.003
282,0.038,0.028,0.01
283,0.035,0.028,0.009
284,0.033,0.026,0.013
285,0.015,0.024,0.002
286,-0.009,0.022,-0.016
287,0.012,0.02,0.006
288,0.03,0.017,0.022
289,0.023,0.016,0.019
290,0.017,0.015,0.018
291,0.003,0.014,0.013
292,0.019,0.013,0.038
293,0.047,0.012,0.073
294,0.026,0.014,0.063
295,-0.014,0.018,0.032
296,-0.011,0.019,0.037
297,0.012,0.019,0.052
298,0.036,0.02,0.064
299,0.037,0.022,0.056
300,0.014,0.023,0.024
301,0.007,0.024,0.008
302,0.027,0.023,0.02
303,0.023,0.022,0.014
304,0.029,0.022,0.013
305,0.019,0.021,-0.0
306,0.001,0.021,-0.02
307,0.03,0.02,0.002
308,0.046,0.018,0.014
309,0.039,0.016,0.007
310,0.035,0.014,0.003
311,0.011,0.013,-0.019
312,0.022,0.013,-0.004
313,0.013,0.012,-0.006
314,0.005,0.012,-0.008
315,0.005,0.012,-0.003
316,-0.008,0.012,-0.011
317,-0.028,0.013,-0.029
318,-0.019,0.012,-0.019
319,0.014,0.01,0.015
320,0.023,0.009,0.029
321,0.009,0.009,0.023
322,0.007,0.011,0.03
323,-0.004,0.011,0.031
324,0.027,0.011,0.069
325,0.029,0.009,0.074
326,0.028,0.01,0.071
327,0.023,0.012,0.058
328,0.017,0.014,0.041
329,0.024,0.014,0.039
330,0.022,0.014,0.028
331,0.027,0.016,0.022
332,0.017,0.018,0.006
333,0.011,0.019,-0.002
334,0.013,0.019,-0.003
335,0.005,0.019,-0.014
336,0.009,0.019,-0.013
337,0.0,0.018,-0.025
338,-0.025,0.018,-0.053
339,0.02,0.017,-0.011
340,0.027,0.016,-0.001
341,0.034,0.016,0.008
342,0.042,0.015,0.016
343,0.02,0.016,-0.0
344,0.016,0.016,0.004
345,0.007,0.015,0.002
346,0.018,0.014,0.013
347,0.039,0.013,0.034
348,0.019,0.015,0.017
349,0.012,0.017,0.017
350,-0.01,0.017,0.004
351,0.016,0.017,0.036
352,0.033,0.018,0.062
353,0.034,0.02,0.075
354,0.001,0.021,0.052
355,-0.004,0.023,0.049
356,0.025,0.024,0.07
357,0.033,0.023,0.067
358,0.017,0.023,0.04
359,0.011,0.024,0.022
360,0.025,0.023,0.026
361,0.018,0.022,0.013
362,0.001,0.021,-0.007
363,0.037,0.02,0.023
364,0.031,0.021,0.015
365,0.026,0.021,0.005
366,0.035,0.02,0.009
367,0.032,0.017,0.001
368,0.059,0.015,0.026
369,0.026,0.014,-0.004
370,0.018,0.014,-0.01
371,-0.007,0.014,-0.031
372,-0.015,0.015,-0.034
373,0.025,0.015,0.01
374,0.024,0.013,0.013
375,-0.007,0.014,-0.01
376,-0.029,0.014,-0.027
377,-0.014,0.015,-0.013
378,0.02,0.016,0.02
379,-0.001,0.017,0.006
380,0.035,0.017,0.049
381,0.028,0.018,0.052
382,0.007,0.019,0.046
383,0.02,0.02,0.067
384,0.047,0.021,0.095
385,0.044,0.022,0.091
386,0.015,0.023,0.055
387,0.038,0.023,0.061
388,0.031,0.024,0.044
389,0.051,0.024,0.052
390,0.043,0.023,0.034
391,0.02,0.023,0.01
392,0.002,0.022,-0.01
393,-0.004,0.02,-0.017
394,-0.015,0.018,-0.031
395,0.016,0.016,-0.003
396,0.008,0.013,-0.017
397,0.03,0.009,-0.002
398,0.012,0.005,-0.021
399,-0.017,0.0,-0.046
400,0.01,-0.005,-0.019
