lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.429,0.545,0.491
2,0.24,0.388,0.301
3,0.144,0.265,0.187
4,0.126,0.17,0.141
5,0.077,0.1,0.068
6,0.064,0.05,0.028
7,0.046,0.017,-0.005
8,0.052,-0.002,-0.013
9,0.031,-0.01,-0.035
10,0.046,-0.01,-0.019
11,0.06,-0.004,0.001
12,0.054,0.007,0.005
13,0.047,0.02,0.005
14,0.046,0.035,0.008
15,0.06,0.05,0.022
16,0.056,0.063,0.013
17,0.062,0.075,0.013
18,0.064,0.085,0.011
19,0.072,0.093,0.009
20,0.055,0.098,-0.008
21,0.066,0.1,0.004
22,0.051,0.1,-0.005
23,0.064,0.097,0.018
24,0.057,0.093,0.031
25,0.077,0.086,0.077
26,0.072,0.069,0.106
27,0.07,0.063,0.146
28,0.071,0.061,0.181
29,0.059,0.06,0.19
30,0.045,0.058,0.173
31,0.061,0.058,0.165
32,0.06,0.058,0.131
33,0.068,0.059,0.102
34,0.045,0.059,0.054
35,0.033,0.059,0.019
36,0.043,0.058,0.005
37,0.028,0.057,-0.025
38,0.028,0.057,-0.036
39,0.03,0.058,-0.035
40,0.051,0.059,-0.013
41,0.074,0.059,0.017
42,0.099,0.061,0.042
43,0.112,0.062,0.059
44,0.1,0.063,0.051
45,0.087,0.063,0.039
46,0.069,0.064,0.019
47,0.069,0.065,0.013
48,0.056,0.065,-0.006
49,0.036,0.065,-0.028
50,0.056,0.065,-0.008
51,0.038,0.064,-0.019
52,0.046,0.063,0.002
53,0.058,0.061,0.035
54,0.051,0.058,0.056
55,0.035,0.056,0.07
56,0.06,0.054,0.12
57,0.057,0.051,0.147
58,0.086,0.049,0.197
59,0.077,0.045,0.195
60,0.053,0.042,0.163
61,0.029,0.039,0.123
62,0.021,0.036,0.09
63,0.038,0.035,0.072
64,0.046,0.035,0.046
65,0.019,0.036,-0.006
66,0.018,0.037,-0.03
67,0.026,0.039,-0.034
68,0.034,0.039,-0.029
69,0.037,0.038,-0.024
70,0.036,0.038,-0.018
71,0.042,0.036,-0.006
72,0.036,0.035,-0.008
73,0.045,0.034,-0.0
74,0.028,0.033,-0.019
75,0.032,0.033,-0.017
76,0.042,0.032,-0.009
77,0.046,0.034,-0.009
78,0.035,0.035,-0.025
79,0.029,0.036,-0.028
80,0.039,0.037,-0.016
81,0.034,0.04,-0.008
82,0.05,0.041,0.017
83,0.055,0.042,0.039
84,0.046,0.042,0.058
85,0.035,0.043,0.081
86,0.04,0.042,0.123
87,0.025,0.042,0.143
88,0.03,0.043,0.163
89,0.03,0.043,0.157
90,0.024,0.043,0.131
91,0.042,0.043,0.114
92,0.052,0.043,0.086
93,0.049,0.043,0.056
94,0.058,0.043,0.042
95,0.075,0.042,0.039
96,0.043,0.041,-0.005
97,0.037,0.039,-0.017
98,0.044,0.037,-0.014
99,0.029,0.034,-0.025
100,0.031,0.032,-0.018
101,0.011,0.03,-0.036
102,0.034,0.027,-0.015
103,0.027,0.024,-0.016
104,0.021,0.021,-0.023
105,0.018,0.017,-0.028
106,0.026,0.015,-0.027
107,0.004,0.012,-0.047
108,0.009,0.01,-0.041
109,0.001,0.007,-0.042
110,0.023,0.005,-0.022
111,0.005,0.004,-0.025
112,-0.008,0.004,-0.016
113,-0.008,0.005,0.009
114,-0.005,0.007,0.037
115,0.006,0.01,0.073
116,0.002,0.012,0.095
117,0.019,0.014,0.133
118,0.01,0.017,0.13
119,0.016,0.021,0.127
120,0.042,0.024,0.128
121,0.031,0.026,0.09
122,0.014,0.029,0.047
123,0.03,0.032,0.033
124,0.049,0.035,0.028
125,0.03,0.039,-0.009
126,0.055,0.041,-0.0
127,0.07,0.045,0.01
128,0.069,0.047,0.009
129,0.048,0.048,-0.007
130,0.042,0.05,-0.012
131,0.057,0.052,0.003
132,0.047,0.052,-0.004
133,0.061,0.053,0.007
134,0.023,0.053,-0.027
135,0.027,0.052,-0.023
136,0.029,0.049,-0.022
137,0.046,0.047,-0.011
138,0.04,0.044,-0.014
139,0.076,0.042,0.022
140,0.065,0.04,0.023
141,0.036,0.038,0.009
142,0.029,0.035,0.023
143,0.034,0.033,0.05
144,0.042,0.031,0.087
145,0.037,0.028,0.115
146,0.015,0.024,0.122
147,0.016,0.021,0.135
148,0.02,0.02,0.134
149,0.019,0.02,0.117
150,0.038,0.02,0.109
151,-0.003,0.02,0.044
152,0.016,0.019,0.037
153,0.002,0.018,0.004
154,-0.002,0.016,-0.017
155,0.002,0.016,-0.03
156,0.014,0.016,-0.03
157,0.021,0.014,-0.03
158,0.039,0.013,-0.01
159,0.019,0.011,-0.026
160,0.015,0.012,-0.032
161,0.02,0.013,-0.027
162,0.019,0.014,-0.029
163,0.002,0.015,-0.046
164,0.02,0.017,-0.033
165,0.019,0.016,-0.034
166,0.028,0.016,-0.029
167,0.022,0.017,-0.031
168,0.026,0.018,-0.027
169,0.032,0.018,-0.013
170,0.015,0.018,-0.016
171,-0.004,0.018,-0.013
172,-0.013,0.02,-0.001
173,-0.006,0.02,0.025
174,0.02,0.021,0.073
175,0.034,0.022,0.111
176,0.037,0.021,0.136
177,0.024,0.023,0.136
178,0.021,0.023,0.13
179,0.021,0.024,0.117
180,0.033,0.025,0.103
181,0.056,0.027,0.095
182,0.034,0.029,0.047
183,0.014,0.03,0.009
184,0.023,0.031,-0.002
185,0.017,0.031,-0.019
186,0.036,0.03,-0.01
187,0.025,0.028,-0.026
188,0.038,0.026,-0.016
189,0.032,0.025,-0.02
190,0.022,0.023,-0.024
191,0.02,0.022,-0.025
192,0.027,0.02,-0.018
193,0.033,0.02,-0.015
194,0.019,0.019,-0.027
195,0.013,0.017,-0.033
196,0.008,0.016,-0.039
197,0.023,0.015,-0.025
198,0.012,0.015,-0.032
199,0.015,0.016,-0.023
200,0.015,0.017,-0.009
201,-0.011,0.017,-0.012
202,0.016,0.016,0.034
203,0.008,0.017,0.054
204,-0.002,0.018,0.075
205,-0.008,0.019,0.096
206,0.021,0.019,0.135
207,0.013,0.018,0.129
208,0.042,0.017,0.141
209,0.064,0.017,0.138
210,0.053,0.018,0.1
211,0.04,0.018,0.063
212,0.032,0.017,0.039
213,0.015,0.017,0.003
214,0.002,0.016,-0.028
215,-0.005,0.017,-0.044
216,0.004,0.018,-0.042
217,0.003,0.019,-0.041
218,0.01,0.019,-0.039
219,0.025,0.019,-0.024
220,0.025,0.019,-0.021
221,0.011,0.021,-0.028
222,0.006,0.023,-0.033
223,0.011,0.024,-0.034
224,0.012,0.024,-0.037
225,0.028,0.024,-0.024
226,0.018,0.022,-0.03
227,0.011,0.022,-0.038
228,0.029,0.021,-0.015
229,0.039,0.019,0.004
230,0.039,0.018,0.019
231,0.03,0.017,0.026
232,0.024,0.016,0.044
233,0.019,0.016,0.062
234,0.037,0.016,0.107
235,0.048,0.014,0.142
236,0.02,0.011,0.136
237,-0.001,0.009,0.122
238,-0.008,0.007,0.099
239,-0.015,0.005,0.063
240,-0.004,0.003,0.041
241,-0.003,0.003,0.014
242,-0.012,0.003,-0.016
243,-0.035,0.003,-0.057
244,-0.027,0.001,-0.059
245,-0.027,-0.0,-0.065
246,-0.021,-0.001,-0.063
247,0.014,-0.002,-0.034
248,0.028,-0.002,-0.016
249,0.027,-0.002,-0.014
250,0.027,-0.0,-0.015
251,0.008,0.0,-0.03
252,0.023,0.001,-0.014
253,0.025,0.004,-0.012
254,0.012,0.006,-0.03
255,0.018,0.008,-0.028
256,-0.005,0.01,-0.052
257,-0.007,0.012,-0.05
258,-0.0,0.013,-0.044
259,0.012,0.015,-0.023
260,-0.0,0.016,-0.013
261,0.001,0.014,0.011
262,-0.009,0.014,0.029
263,0.005,0.014,0.072
264,0.005,0.013,0.1
265,0.006,0.013,0.116
266,0.03,0.013,0.139
267,0.039,0.013,0.136
268,0.034,0.012,0.107
269,0.018,0.012,0.072
270,0.016,0.012,0.045
271,0.018,0.011,0.025
272,0.02,0.011,0.007
273,-0.002,0.011,-0.031
274,0.012,0.009,-0.03
275,0.019,0.009,-0.024
276,0.01,0.008,-0.033
277,-0.007,0.009,-0.049
278,-0.004,0.009,-0.043
279,-0.001,0.009,-0.037
280,0.009,0.009,-0.026
281,0.009,0.008,-0.026
282,0.006,0.007,-0.031
283,-0.003,0.006,-0.044
284,0.014,0.005,-0.033
285,0.004,0.003,-0.047
286,-0.013,0.002,-0.069
287,-0.002,0.001,-0.057
288,-0.005,0.001,-0.047
289,-0.007,0.002,-0.031
290,0.001,0.003,-0.003
291,0.023,0.004,0.036
292,0.029,0.005,0.067
293,0.037,0.005,0.106
294,0.029,0.005,0.127
295,0.026,0.007,0.144
296,0.001,0.008,0.124
297,-0.015,0.009,0.092
298,-0.005,0.01,0.07
299,-0.025,0.012,0.02
300,-0.009,0.013,0.004
301,-0.017,0.014,-0.026
302,-0.004,0.012,-0.03
303,-0.002,0.012,-0.042
304,0.02,0.01,-0.028
305,0.038,0.01,-0.013
306,0.046,0.009,-0.006
307,0.022,0.007,-0.024
308,0.03,0.007,-0.016
309,0.033,0.008,-0.012
310,0.012,0.008,-0.029
311,0.002,0.008,-0.035
312,0.002,0.008,-0.038
313,-0.001,0.009,-0.044
314,0.019,0.01,-0.032
315,0.005,0.011,-0.05
316,-0.008,0.011,-0.06
317,-0.005,0.011,-0.053
318,-0.012,0.012,-0.05
319,-0.01,0.011,-0.029
320,-0.011,0.009,-0.008
321,-0.002,0.007,0.03
322,0.003,0.006,0.064
323,0.013,0.005,0.101
324,0.021,0.004,0.129
325,0.04,0.004,0.151
326,0.059,0.005,0.156
327,0.013,0.005,0.095
328,0.02,0.005,0.076
329,-0.004,0.005,0.026
330,0.008,0.006,0.012
331,-0.014,0.005,-0.032
332,-0.027,0.005,-0.057
333,-0.016,0.005,-0.059
334,0.005,0.005,-0.045
335,0.01,0.003,-0.042
336,0.002,0.002,-0.046
337,-0.001,0.001,-0.041
338,0.006,0.001,-0.027
339,0.016,0.001,-0.014
340,-0.003,0.001,-0.029
341,-0.012,0.001,-0.046
342,0.001,0.003,-0.039
343,0.013,0.006,-0.032
344,0.011,0.008,-0.039
345,-0.008,0.011,-0.059
346,0.008,0.013,-0.044
347,0.004,0.015,-0.04
348,0.015,0.018,-0.017
349,0.02,0.02,0.002
350,0.024,0.022,0.025
351,0.035,0.022,0.063
352,0.038,0.02,0.099
353,0.014,0.018,0.113
354,-0.001,0.015,0.12
355,0.016,0.012,0.137
356,0.017,0.008,0.118
357,0.026,0.004,0.094
358,0.028,0.001,0.06
359,0.022,-0.002,0.026
360,0.001,-0.005,-0.018
361,-0.002,-0.008,-0.035
362,-0.017,-0.011,-0.058
363,-0.03,-0.014,-0.073
364,-0.038,-0.018,-0.079
365,-0.049,-0.021,-0.085
366,-0.048,-0.023,-0.08
367,-0.038,-0.023,-0.069
368,-0.017,-0.024,-0.05
369,-0.023,-0.024,-0.051
370,-0.027,-0.023,-0.053
371,-0.023,-0.021,-0.05
372,-0.038,-0.018,-0.071
373,-0.017,-0.014,-0.062
374,-0.006,-0.01,-0.058
375,0.003,-0.007,-0.053
376,0.005,-0.002,-0.047
377,0.002,0.002,-0.038
378,0.018,0.006,-0.01
379,0.017,0.01,0.013
380,0.013,0.012,0.04
381,0.013,0.014,0.065
382,0.002,0.016,0.082
383,-0.005,0.016,0.1
384,0.009,0.016,0.123
385,0.018,0.014,0.124
386,0.037,0.012,0.118
387,0.014,0.01,0.068
388,0.004,0.006,0.032
389,-0.005,0.003,-0.004
390,0.002,-0.001,-0.019
391,-0.012,-0.005,-0.045
392,-0.002,-0.008,-0.045
393,-0.009,-0.01,-0.053
394,-0.013,-0.01,-0.058
395,-0.02,-0.008,-0.062
396,-0.003,-0.003,-0.042
397,0.011,0.005,-0.026
398,0.018,0.018,-0.018
399,0.059,0.036,0.014
400,0.043,0.061,-0.005
