lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.41,0.496,0.827
2,0.078,0.35,0.627
3,0.019,0.23,0.454
4,0.066,0.131,0.289
5,0.098,0.052,0.107
6,0.048,-0.009,-0.059
7,-0.017,-0.055,-0.169
8,-0.04,-0.087,-0.241
9,-0.042,-0.108,-0.287
10,-0.041,-0.119,-0.32
11,-0.051,-0.121,-0.337
12,-0.063,-0.117,-0.346
13,-0.071,-0.107,-0.352
14,-0.064,-0.093,-0.355
15,-0.051,-0.076,-0.354
16,-0.044,-0.057,-0.353
17,-0.05,-0.036,-0.351
18,-0.061,-0.015,-0.343
19,-0.068,0.006,-0.332
20,-0.055,0.026,-0.31
21,-0.027,0.044,-0.271
22,-0.017,0.061,-0.2
23,-0.026,0.076,-0.108
24,-0.016,0.088,0.007
25,0.039,0.098,0.154
26,0.226,0.088,0.364
27,0.33,0.087,0.599
28,0.128,0.094,0.738
29,-0.028,0.099,0.794
30,0.018,0.097,0.799
31,0.221,0.09,0.744
32,0.338,0.086,0.583
33,0.196,0.086,0.35
34,0.022,0.082,0.153
35,-0.024,0.066,0.008
36,-0.008,0.041,-0.103
37,0.015,0.019,-0.2
38,-0.028,0.004,-0.271
39,-0.061,-0.008,-0.307
40,-0.067,-0.022,-0.328
41,-0.064,-0.037,-0.34
42,-0.063,-0.048,-0.348
43,-0.057,-0.056,-0.351
44,-0.067,-0.06,-0.354
45,-0.073,-0.06,-0.354
46,-0.07,-0.058,-0.351
47,-0.058,-0.052,-0.344
48,-0.041,-0.042,-0.334
49,-0.039,-0.028,-0.317
50,-0.042,-0.01,-0.286
51,-0.031,0.008,-0.239
52,-0.017,0.021,-0.17
53,0.062,0.027,-0.051
54,0.051,0.038,0.108
55,-0.032,0.056,0.266
56,-0.047,0.072,0.428
57,0.082,0.079,0.611
58,0.327,0.077,0.793
59,0.395,0.075,0.862
60,0.192,0.078,0.755
61,-0.044,0.076,0.591
62,-0.067,0.065,0.435
63,0.048,0.047,0.276
64,0.132,0.035,0.099
65,0.029,0.031,-0.062
66,-0.037,0.023,-0.169
67,-0.05,0.008,-0.237
68,-0.028,-0.009,-0.282
69,-0.027,-0.023,-0.315
70,-0.06,-0.033,-0.335
71,-0.07,-0.04,-0.342
72,-0.068,-0.046,-0.347
73,-0.064,-0.05,-0.351
74,-0.054,-0.051,-0.351
75,-0.047,-0.05,-0.35
76,-0.059,-0.045,-0.348
77,-0.065,-0.037,-0.342
78,-0.058,-0.028,-0.327
79,-0.032,-0.019,-0.305
80,0.005,-0.008,-0.264
81,-0.014,0.008,-0.197
82,-0.029,0.029,-0.109
83,0.002,0.046,0.006
84,0.097,0.053,0.157
85,0.222,0.051,0.362
86,0.212,0.051,0.571
87,0.035,0.058,0.69
88,-0.118,0.063,0.745
89,-0.011,0.06,0.763
90,0.233,0.052,0.725
91,0.226,0.048,0.54
92,0.058,0.049,0.319
93,-0.049,0.041,0.145
94,-0.044,0.021,0.013
95,-0.005,-0.001,-0.1
96,0.009,-0.015,-0.198
97,-0.039,-0.023,-0.266
98,-0.06,-0.03,-0.302
99,-0.057,-0.039,-0.322
100,-0.059,-0.046,-0.335
101,-0.053,-0.052,-0.344
102,-0.057,-0.054,-0.347
103,-0.069,-0.053,-0.35
104,-0.076,-0.05,-0.351
105,-0.067,-0.045,-0.348
106,-0.056,-0.039,-0.342
107,-0.044,-0.03,-0.333
108,-0.046,-0.017,-0.314
109,-0.042,-0.003,-0.285
110,-0.039,0.009,-0.241
111,0.015,0.015,-0.167
112,0.085,0.018,-0.046
113,0.048,0.026,0.099
114,-0.019,0.042,0.243
115,-0.021,0.054,0.395
116,0.138,0.055,0.576
117,0.371,0.05,0.755
118,0.267,0.05,0.793
119,-0.016,0.053,0.69
120,-0.143,0.048,0.56
121,-0.063,0.035,0.428
122,0.039,0.021,0.27
123,0.066,0.015,0.089
124,-0.007,0.011,-0.061
125,-0.04,0.004,-0.159
126,-0.031,-0.011,-0.224
127,-0.024,-0.026,-0.275
128,-0.029,-0.037,-0.31
129,-0.049,-0.045,-0.327
130,-0.057,-0.05,-0.335
131,-0.065,-0.055,-0.342
132,-0.063,-0.057,-0.346
133,-0.051,-0.057,-0.345
134,-0.057,-0.053,-0.345
135,-0.065,-0.047,-0.344
136,-0.069,-0.038,-0.337
137,-0.06,-0.029,-0.324
138,-0.036,-0.021,-0.304
139,-0.014,-0.01,-0.263
140,-0.006,0.005,-0.198
141,-0.019,0.022,-0.119
142,-0.004,0.034,-0.012
143,0.088,0.033,0.137
144,0.227,0.029,0.341
145,0.101,0.032,0.514
146,-0.096,0.041,0.619
147,-0.099,0.045,0.694
148,0.075,0.043,0.742
149,0.218,0.039,0.691
150,0.196,0.038,0.517
151,0.01,0.04,0.318
152,-0.056,0.032,0.161
153,-0.03,0.014,0.032
154,0.015,-0.002,-0.086
155,0.005,-0.011,-0.189
156,-0.039,-0.015,-0.255
157,-0.052,-0.022,-0.291
158,-0.047,-0.031,-0.313
159,-0.041,-0.04,-0.327
160,-0.04,-0.045,-0.334
161,-0.054,-0.049,-0.34
162,-0.066,-0.051,-0.344
163,-0.07,-0.05,-0.345
164,-0.059,-0.047,-0.341
165,-0.047,-0.043,-0.335
166,-0.046,-0.036,-0.327
167,-0.047,-0.027,-0.311
168,-0.048,-0.016,-0.284
169,-0.043,-0.008,-0.243
170,-0.005,-0.006,-0.175
171,0.039,-0.002,-0.062
172,0.004,0.01,0.071
173,-0.037,0.025,0.206
174,-0.0,0.034,0.356
175,0.127,0.034,0.534
176,0.304,0.031,0.712
177,0.14,0.033,0.742
178,-0.103,0.036,0.66
179,-0.146,0.032,0.559
180,-0.004,0.022,0.451
181,0.128,0.014,0.292
182,0.08,0.014,0.103
183,-0.008,0.018,-0.042
184,-0.024,0.012,-0.138
185,-0.01,-0.001,-0.208
186,-0.016,-0.013,-0.264
187,-0.033,-0.022,-0.301
188,-0.047,-0.028,-0.318
189,-0.052,-0.034,-0.327
190,-0.057,-0.04,-0.335
191,-0.036,-0.044,-0.336
192,-0.043,-0.046,-0.337
193,-0.053,-0.046,-0.338
194,-0.057,-0.044,-0.335
195,-0.052,-0.039,-0.326
196,-0.048,-0.033,-0.317
197,-0.027,-0.028,-0.298
198,-0.01,-0.02,-0.26
199,-0.012,-0.008,-0.203
200,-0.02,0.004,-0.13
201,-0.0,0.011,-0.03
202,0.074,0.008,0.115
203,0.118,0.006,0.301
204,-0.016,0.013,0.457
205,-0.167,0.023,0.561
206,-0.125,0.027,0.658
207,0.085,0.023,0.729
208,0.277,0.02,0.694
209,0.14,0.022,0.521
210,-0.024,0.022,0.339
211,-0.032,0.013,0.194
212,-0.001,-0.001,0.06
213,0.033,-0.01,-0.07
214,-0.002,-0.013,-0.177
215,-0.045,-0.013,-0.242
216,-0.045,-0.019,-0.281
217,-0.046,-0.028,-0.306
218,-0.055,-0.036,-0.322
219,-0.053,-0.042,-0.329
220,-0.063,-0.046,-0.334
221,-0.073,-0.049,-0.338
222,-0.069,-0.05,-0.337
223,-0.055,-0.05,-0.332
224,-0.045,-0.048,-0.327
225,-0.046,-0.044,-0.32
226,-0.048,-0.038,-0.305
227,-0.048,-0.032,-0.282
228,-0.041,-0.028,-0.246
229,0.003,-0.027,-0.179
230,0.014,-0.021,-0.073
231,-0.035,-0.007,0.042
232,-0.061,0.009,0.169
233,-0.014,0.017,0.323
234,0.139,0.016,0.515
235,0.194,0.015,0.681
236,-0.0,0.019,0.713
237,-0.163,0.021,0.666
238,-0.108,0.015,0.599
239,0.054,0.007,0.486
240,0.181,0.003,0.316
241,0.079,0.006,0.123
242,-0.005,0.007,-0.019
243,-0.025,-0.001,-0.121
244,-0.019,-0.014,-0.196
245,-0.02,-0.024,-0.257
246,-0.043,-0.031,-0.294
247,-0.06,-0.036,-0.313
248,-0.062,-0.042,-0.322
249,-0.07,-0.048,-0.331
250,-0.061,-0.052,-0.333
251,-0.056,-0.054,-0.333
252,-0.064,-0.053,-0.333
253,-0.069,-0.051,-0.328
254,-0.07,-0.047,-0.322
255,-0.06,-0.042,-0.314
256,-0.033,-0.037,-0.296
257,-0.026,-0.029,-0.26
258,-0.036,-0.018,-0.21
259,-0.016,-0.007,-0.14
260,0.027,-0.002,-0.04
261,0.069,-0.003,0.103
262,0.06,0.002,0.281
263,-0.084,0.014,0.423
264,-0.159,0.025,0.548
265,-0.055,0.028,0.669
266,0.18,0.025,0.758
267,0.26,0.024,0.709
268,0.085,0.027,0.541
269,-0.036,0.025,0.367
270,-0.038,0.014,0.221
271,0.033,0.001,0.082
272,0.058,-0.008,-0.055
273,-0.013,-0.01,-0.167
274,-0.045,-0.014,-0.232
275,-0.053,-0.024,-0.273
276,-0.052,-0.035,-0.299
277,-0.059,-0.046,-0.315
278,-0.066,-0.053,-0.324
279,-0.073,-0.057,-0.328
280,-0.077,-0.06,-0.33
281,-0.078,-0.06,-0.33
282,-0.068,-0.059,-0.327
283,-0.059,-0.056,-0.324
284,-0.061,-0.049,-0.316
285,-0.061,-0.042,-0.302
286,-0.061,-0.035,-0.28
287,-0.044,-0.03,-0.245
288,0.001,-0.025,-0.179
289,-0.008,-0.014,-0.082
290,-0.052,0.003,0.027
291,-0.051,0.02,0.155
292,0.037,0.026,0.316
293,0.184,0.026,0.52
294,0.165,0.03,0.683
295,-0.013,0.037,0.722
296,-0.118,0.039,0.694
297,-0.021,0.035,0.636
298,0.165,0.028,0.526
299,0.192,0.027,0.329
300,0.065,0.03,0.134
301,-0.01,0.027,-0.007
302,-0.037,0.012,-0.112
303,-0.019,-0.005,-0.191
304,-0.017,-0.019,-0.252
305,-0.052,-0.029,-0.288
306,-0.061,-0.038,-0.304
307,-0.066,-0.047,-0.317
308,-0.062,-0.054,-0.323
309,-0.055,-0.059,-0.325
310,-0.053,-0.061,-0.325
311,-0.067,-0.06,-0.326
312,-0.075,-0.057,-0.323
313,-0.072,-0.052,-0.318
314,-0.06,-0.046,-0.31
315,-0.051,-0.038,-0.292
316,-0.041,-0.026,-0.258
317,-0.053,-0.011,-0.213
318,-0.041,0.002,-0.147
319,0.008,0.009,-0.047
320,0.074,0.014,0.103
321,0.019,0.024,0.271
322,-0.083,0.039,0.419
323,-0.076,0.051,0.559
324,0.1,0.054,0.704
325,0.325,0.053,0.801
326,0.302,0.054,0.732
327,0.07,0.058,0.556
328,-0.033,0.054,0.388
329,-0.003,0.04,0.236
330,0.046,0.026,0.087
331,0.055,0.019,-0.057
332,-0.009,0.015,-0.163
333,-0.038,0.005,-0.227
334,-0.041,-0.01,-0.267
335,-0.036,-0.025,-0.293
336,-0.043,-0.038,-0.309
337,-0.06,-0.047,-0.316
338,-0.07,-0.054,-0.322
339,-0.067,-0.058,-0.324
340,-0.066,-0.059,-0.324
341,-0.063,-0.058,-0.322
342,-0.065,-0.053,-0.319
343,-0.06,-0.044,-0.31
344,-0.069,-0.034,-0.299
345,-0.06,-0.023,-0.278
346,-0.032,-0.014,-0.243
347,-0.006,-0.002,-0.176
348,-0.024,0.016,-0.084
349,-0.034,0.038,0.022
350,-0.006,0.054,0.153
351,0.126,0.06,0.332
352,0.275,0.059,0.545
353,0.173,0.064,0.686
354,-0.029,0.071,0.727
355,-0.049,0.073,0.719
356,0.126,0.069,0.665
357,0.269,0.064,0.531
358,0.199,0.065,0.316
359,0.051,0.067,0.129
360,-0.008,0.055,-0.006
361,-0.021,0.034,-0.11
362,-0.012,0.012,-0.19
363,-0.022,-0.005,-0.25
364,-0.051,-0.018,-0.283
365,-0.066,-0.031,-0.302
366,-0.064,-0.043,-0.312
367,-0.053,-0.053,-0.316
368,-0.045,-0.058,-0.319
369,-0.052,-0.061,-0.321
370,-0.061,-0.059,-0.32
371,-0.063,-0.054,-0.317
372,-0.063,-0.046,-0.311
373,-0.057,-0.036,-0.304
374,-0.046,-0.023,-0.286
375,-0.039,-0.006,-0.254
376,-0.037,0.013,-0.21
377,-0.035,0.032,-0.147
378,0.017,0.051,-0.046
379,0.067,0.068,0.106
380,0.022,0.083,0.267
381,-0.058,0.096,0.408
382,0.029,0.106,0.563
383,0.276,0.112,0.726
384,0.459,0.114,0.812
385,0.292,0.113,0.709
386,0.051,0.108,0.539
387,-0.012,0.098,0.382
388,0.038,0.085,0.234
389,0.081,0.068,0.076
390,0.049,0.048,-0.068
391,-0.021,0.026,-0.163
392,-0.059,0.003,-0.226
393,-0.045,-0.02,-0.263
394,-0.048,-0.043,-0.291
395,-0.059,-0.062,-0.306
396,-0.068,-0.076,-0.312
397,-0.069,-0.083,-0.317
398,-0.05,-0.08,-0.317
399,-0.055,-0.065,-0.319
400,-0.047,-0.034,-0.317
