lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.466,0.538,0.833
2,0.18,0.383,0.643
3,0.092,0.256,0.459
4,0.068,0.152,0.277
5,0.073,0.07,0.096
6,0.039,0.007,-0.064
7,-0.004,-0.039,-0.17
8,-0.017,-0.072,-0.236
9,-0.027,-0.092,-0.283
10,-0.022,-0.102,-0.315
11,-0.034,-0.104,-0.333
12,-0.045,-0.099,-0.342
13,-0.054,-0.089,-0.347
14,-0.05,-0.075,-0.349
15,-0.032,-0.057,-0.348
16,-0.032,-0.038,-0.348
17,-0.04,-0.019,-0.346
18,-0.051,0.001,-0.338
19,-0.052,0.021,-0.326
20,-0.044,0.039,-0.305
21,-0.019,0.056,-0.268
22,-0.007,0.07,-0.202
23,0.007,0.082,-0.109
24,0.054,0.092,0.008
25,0.097,0.099,0.155
26,0.196,0.09,0.356
27,0.256,0.087,0.586
28,0.087,0.09,0.737
29,0.006,0.092,0.811
30,0.055,0.09,0.814
31,0.167,0.087,0.734
32,0.238,0.083,0.563
33,0.16,0.081,0.34
34,0.051,0.074,0.15
35,0.007,0.058,0.004
36,-0.009,0.036,-0.11
37,-0.001,0.015,-0.201
38,-0.029,-0.002,-0.266
39,-0.05,-0.015,-0.301
40,-0.057,-0.028,-0.323
41,-0.054,-0.039,-0.336
42,-0.05,-0.048,-0.343
43,-0.052,-0.053,-0.348
44,-0.057,-0.055,-0.35
45,-0.062,-0.054,-0.35
46,-0.062,-0.049,-0.348
47,-0.053,-0.041,-0.342
48,-0.037,-0.03,-0.333
49,-0.035,-0.015,-0.315
50,-0.037,-0.0,-0.285
51,-0.034,0.015,-0.24
52,-0.022,0.026,-0.171
53,0.018,0.033,-0.062
54,0.015,0.045,0.094
55,0.002,0.06,0.263
56,0.041,0.073,0.436
57,0.161,0.081,0.626
58,0.3,0.082,0.79
59,0.345,0.082,0.853
60,0.186,0.081,0.761
61,0.015,0.077,0.602
62,-0.026,0.067,0.432
63,0.007,0.052,0.259
64,0.071,0.041,0.087
65,0.006,0.034,-0.067
66,-0.021,0.025,-0.166
67,-0.03,0.01,-0.233
68,-0.027,-0.005,-0.279
69,-0.033,-0.02,-0.312
70,-0.051,-0.031,-0.33
71,-0.059,-0.041,-0.338
72,-0.059,-0.048,-0.343
73,-0.054,-0.053,-0.346
74,-0.05,-0.055,-0.348
75,-0.05,-0.054,-0.347
76,-0.064,-0.05,-0.345
77,-0.071,-0.043,-0.339
78,-0.06,-0.033,-0.324
79,-0.048,-0.022,-0.304
80,-0.028,-0.008,-0.266
81,-0.025,0.01,-0.201
82,0.001,0.028,-0.111
83,0.032,0.043,0.001
84,0.105,0.05,0.155
85,0.162,0.05,0.35
86,0.154,0.051,0.559
87,0.037,0.056,0.697
88,-0.055,0.06,0.764
89,0.033,0.06,0.777
90,0.189,0.056,0.713
91,0.174,0.054,0.532
92,0.069,0.053,0.318
93,0.018,0.044,0.149
94,-0.001,0.027,0.01
95,-0.007,0.008,-0.101
96,-0.01,-0.006,-0.196
97,-0.042,-0.017,-0.261
98,-0.057,-0.026,-0.296
99,-0.053,-0.034,-0.318
100,-0.05,-0.042,-0.331
101,-0.053,-0.048,-0.34
102,-0.056,-0.051,-0.343
103,-0.065,-0.052,-0.346
104,-0.064,-0.051,-0.346
105,-0.061,-0.047,-0.344
106,-0.056,-0.041,-0.339
107,-0.05,-0.032,-0.33
108,-0.046,-0.021,-0.312
109,-0.044,-0.009,-0.283
110,-0.044,0.0,-0.241
111,-0.016,0.007,-0.173
112,0.02,0.013,-0.061
113,0.023,0.022,0.084
114,0.016,0.036,0.242
115,0.048,0.047,0.407
116,0.146,0.05,0.583
117,0.308,0.049,0.748
118,0.194,0.05,0.784
119,0.024,0.05,0.705
120,-0.069,0.044,0.571
121,-0.051,0.034,0.424
122,-0.008,0.025,0.254
123,0.037,0.018,0.083
124,0.002,0.015,-0.059
125,-0.011,0.008,-0.154
126,-0.014,-0.004,-0.222
127,-0.016,-0.016,-0.271
128,-0.027,-0.029,-0.305
129,-0.048,-0.038,-0.323
130,-0.057,-0.046,-0.333
131,-0.061,-0.052,-0.339
132,-0.051,-0.055,-0.342
133,-0.046,-0.055,-0.342
134,-0.051,-0.052,-0.342
135,-0.054,-0.047,-0.338
136,-0.059,-0.038,-0.332
137,-0.056,-0.027,-0.321
138,-0.042,-0.016,-0.301
139,-0.017,-0.002,-0.261
140,-0.004,0.014,-0.2
141,0.003,0.03,-0.121
142,0.034,0.042,-0.014
143,0.075,0.044,0.132
144,0.163,0.045,0.328
145,0.054,0.049,0.501
146,-0.047,0.056,0.628
147,-0.017,0.061,0.716
148,0.073,0.063,0.739
149,0.207,0.062,0.681
150,0.195,0.061,0.515
151,0.093,0.058,0.327
152,0.052,0.048,0.17
153,0.021,0.032,0.032
154,0.019,0.018,-0.087
155,0.002,0.007,-0.187
156,-0.031,0.001,-0.25
157,-0.039,-0.007,-0.286
158,-0.042,-0.017,-0.309
159,-0.04,-0.025,-0.324
160,-0.045,-0.032,-0.332
161,-0.054,-0.036,-0.337
162,-0.058,-0.039,-0.339
163,-0.062,-0.04,-0.34
164,-0.055,-0.038,-0.338
165,-0.045,-0.034,-0.332
166,-0.037,-0.027,-0.323
167,-0.043,-0.019,-0.307
168,-0.038,-0.01,-0.281
169,-0.035,-0.002,-0.241
170,-0.013,0.003,-0.176
171,0.03,0.011,-0.066
172,0.025,0.024,0.065
173,0.044,0.038,0.21
174,0.083,0.048,0.371
175,0.155,0.052,0.543
176,0.23,0.052,0.698
177,0.108,0.053,0.736
178,-0.034,0.051,0.676
179,-0.067,0.045,0.573
180,-0.007,0.035,0.444
181,0.098,0.027,0.284
182,0.06,0.024,0.101
183,0.019,0.024,-0.039
184,0.004,0.017,-0.135
185,-0.003,0.006,-0.206
186,-0.008,-0.006,-0.259
187,-0.033,-0.016,-0.296
188,-0.048,-0.025,-0.314
189,-0.054,-0.032,-0.324
190,-0.054,-0.038,-0.33
191,-0.045,-0.042,-0.333
192,-0.042,-0.043,-0.334
193,-0.046,-0.042,-0.333
194,-0.051,-0.038,-0.329
195,-0.051,-0.032,-0.323
196,-0.046,-0.024,-0.313
197,-0.025,-0.015,-0.295
198,0.001,-0.003,-0.256
199,0.007,0.009,-0.201
200,0.023,0.019,-0.128
201,0.049,0.026,-0.027
202,0.086,0.027,0.115
203,0.094,0.029,0.293
204,-0.008,0.035,0.452
205,-0.089,0.043,0.574
206,-0.063,0.046,0.672
207,0.074,0.045,0.723
208,0.234,0.044,0.682
209,0.151,0.042,0.526
210,0.046,0.038,0.349
211,0.016,0.028,0.193
212,0.019,0.014,0.057
213,0.02,0.003,-0.072
214,-0.007,-0.004,-0.176
215,-0.028,-0.008,-0.238
216,-0.037,-0.014,-0.276
217,-0.042,-0.022,-0.301
218,-0.046,-0.03,-0.317
219,-0.056,-0.037,-0.326
220,-0.064,-0.041,-0.331
221,-0.07,-0.043,-0.333
222,-0.062,-0.043,-0.332
223,-0.053,-0.042,-0.329
224,-0.046,-0.038,-0.325
225,-0.04,-0.033,-0.317
226,-0.04,-0.026,-0.301
227,-0.043,-0.02,-0.279
228,-0.032,-0.015,-0.242
229,0.004,-0.011,-0.178
230,0.014,-0.003,-0.078
231,-0.004,0.009,0.038
232,0.017,0.023,0.174
233,0.06,0.033,0.329
234,0.129,0.034,0.506
235,0.162,0.034,0.663
236,0.032,0.035,0.714
237,-0.079,0.034,0.684
238,-0.07,0.028,0.6
239,0.023,0.021,0.477
240,0.121,0.018,0.305
241,0.077,0.019,0.121
242,0.024,0.017,-0.019
243,0.0,0.008,-0.121
244,-0.012,-0.005,-0.197
245,-0.023,-0.017,-0.255
246,-0.044,-0.027,-0.291
247,-0.056,-0.035,-0.309
248,-0.066,-0.043,-0.32
249,-0.069,-0.05,-0.326
250,-0.059,-0.054,-0.329
251,-0.058,-0.055,-0.33
252,-0.053,-0.054,-0.327
253,-0.058,-0.051,-0.324
254,-0.055,-0.045,-0.318
255,-0.049,-0.039,-0.31
256,-0.035,-0.031,-0.294
257,-0.019,-0.021,-0.258
258,-0.017,-0.01,-0.21
259,-0.007,-0.001,-0.143
260,0.017,0.005,-0.047
261,0.038,0.007,0.091
262,0.004,0.012,0.26
263,-0.073,0.022,0.415
264,-0.106,0.031,0.55
265,0.003,0.037,0.676
266,0.175,0.037,0.75
267,0.245,0.037,0.704
268,0.125,0.036,0.547
269,0.014,0.033,0.371
270,0.01,0.023,0.22
271,0.03,0.011,0.074
272,0.022,0.002,-0.065
273,-0.019,-0.002,-0.168
274,-0.046,-0.008,-0.231
275,-0.046,-0.018,-0.27
276,-0.05,-0.029,-0.296
277,-0.051,-0.039,-0.311
278,-0.059,-0.048,-0.319
279,-0.068,-0.054,-0.323
280,-0.073,-0.057,-0.325
281,-0.067,-0.059,-0.324
282,-0.06,-0.057,-0.322
283,-0.056,-0.054,-0.319
284,-0.059,-0.048,-0.312
285,-0.06,-0.04,-0.298
286,-0.06,-0.032,-0.278
287,-0.045,-0.025,-0.243
288,-0.021,-0.016,-0.181
289,-0.017,-0.001,-0.089
290,-0.009,0.017,0.019
291,0.009,0.033,0.15
292,0.061,0.042,0.31
293,0.138,0.044,0.499
294,0.135,0.047,0.664
295,0.021,0.051,0.727
296,-0.035,0.052,0.712
297,0.023,0.049,0.646
298,0.155,0.046,0.518
299,0.184,0.046,0.323
300,0.102,0.048,0.135
301,0.036,0.043,-0.007
302,0.001,0.029,-0.113
303,-0.01,0.011,-0.193
304,-0.029,-0.005,-0.253
305,-0.051,-0.019,-0.285
306,-0.062,-0.03,-0.303
307,-0.069,-0.04,-0.314
308,-0.063,-0.048,-0.319
309,-0.054,-0.053,-0.321
310,-0.052,-0.056,-0.321
311,-0.061,-0.055,-0.321
312,-0.064,-0.051,-0.318
313,-0.059,-0.045,-0.313
314,-0.044,-0.038,-0.304
315,-0.029,-0.027,-0.287
316,-0.024,-0.015,-0.255
317,-0.031,-0.001,-0.211
318,-0.022,0.012,-0.147
319,0.004,0.021,-0.053
320,0.012,0.028,0.083
321,-0.012,0.039,0.25
322,-0.05,0.053,0.408
323,-0.006,0.065,0.563
324,0.139,0.07,0.703
325,0.332,0.07,0.791
326,0.316,0.07,0.729
327,0.141,0.07,0.568
328,0.031,0.064,0.394
329,0.009,0.052,0.232
330,0.026,0.039,0.078
331,0.024,0.031,-0.065
332,-0.016,0.025,-0.164
333,-0.032,0.017,-0.225
334,-0.036,0.005,-0.264
335,-0.042,-0.009,-0.29
336,-0.043,-0.022,-0.305
337,-0.051,-0.032,-0.311
338,-0.06,-0.04,-0.316
339,-0.056,-0.045,-0.318
340,-0.048,-0.048,-0.317
341,-0.045,-0.049,-0.316
342,-0.041,-0.046,-0.312
343,-0.044,-0.041,-0.305
344,-0.05,-0.033,-0.293
345,-0.045,-0.024,-0.273
346,-0.026,-0.014,-0.239
347,-0.013,0.0,-0.177
348,-0.009,0.019,-0.09
349,0.006,0.038,0.015
350,0.038,0.054,0.148
351,0.108,0.059,0.317
352,0.191,0.059,0.521
353,0.119,0.062,0.672
354,-0.002,0.065,0.734
355,-0.04,0.066,0.731
356,0.077,0.063,0.662
357,0.197,0.061,0.517
358,0.178,0.062,0.31
359,0.095,0.062,0.128
360,0.038,0.053,-0.006
361,0.004,0.035,-0.11
362,-0.009,0.017,-0.19
363,-0.022,0.002,-0.248
364,-0.039,-0.01,-0.278
365,-0.05,-0.021,-0.295
366,-0.055,-0.031,-0.306
367,-0.044,-0.039,-0.311
368,-0.038,-0.043,-0.313
369,-0.042,-0.045,-0.314
370,-0.046,-0.044,-0.313
371,-0.047,-0.04,-0.31
372,-0.042,-0.034,-0.306
373,-0.034,-0.025,-0.298
374,-0.026,-0.014,-0.281
375,-0.032,-0.002,-0.252
376,-0.031,0.013,-0.209
377,-0.017,0.028,-0.146
378,0.005,0.043,-0.051
379,0.017,0.057,0.088
380,-0.004,0.069,0.247
381,-0.036,0.079,0.398
382,0.057,0.087,0.559
383,0.236,0.092,0.716
384,0.387,0.095,0.798
385,0.259,0.094,0.711
386,0.068,0.091,0.549
387,0.012,0.084,0.387
388,0.019,0.074,0.226
389,0.042,0.061,0.067
390,0.018,0.046,-0.074
391,-0.022,0.029,-0.165
392,-0.034,0.011,-0.222
393,-0.026,-0.008,-0.259
394,-0.022,-0.025,-0.284
395,-0.033,-0.041,-0.299
396,-0.04,-0.053,-0.306
397,-0.047,-0.06,-0.31
398,-0.046,-0.06,-0.312
399,-0.038,-0.05,-0.311
400,-0.04,-0.029,-0.311
