lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.407,0.508,0.647
2,0.152,0.362,0.437
3,0.064,0.245,0.299
4,0.073,0.153,0.201
5,0.07,0.082,0.09
6,0.069,0.029,-0.004
7,0.042,-0.009,-0.082
8,0.019,-0.033,-0.139
9,0.015,-0.047,-0.171
10,0.05,-0.053,-0.17
11,0.036,-0.052,-0.183
12,-0.003,-0.046,-0.207
13,-0.03,-0.036,-0.225
14,-0.035,-0.024,-0.23
15,0.004,-0.011,-0.209
16,0.015,0.002,-0.205
17,-0.006,0.015,-0.21
18,-0.024,0.027,-0.212
19,-0.014,0.037,-0.202
20,0.017,0.046,-0.175
21,0.033,0.052,-0.146
22,0.029,0.057,-0.107
23,-0.002,0.058,-0.064
24,-0.012,0.058,0.002
25,0.034,0.056,0.117
26,0.082,0.038,0.246
27,0.094,0.031,0.372
28,0.039,0.03,0.441
29,-0.036,0.03,0.451
30,-0.021,0.028,0.452
31,0.068,0.025,0.437
32,0.102,0.021,0.353
33,0.066,0.019,0.219
34,0.014,0.016,0.09
35,-0.021,0.009,-0.006
36,-0.013,-0.003,-0.074
37,-0.007,-0.014,-0.131
38,-0.008,-0.022,-0.171
39,-0.049,-0.026,-0.211
40,-0.069,-0.029,-0.233
41,-0.048,-0.033,-0.225
42,-0.035,-0.037,-0.224
43,-0.026,-0.039,-0.224
44,-0.041,-0.038,-0.23
45,-0.063,-0.035,-0.241
46,-0.058,-0.034,-0.236
47,-0.034,-0.032,-0.219
48,-0.01,-0.029,-0.207
49,-0.029,-0.022,-0.21
50,-0.029,-0.014,-0.188
51,-0.03,-0.008,-0.157
52,-0.02,-0.004,-0.105
53,0.013,-0.001,-0.018
54,0.015,0.005,0.08
55,-0.014,0.014,0.167
56,0.005,0.023,0.267
57,0.036,0.026,0.37
58,0.128,0.027,0.49
59,0.139,0.029,0.528
60,0.071,0.029,0.454
61,-0.007,0.028,0.343
62,-0.046,0.024,0.236
63,-0.025,0.018,0.14
64,0.042,0.012,0.065
65,0.011,0.009,-0.039
66,-0.006,0.006,-0.11
67,-0.022,0.0,-0.159
68,-0.014,-0.007,-0.179
69,0.006,-0.015,-0.185
70,0.002,-0.02,-0.194
71,-0.026,-0.023,-0.216
72,-0.051,-0.025,-0.232
73,-0.055,-0.028,-0.235
74,-0.006,-0.032,-0.212
75,0.002,-0.033,-0.203
76,-0.064,-0.031,-0.234
77,-0.068,-0.028,-0.233
78,-0.071,-0.026,-0.228
79,-0.019,-0.024,-0.187
80,-0.014,-0.019,-0.16
81,-0.002,-0.012,-0.109
82,-0.035,-0.005,-0.07
83,-0.021,-0.001,0.005
84,0.047,0.002,0.123
85,0.056,0.001,0.239
86,0.043,0.002,0.346
87,-0.002,0.005,0.41
88,-0.033,0.007,0.436
89,-0.007,0.01,0.442
90,0.049,0.009,0.412
91,0.063,0.01,0.321
92,0.03,0.012,0.2
93,-0.028,0.012,0.079
94,-0.032,0.009,0.001
95,-0.005,0.003,-0.059
96,0.021,-0.003,-0.104
97,0.017,-0.006,-0.145
98,-0.027,-0.009,-0.188
99,-0.05,-0.011,-0.211
100,-0.033,-0.016,-0.212
101,0.007,-0.021,-0.198
102,0.01,-0.022,-0.196
103,-0.032,-0.021,-0.217
104,-0.045,-0.019,-0.223
105,-0.015,-0.018,-0.203
106,0.024,-0.016,-0.185
107,-0.009,-0.012,-0.202
108,-0.047,-0.006,-0.208
109,-0.013,0.0,-0.171
110,-0.028,0.003,-0.151
111,-0.005,0.004,-0.094
112,0.024,0.007,-0.009
113,-0.017,0.011,0.065
114,-0.012,0.017,0.158
115,-0.009,0.021,0.244
116,0.046,0.022,0.353
117,0.109,0.021,0.46
118,0.09,0.021,0.474
119,0.038,0.022,0.42
120,0.011,0.022,0.345
121,-0.016,0.019,0.246
122,0.048,0.015,0.182
123,0.037,0.013,0.077
124,0.011,0.012,-0.022
125,-0.012,0.012,-0.094
126,-0.02,0.009,-0.14
127,-0.006,0.003,-0.16
128,-0.003,-0.002,-0.177
129,-0.01,-0.005,-0.188
130,-0.03,-0.007,-0.208
131,-0.054,-0.01,-0.224
132,-0.009,-0.015,-0.199
133,0.021,-0.018,-0.184
134,0.008,-0.018,-0.185
135,-0.035,-0.016,-0.205
136,-0.052,-0.014,-0.214
137,-0.017,-0.012,-0.191
138,0.012,-0.011,-0.164
139,0.009,-0.007,-0.142
140,-0.001,-0.001,-0.106
141,-0.009,0.005,-0.058
142,0.002,0.009,0.008
143,0.016,0.011,0.101
144,0.046,0.012,0.222
145,0.034,0.015,0.321
146,-0.038,0.017,0.362
147,-0.044,0.019,0.398
148,0.019,0.018,0.431
149,0.073,0.018,0.407
150,0.076,0.019,0.324
151,0.035,0.019,0.212
152,-0.003,0.016,0.11
153,0.006,0.009,0.032
154,0.022,0.002,-0.026
155,0.03,-0.003,-0.081
156,0.002,-0.005,-0.135
157,-0.046,-0.007,-0.185
158,-0.031,-0.01,-0.191
159,-0.028,-0.014,-0.2
160,0.007,-0.016,-0.183
161,-0.009,-0.016,-0.189
162,-0.028,-0.015,-0.203
163,-0.038,-0.014,-0.207
164,-0.018,-0.014,-0.194
165,0.001,-0.013,-0.186
166,-0.018,-0.009,-0.195
167,-0.045,-0.005,-0.202
168,-0.019,-0.002,-0.17
169,-0.025,0.001,-0.143
170,0.017,0.003,-0.078
171,-0.0,0.006,-0.022
172,-0.011,0.012,0.05
173,-0.013,0.018,0.133
174,0.032,0.021,0.238
175,0.102,0.023,0.358
176,0.144,0.023,0.452
177,0.079,0.024,0.453
178,-0.014,0.024,0.386
179,-0.039,0.022,0.327
180,0.01,0.017,0.276
181,0.037,0.013,0.195
182,0.02,0.011,0.081
183,-0.019,0.011,-0.017
184,-0.012,0.008,-0.072
185,-0.001,0.003,-0.112
186,0.01,-0.004,-0.138
187,-0.003,-0.009,-0.165
188,-0.024,-0.013,-0.188
189,-0.049,-0.016,-0.208
190,-0.049,-0.019,-0.207
191,-0.008,-0.023,-0.187
192,0.003,-0.025,-0.182
193,-0.022,-0.023,-0.193
194,-0.037,-0.02,-0.2
195,-0.049,-0.017,-0.205
196,-0.007,-0.015,-0.179
197,0.006,-0.011,-0.161
198,0.012,-0.006,-0.138
199,-0.028,0.002,-0.122
200,-0.012,0.008,-0.069
201,0.022,0.011,0.005
202,0.05,0.009,0.098
203,0.034,0.009,0.193
204,0.0,0.014,0.273
205,-0.061,0.018,0.32
206,-0.01,0.019,0.394
207,0.051,0.018,0.431
208,0.1,0.017,0.411
209,0.063,0.018,0.316
210,0.015,0.017,0.209
211,-0.004,0.012,0.122
212,-0.001,0.005,0.048
213,0.009,-0.001,-0.024
214,0.005,-0.005,-0.087
215,-0.024,-0.006,-0.144
216,-0.038,-0.008,-0.18
217,-0.045,-0.013,-0.198
218,-0.007,-0.018,-0.183
219,-0.01,-0.023,-0.182
220,-0.013,-0.026,-0.186
221,-0.039,-0.027,-0.2
222,-0.041,-0.029,-0.203
223,-0.035,-0.031,-0.205
224,-0.005,-0.033,-0.193
225,-0.037,-0.031,-0.207
226,-0.034,-0.027,-0.193
227,-0.078,-0.025,-0.197
228,-0.05,-0.024,-0.161
229,0.011,-0.021,-0.09
230,0.01,-0.016,-0.032
231,-0.028,-0.009,0.02
232,-0.025,-0.002,0.098
233,0.001,0.001,0.193
234,0.058,0.001,0.308
235,0.062,0.002,0.393
236,0.002,0.004,0.407
237,-0.06,0.005,0.376
238,-0.057,0.003,0.331
239,0.001,0.0,0.283
240,0.056,-0.0,0.209
241,0.04,0.001,0.098
242,0.022,0.002,0.009
243,-0.001,0.0,-0.062
244,-0.004,-0.006,-0.112
245,0.011,-0.011,-0.14
246,-0.01,-0.015,-0.17
247,-0.016,-0.017,-0.182
248,-0.047,-0.02,-0.202
249,-0.057,-0.023,-0.21
250,-0.041,-0.027,-0.206
251,-0.023,-0.027,-0.199
252,-0.047,-0.027,-0.212
253,-0.064,-0.024,-0.224
254,-0.022,-0.022,-0.203
255,-0.003,-0.021,-0.185
256,-0.005,-0.019,-0.177
257,-0.001,-0.014,-0.153
258,-0.015,-0.009,-0.131
259,-0.019,-0.004,-0.087
260,0.003,-0.002,-0.02
261,0.022,-0.001,0.069
262,0.017,0.002,0.163
263,-0.046,0.007,0.222
264,-0.049,0.012,0.298
265,0.007,0.016,0.383
266,0.069,0.017,0.434
267,0.12,0.018,0.433
268,0.056,0.018,0.33
269,-0.01,0.017,0.219
270,-0.019,0.012,0.135
271,0.006,0.006,0.06
272,0.03,0.002,-0.012
273,0.006,-0.001,-0.085
274,-0.024,-0.005,-0.143
275,-0.04,-0.01,-0.176
276,-0.018,-0.016,-0.181
277,0.005,-0.022,-0.177
278,0.004,-0.026,-0.177
279,-0.052,-0.027,-0.21
280,-0.063,-0.029,-0.218
281,-0.046,-0.031,-0.212
282,-0.023,-0.033,-0.203
283,-0.028,-0.033,-0.205
284,-0.044,-0.03,-0.209
285,-0.039,-0.027,-0.199
286,-0.042,-0.025,-0.189
287,-0.025,-0.022,-0.156
288,0.0,-0.018,-0.101
289,-0.03,-0.011,-0.06
290,-0.025,-0.002,0.005
291,-0.016,0.006,0.082
292,0.03,0.01,0.185
293,0.067,0.011,0.301
294,0.045,0.013,0.379
295,-0.006,0.017,0.408
296,-0.033,0.02,0.4
297,0.012,0.02,0.379
298,0.094,0.02,0.341
299,0.08,0.022,0.224
300,0.045,0.025,0.105
301,0.014,0.028,0.01
302,-0.008,0.026,-0.062
303,0.015,0.02,-0.098
304,0.034,0.014,-0.125
305,0.021,0.012,-0.15
306,-0.019,0.009,-0.183
307,-0.045,0.006,-0.203
308,-0.006,0.001,-0.181
309,0.025,-0.003,-0.17
310,0.004,-0.004,-0.185
311,-0.038,-0.004,-0.209
312,-0.033,-0.003,-0.207
313,-0.002,-0.003,-0.188
314,0.023,-0.004,-0.17
315,0.024,-0.002,-0.159
316,0.01,0.001,-0.146
317,0.006,0.006,-0.12
318,0.005,0.008,-0.082
319,0.002,0.008,-0.026
320,0.023,0.01,0.064
321,-0.001,0.015,0.147
322,-0.046,0.021,0.218
323,-0.046,0.026,0.3
324,0.025,0.027,0.395
325,0.104,0.027,0.466
326,0.124,0.028,0.444
327,0.046,0.028,0.334
328,0.004,0.026,0.235
329,0.007,0.021,0.151
330,0.047,0.015,0.079
331,0.025,0.012,-0.02
332,0.023,0.011,-0.081
333,-0.022,0.009,-0.145
334,-0.041,0.004,-0.18
335,0.001,-0.002,-0.174
336,0.025,-0.008,-0.165
337,0.02,-0.01,-0.168
338,-0.017,-0.011,-0.192
339,-0.04,-0.012,-0.207
340,-0.025,-0.014,-0.206
341,-0.007,-0.017,-0.195
342,-0.009,-0.017,-0.195
343,-0.044,-0.015,-0.206
344,-0.07,-0.015,-0.212
345,-0.044,-0.014,-0.183
346,-0.013,-0.014,-0.147
347,-0.001,-0.012,-0.103
348,-0.003,-0.007,-0.051
349,-0.022,0.0,0.003
350,0.008,0.005,0.086
351,0.073,0.008,0.207
352,0.078,0.008,0.312
353,0.019,0.01,0.371
354,-0.047,0.013,0.389
355,-0.043,0.014,0.394
356,0.039,0.012,0.384
357,0.082,0.012,0.316
358,0.062,0.012,0.195
359,0.006,0.013,0.068
360,-0.016,0.012,-0.016
361,-0.03,0.007,-0.082
362,0.005,0.001,-0.113
363,-0.014,-0.004,-0.153
364,0.004,-0.008,-0.16
365,-0.023,-0.01,-0.187
366,-0.036,-0.012,-0.198
367,-0.01,-0.014,-0.187
368,0.017,-0.015,-0.175
369,-0.0,-0.014,-0.188
370,-0.021,-0.011,-0.197
371,-0.029,-0.008,-0.201
372,-0.017,-0.005,-0.192
373,-0.016,-0.002,-0.186
374,-0.005,0.003,-0.17
375,-0.018,0.009,-0.158
376,-0.006,0.014,-0.122
377,0.006,0.019,-0.076
378,0.028,0.024,-0.01
379,0.046,0.028,0.08
380,0.01,0.031,0.152
381,-0.011,0.034,0.228
382,0.027,0.036,0.325
383,0.1,0.036,0.426
384,0.131,0.036,0.471
385,0.097,0.034,0.423
386,0.013,0.031,0.313
387,-0.012,0.027,0.221
388,-0.003,0.023,0.13
389,0.001,0.017,0.039
390,0.004,0.011,-0.041
391,-0.01,0.004,-0.106
392,-0.031,-0.002,-0.155
393,-0.015,-0.008,-0.17
394,0.011,-0.014,-0.172
395,0.009,-0.018,-0.178
396,-0.017,-0.021,-0.191
397,-0.039,-0.02,-0.202
398,-0.018,-0.017,-0.194
399,-0.008,-0.01,-0.191
400,0.007,0.003,-0.184
