lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.436,0.51,0.829
2,0.09,0.364,0.625
3,0.024,0.242,0.452
4,0.092,0.14,0.286
5,0.106,0.058,0.102
6,0.052,-0.007,-0.063
7,-0.024,-0.056,-0.173
8,-0.051,-0.092,-0.241
9,-0.054,-0.116,-0.286
10,-0.049,-0.13,-0.317
11,-0.065,-0.135,-0.336
12,-0.078,-0.132,-0.344
13,-0.082,-0.124,-0.349
14,-0.076,-0.11,-0.351
15,-0.068,-0.093,-0.351
16,-0.062,-0.072,-0.349
17,-0.069,-0.05,-0.347
18,-0.078,-0.027,-0.341
19,-0.08,-0.004,-0.329
20,-0.069,0.019,-0.309
21,-0.036,0.04,-0.271
22,-0.019,0.06,-0.202
23,-0.02,0.078,-0.109
24,-0.02,0.094,0.002
25,0.047,0.106,0.148
26,0.22,0.099,0.359
27,0.351,0.099,0.601
28,0.183,0.108,0.749
29,-0.006,0.115,0.803
30,0.039,0.113,0.81
31,0.28,0.104,0.757
32,0.357,0.098,0.583
33,0.203,0.098,0.346
34,0.027,0.092,0.148
35,-0.015,0.071,0.007
36,-0.007,0.043,-0.105
37,0.0,0.018,-0.2
38,-0.043,-0.001,-0.27
39,-0.079,-0.016,-0.307
40,-0.083,-0.034,-0.327
41,-0.077,-0.051,-0.339
42,-0.076,-0.064,-0.346
43,-0.074,-0.072,-0.349
44,-0.084,-0.077,-0.351
45,-0.089,-0.077,-0.352
46,-0.089,-0.073,-0.35
47,-0.078,-0.065,-0.345
48,-0.061,-0.053,-0.336
49,-0.053,-0.036,-0.316
50,-0.054,-0.015,-0.286
51,-0.051,0.008,-0.242
52,-0.023,0.025,-0.174
53,0.058,0.035,-0.058
54,0.069,0.049,0.103
55,0.012,0.07,0.269
56,-0.039,0.089,0.428
57,0.108,0.097,0.616
58,0.38,0.095,0.799
59,0.452,0.094,0.871
60,0.206,0.096,0.759
61,-0.042,0.093,0.585
62,-0.028,0.079,0.43
63,0.072,0.057,0.27
64,0.126,0.043,0.093
65,0.023,0.037,-0.066
66,-0.036,0.026,-0.169
67,-0.045,0.007,-0.235
68,-0.046,-0.015,-0.281
69,-0.059,-0.033,-0.315
70,-0.075,-0.047,-0.334
71,-0.088,-0.058,-0.342
72,-0.091,-0.067,-0.347
73,-0.088,-0.073,-0.35
74,-0.079,-0.075,-0.349
75,-0.074,-0.074,-0.348
76,-0.08,-0.068,-0.346
77,-0.086,-0.058,-0.34
78,-0.077,-0.045,-0.327
79,-0.063,-0.032,-0.307
80,-0.023,-0.017,-0.266
81,-0.021,0.002,-0.201
82,-0.016,0.027,-0.112
83,-0.004,0.049,-0.004
84,0.105,0.059,0.15
85,0.239,0.059,0.359
86,0.242,0.062,0.571
87,0.045,0.072,0.696
88,-0.137,0.08,0.743
89,0.014,0.078,0.767
90,0.28,0.069,0.725
91,0.26,0.065,0.539
92,0.088,0.064,0.316
93,-0.024,0.053,0.142
94,-0.016,0.029,0.014
95,0.003,0.004,-0.099
96,0.001,-0.014,-0.198
97,-0.051,-0.025,-0.265
98,-0.073,-0.036,-0.3
99,-0.075,-0.048,-0.32
100,-0.071,-0.06,-0.333
101,-0.076,-0.068,-0.342
102,-0.079,-0.072,-0.345
103,-0.088,-0.073,-0.348
104,-0.097,-0.071,-0.349
105,-0.093,-0.065,-0.347
106,-0.082,-0.057,-0.342
107,-0.072,-0.046,-0.333
108,-0.07,-0.031,-0.315
109,-0.07,-0.013,-0.287
110,-0.06,0.002,-0.245
111,-0.009,0.011,-0.175
112,0.063,0.018,-0.058
113,0.081,0.03,0.093
114,0.016,0.05,0.241
115,0.007,0.067,0.394
116,0.165,0.07,0.58
117,0.417,0.067,0.766
118,0.296,0.068,0.802
119,0.002,0.072,0.698
120,-0.155,0.066,0.558
121,-0.034,0.05,0.43
122,0.085,0.033,0.273
123,0.093,0.023,0.088
124,-0.007,0.018,-0.065
125,-0.044,0.008,-0.161
126,-0.033,-0.012,-0.224
127,-0.036,-0.031,-0.274
128,-0.05,-0.046,-0.309
129,-0.073,-0.057,-0.327
130,-0.083,-0.066,-0.336
131,-0.086,-0.073,-0.342
132,-0.082,-0.078,-0.344
133,-0.075,-0.078,-0.344
134,-0.081,-0.074,-0.344
135,-0.087,-0.066,-0.342
136,-0.091,-0.055,-0.336
137,-0.083,-0.042,-0.325
138,-0.063,-0.028,-0.306
139,-0.032,-0.014,-0.265
140,-0.017,0.005,-0.201
141,-0.021,0.026,-0.123
142,0.013,0.042,-0.019
143,0.11,0.043,0.13
144,0.259,0.042,0.339
145,0.149,0.048,0.516
146,-0.059,0.061,0.622
147,-0.099,0.067,0.695
148,0.077,0.064,0.74
149,0.27,0.059,0.696
150,0.246,0.057,0.524
151,0.029,0.057,0.316
152,-0.051,0.044,0.156
153,-0.013,0.022,0.029
154,0.022,0.001,-0.088
155,-0.0,-0.012,-0.19
156,-0.05,-0.021,-0.255
157,-0.069,-0.033,-0.291
158,-0.068,-0.046,-0.312
159,-0.068,-0.059,-0.327
160,-0.069,-0.067,-0.335
161,-0.081,-0.072,-0.34
162,-0.088,-0.074,-0.342
163,-0.091,-0.072,-0.343
164,-0.082,-0.067,-0.34
165,-0.074,-0.058,-0.336
166,-0.067,-0.047,-0.328
167,-0.07,-0.032,-0.311
168,-0.068,-0.016,-0.285
169,-0.057,-0.003,-0.246
170,-0.014,0.004,-0.179
171,0.052,0.012,-0.065
172,0.032,0.028,0.067
173,-0.006,0.047,0.2
174,0.032,0.061,0.354
175,0.194,0.063,0.539
176,0.363,0.06,0.717
177,0.199,0.063,0.751
178,-0.065,0.066,0.664
179,-0.107,0.06,0.562
180,0.04,0.046,0.451
181,0.164,0.034,0.292
182,0.094,0.03,0.101
183,-0.007,0.028,-0.046
184,-0.037,0.015,-0.142
185,-0.032,-0.004,-0.21
186,-0.039,-0.023,-0.265
187,-0.061,-0.038,-0.301
188,-0.08,-0.05,-0.319
189,-0.086,-0.061,-0.328
190,-0.084,-0.071,-0.334
191,-0.079,-0.077,-0.336
192,-0.075,-0.08,-0.337
193,-0.077,-0.078,-0.336
194,-0.085,-0.072,-0.334
195,-0.082,-0.063,-0.328
196,-0.074,-0.051,-0.318
197,-0.055,-0.04,-0.3
198,-0.031,-0.025,-0.261
199,-0.024,-0.006,-0.204
200,-0.027,0.013,-0.134
201,-0.0,0.027,-0.036
202,0.092,0.029,0.112
203,0.155,0.032,0.3
204,0.04,0.043,0.458
205,-0.121,0.056,0.565
206,-0.09,0.062,0.662
207,0.167,0.057,0.738
208,0.353,0.052,0.697
209,0.204,0.053,0.525
210,0.015,0.052,0.335
211,-0.005,0.039,0.188
212,0.033,0.019,0.057
213,0.036,0.004,-0.073
214,-0.014,-0.003,-0.181
215,-0.057,-0.009,-0.244
216,-0.072,-0.021,-0.281
217,-0.073,-0.036,-0.306
218,-0.076,-0.049,-0.321
219,-0.079,-0.06,-0.328
220,-0.091,-0.067,-0.333
221,-0.097,-0.072,-0.336
222,-0.093,-0.074,-0.335
223,-0.081,-0.073,-0.332
224,-0.073,-0.069,-0.328
225,-0.07,-0.061,-0.32
226,-0.066,-0.051,-0.304
227,-0.066,-0.039,-0.283
228,-0.047,-0.029,-0.245
229,0.001,-0.022,-0.179
230,0.026,-0.011,-0.074
231,-0.002,0.008,0.043
232,-0.056,0.03,0.167
233,-0.004,0.042,0.321
234,0.187,0.042,0.519
235,0.265,0.043,0.689
236,0.065,0.048,0.723
237,-0.144,0.049,0.669
238,-0.075,0.042,0.598
239,0.111,0.03,0.489
240,0.215,0.023,0.314
241,0.1,0.024,0.117
242,0.003,0.022,-0.026
243,-0.02,0.008,-0.123
244,-0.025,-0.01,-0.199
245,-0.04,-0.026,-0.258
246,-0.068,-0.038,-0.295
247,-0.087,-0.049,-0.313
248,-0.094,-0.06,-0.323
249,-0.093,-0.07,-0.328
250,-0.085,-0.076,-0.33
251,-0.084,-0.079,-0.331
252,-0.088,-0.078,-0.331
253,-0.091,-0.075,-0.328
254,-0.087,-0.068,-0.323
255,-0.078,-0.06,-0.314
256,-0.057,-0.051,-0.296
257,-0.037,-0.039,-0.259
258,-0.036,-0.022,-0.209
259,-0.034,-0.005,-0.145
260,0.009,0.004,-0.048
261,0.087,0.007,0.1
262,0.074,0.014,0.277
263,-0.055,0.03,0.425
264,-0.175,0.045,0.544
265,-0.033,0.05,0.673
266,0.257,0.046,0.77
267,0.321,0.045,0.717
268,0.13,0.047,0.544
269,-0.025,0.043,0.364
270,0.002,0.027,0.218
271,0.063,0.009,0.077
272,0.053,-0.003,-0.063
273,-0.016,-0.008,-0.171
274,-0.066,-0.016,-0.236
275,-0.073,-0.029,-0.274
276,-0.075,-0.044,-0.299
277,-0.082,-0.057,-0.315
278,-0.088,-0.066,-0.322
279,-0.095,-0.073,-0.326
280,-0.104,-0.077,-0.329
281,-0.096,-0.077,-0.328
282,-0.086,-0.075,-0.326
283,-0.079,-0.07,-0.322
284,-0.08,-0.061,-0.315
285,-0.08,-0.05,-0.301
286,-0.075,-0.039,-0.28
287,-0.052,-0.03,-0.245
288,-0.005,-0.021,-0.179
289,0.005,-0.005,-0.082
290,-0.02,0.018,0.027
291,-0.022,0.039,0.15
292,0.066,0.048,0.315
293,0.246,0.049,0.524
294,0.233,0.053,0.69
295,0.001,0.061,0.724
296,-0.138,0.063,0.697
297,0.014,0.055,0.646
298,0.204,0.045,0.526
299,0.216,0.041,0.324
300,0.077,0.041,0.127
301,-0.01,0.033,-0.015
302,-0.023,0.013,-0.115
303,-0.025,-0.009,-0.194
304,-0.041,-0.027,-0.254
305,-0.073,-0.041,-0.289
306,-0.085,-0.053,-0.305
307,-0.091,-0.065,-0.316
308,-0.09,-0.075,-0.322
309,-0.084,-0.081,-0.324
310,-0.085,-0.083,-0.325
311,-0.092,-0.081,-0.325
312,-0.096,-0.076,-0.323
313,-0.091,-0.068,-0.318
314,-0.081,-0.058,-0.31
315,-0.062,-0.045,-0.291
316,-0.051,-0.029,-0.257
317,-0.056,-0.01,-0.213
318,-0.041,0.007,-0.148
319,0.013,0.016,-0.049
320,0.089,0.022,0.101
321,0.059,0.034,0.271
322,-0.047,0.053,0.416
323,-0.079,0.067,0.553
324,0.122,0.07,0.705
325,0.385,0.067,0.804
326,0.334,0.068,0.736
327,0.079,0.07,0.555
328,-0.037,0.064,0.384
329,0.015,0.047,0.234
330,0.065,0.028,0.081
331,0.034,0.018,-0.068
332,-0.031,0.01,-0.17
333,-0.061,-0.004,-0.231
334,-0.062,-0.023,-0.267
335,-0.066,-0.043,-0.293
336,-0.071,-0.058,-0.309
337,-0.084,-0.069,-0.316
338,-0.095,-0.077,-0.321
339,-0.095,-0.082,-0.323
340,-0.089,-0.083,-0.322
341,-0.085,-0.08,-0.321
342,-0.081,-0.074,-0.317
343,-0.081,-0.063,-0.31
344,-0.083,-0.05,-0.298
345,-0.079,-0.036,-0.279
346,-0.05,-0.023,-0.243
347,-0.017,-0.008,-0.177
348,-0.017,0.012,-0.085
349,-0.04,0.038,0.018
350,-0.011,0.057,0.147
351,0.122,0.063,0.327
352,0.292,0.063,0.545
353,0.213,0.069,0.696
354,-0.009,0.078,0.736
355,-0.059,0.079,0.722
356,0.137,0.071,0.672
357,0.296,0.065,0.533
358,0.208,0.065,0.312
359,0.042,0.064,0.119
360,-0.032,0.049,-0.014
361,-0.033,0.024,-0.113
362,-0.026,-0.001,-0.192
363,-0.045,-0.02,-0.252
364,-0.077,-0.036,-0.284
365,-0.084,-0.051,-0.3
366,-0.083,-0.064,-0.31
367,-0.079,-0.075,-0.315
368,-0.076,-0.08,-0.318
369,-0.078,-0.082,-0.319
370,-0.086,-0.079,-0.319
371,-0.086,-0.072,-0.316
372,-0.083,-0.062,-0.312
373,-0.069,-0.05,-0.303
374,-0.059,-0.034,-0.285
375,-0.054,-0.014,-0.254
376,-0.06,0.01,-0.212
377,-0.043,0.033,-0.147
378,0.029,0.055,-0.044
379,0.082,0.075,0.105
380,0.042,0.094,0.266
381,-0.047,0.109,0.408
382,0.037,0.12,0.562
383,0.312,0.128,0.732
384,0.511,0.13,0.82
385,0.308,0.129,0.714
386,0.053,0.122,0.537
387,-0.018,0.11,0.379
388,0.038,0.093,0.231
389,0.082,0.073,0.071
390,0.029,0.049,-0.075
391,-0.041,0.022,-0.169
392,-0.064,-0.006,-0.226
393,-0.056,-0.035,-0.263
394,-0.061,-0.061,-0.29
395,-0.071,-0.084,-0.305
396,-0.082,-0.101,-0.311
397,-0.086,-0.11,-0.315
398,-0.084,-0.106,-0.317
399,-0.077,-0.088,-0.317
400,-0.073,-0.05,-0.315
