gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2687,3800,46.1833343505859,31.5198593139648,34.4342308044434,3670176,2693,3058,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-01 00:25:20.591894,-71.37133978808593,65.67210458421745,53.7959130438381,3.953979273512592e-09,20.0,65.63,3.0,65.38,22.9413,45.0052,58.4637,0.9519,43.233,43.9618,0
101003,npp,2025,3240,5.27830600738525,31.5150737762451,34.4308013916016,3670176,2025,2581,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-02 00:06:39.143452,-74.31284272676632,53.33755110402497,45.26277882961911,0.0004806268237245562,17.0,53.3,1.9513309067639726,52.9,25.7187,45.4538,55.0899,0.9425,22.2515,4.9748,0
101128,npp,1350,2661,34.0256042480469,31.5132217407227,34.4350318908691,3670144,1350,2144,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-02 23:47:54.132915,-77.02665066298385,33.371400579860484,29.149297157784996,0.008688100166083587,14.0,33.32,1.2365102219381485,32.7,24.1449,36.2639,50.4897,1.1813,41.0301,40.196,0
116,npp,648,2081,40.3515625,31.5142440795898,34.4358978271484,3670144,648,1646,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-03 23:29:05.563765,-71.22269513927905,2.816400227128287,2.4937062923394104,0.029817452744197937,11.0,2.73,1.0,1.87,28.0905,42.8403,56.1546,1.0,40.3516,40.3516,0
101621,npp,1445,315,59.2639083862305,31.5183048248291,34.4348602294922,3670144,1447,169,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-06 22:32:23.849449,93.07425546554761,64.99070860052265,53.366327473900846,0.17858493849079346,2.0,-64.97,2.898275349237888,-65.25,28.8527,43.5132,61.5175,0.9845,48.2748,58.3474,0
251,npp,407,3428,51.7032623291016,31.5188674926758,34.4331207275391,3670144,408,2775,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-07 00:12:52.010567,-73.59208448195355,58.10113840503707,48.74872455847557,0.1295018654192004,18.0,58.05,2.2013981571160284,57.72,20.4545,39.8381,59.9102,1.0754,48.2301,55.5996,0
101753,npp,2797,2855,44.682056427002,31.5132522583008,34.4336967468262,3670144,2796,2301,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-07 23:54:07.006370,-75.77464759276613,41.16907387881644,35.65736436276477,0.09412685371761416,15.0,41.12,1.4276677814245327,40.59,26.8035,43.4255,55.9956,0.9865,43.7204,44.0799,0
101875,npp,2103,2275,45.8590660095215,31.5165061950684,34.4339065551758,3670144,2103,1830,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-08 23:35:20.222639,-77.95269010497313,13.937967765185318,12.315666779088172,0.06434591447496175,12.0,13.88,1.015504800579495,13.09,23.6449,38.0599,48.1564,1.1256,50.5204,51.6191,0
404,npp,639,1098,45.8118324279785,31.5137329101562,34.4360656738281,3670144,637,807,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-10 22:57:35.962900,95.50937325756637,45.26164149850505,38.976889644099934,0.018680868534235485,6.0,-45.25,1.5732132722552272,-45.73,21.0366,33.3232,48.0861,1.2856,50.7786,58.8956,0
102249,npp,2940,510,0.12500006926232032,31.5186977386475,34.4374389648438,3670144,2939,309,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-11 22:38:40.267030,93.81437627748987,61.1288158473683,50.84593608906284,0.005218767913722031,3.0,-61.12,2.5331140255951103,-61.45,32.0679,47.1248,67.1474,0.9091,24.2861,0.1136,0
102378,npp,1182,3048,45.2837829589844,31.5171508789062,34.435977935791,3670144,1181,2450,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-13 00:00:19.849596,-74.49729862460005,47.76828898474868,40.97309854381592,0.006409105116823663,16.0,47.74,1.646109783506203,47.25,23.667,37.3037,50.0991,1.1484,47.6881,52.0048,0
521,npp,481,2468,44.4782257080078,31.5164890289307,34.4327392578125,3670144,482,1999,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-13 23:41:34.835649,-77.67921850848776,24.255643708985247,21.33321209612029,0.0011074160444041168,13.0,24.23,1.1367971201176101,23.49,25.3081,41.7792,53.5566,1.0254,45.2146,45.6079,0
102861,npp,1342,703,44.0140075683594,31.5135593414307,34.4329109191895,3670176,1340,484,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-16 22:44:56.661706,94.3444546843444,56.67479615063684,47.72407603716946,4.975246037543732e-17,4.0,-56.67,2.1127631471468895,-57.02,25.427,37.9661,53.3835,1.1284,45.7029,49.6647,0
647,npp,195,3802,66.6911239624023,31.5158424377441,34.4324417114258,3670176,198,3059,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-17 00:25:15.926130,-71.6711575476962,65.69809381164707,53.81678231021761,2.1515202592981732e-07,20.0,65.66,3.0,65.38,22.9413,45.0052,58.4637,0.9519,50.0689,63.483,0
665,npp,553,119,46.1518974304199,31.5188217163086,34.4328155517578,3670176,553,55,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-17 22:25:59.197055,92.30516814584985,68.37379199128992,55.40487971457034,2.6705461901531313e-21,1.0,-68.36,3.3166247903554,-68.595,31.9036,49.2298,65.9852,0.8702,41.9123,40.1619,0
103109,npp,1941,2661,39.0907516479492,31.5155830383301,34.4328651428223,3670176,1941,2144,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-18 23:47:47.686506,-76.59435255266796,33.36368749426021,29.144677463236714,1.5227854875643404e-17,14.0,33.32,1.2365102219381485,32.7,24.1449,36.2639,50.4897,1.1813,45.1264,46.1797,0
103227,npp,1237,2081,52.517391204834,31.517614364624,34.437370300293,3670176,1237,1645,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-19 23:28:59.114283,-79.41618845952948,2.7863289152303916,2.4672056492916274,9.77157147891598e-22,11.0,2.73,1.0,1.87,28.0905,42.8403,56.1546,1.0,52.5174,52.5174,0
103474,npp,1615,3986,62.057014465332,31.5148506164551,34.4348449707031,3670176,1621,3161,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-22 00:31:25.227687,-70.60187939335133,68.78069290610446,55.64849159542593,6.741726547465424e-22,21.0,68.74,3.5496478698597698,68.48,25.8351,44.668,65.6337,0.9591,47.7391,59.5178,0
103583,npp,2029,313,57.8352699279785,31.515869140625,34.4332885742188,3670176,2027,168,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-22 22:32:15.620320,92.86606661848852,65.02309229775175,53.39074830299664,3.878624398674562e-24,2.0,-65.01,2.898275349237888,-65.25,28.8527,43.5132,61.5175,0.9845,47.7819,56.9409,0
103592,npp,975,3428,51.3556137084961,31.5162448883057,34.4341011047363,3670176,980,2776,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-23 00:12:43.781652,-72.95792125818633,58.08716213068414,48.74273045045882,8.846230233105459e-23,18.0,58.05,2.2013981571160284,57.72,20.4545,39.8381,59.9102,1.0754,48.0722,55.2258,0
926,npp,307,2855,55.0554733276367,31.5153427124023,34.4324226379395,3670176,308,2302,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-23 23:54:00.558675,-76.07358643534145,41.150098210117136,35.64403248189865,8.877951515013038e-23,15.0,41.12,1.4276677814245327,40.59,26.8035,43.4255,55.9956,0.9865,50.9864,54.3136,0
103827,npp,2683,2274,48.7563095092773,31.5150718688965,34.432731628418,3670176,2683,1829,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-24 23:35:12.000934,-77.41846224079165,13.886791154537386,12.271275791167245,1.2708317929861257e-21,12.0,13.83,1.015504800579495,13.09,23.6449,38.0599,48.1564,1.1256,53.3734,54.8802,0
103946,npp,1961,1689,38.2329177856445,31.5179443359375,34.4337882995605,3670176,1961,1278,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-25 23:16:21.662674,97.52390757587628,19.61913846903935,17.29798554466941,3.2265617133449577e-19,9.0,-19.63,1.0442604737599883,-20.345,28.2796,43.6163,54.8738,0.9822,37.6851,37.5527,0
104062,npp,1198,1096,41.8958053588867,31.5159244537354,34.4317283630371,3670176,1197,806,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-26 22:57:27.765925,95.70091975810574,45.319564760021485,39.024726574526916,1.2933174389653256e-15,6.0,-45.32,1.5732132722552272,-45.73,21.0366,33.3232,48.0861,1.2856,48.2894,53.8612,0
1070,npp,425,508,68.4197463989258,31.5189094543457,34.4348907470703,3670176,425,308,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-27 22:38:32.087395,94.00624384920336,61.15907128376042,50.867703500449515,5.482279487462687e-11,3.0,-61.16,2.5331140255951103,-61.45,32.0679,47.1248,67.1474,0.9091,51.2469,62.1991,0
104186,npp,2397,3614,50.6559181213379,31.5160636901855,34.4313354492188,3670176,2395,2932,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-28 00:18:54.911366,-72.18365373943278,62.13868341102954,51.53189582295179,3.837299839196358e-18,19.0,62.11,2.6065528283652384,61.8,26.4204,44.9539,62.1896,0.953,45.0279,48.2743,0
104304,npp,1737,3047,42.3836822509766,31.5160655975342,34.4329719543457,3670176,1737,2450,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-04-29 00:00:11.691680,-74.8548250735099,47.72877706702455,40.94296952740986,1.861447711650221e-14,16.0,47.7,1.646109783506203,47.25,23.667,37.3037,50.0991,1.1484,45.9264,48.6743,0
105587,npp,2668,1295,43.4856910705566,31.5138530731201,34.4365882873535,3670144,2667,971,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-01 23:03:42.461816,96.6173399699842,38.02396590500969,33.05815938110368,0.0061258608865726785,7.0,-38.04,1.357151599901897,-38.57,25.8026,44.5829,54.7608,0.9609,42.0318,41.7859,0
105762,npp,1902,701,33.6714668273926,31.5195198059082,34.4357719421387,3670144,1900,482,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-02 22:44:46.794414,94.29378426714301,56.726821985075276,47.76334179653901,0.023270943711515536,4.0,-56.72,2.1127631471468895,-57.02,25.427,37.9661,53.3835,1.1284,40.8076,37.9943,0
105940,npp,1096,117,69.0618667602539,31.5160045623779,34.4366569519043,3670144,1096,54,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-03 22:25:49.351855,92.305486178786,68.40447113964984,55.42394880611015,0.050822643044490426,1.0,-68.39,3.3166247903554,-68.595,31.9036,49.2298,65.9852,0.8702,48.8199,60.0984,0
1313,npp,104,3239,35.4754371643066,31.5202045440674,34.433406829834,3670144,105,2580,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-04 00:06:22.852067,-74.04457628151143,53.29658021458579,45.23713334254204,0.01593959760537821,17.0,53.27,1.9513309067639726,52.9,25.7187,45.4538,55.0899,0.9425,37.7267,33.4357,0
106132,npp,2481,2659,50.1407089233398,31.5185699462891,34.4340324401855,3670144,2482,2142,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-04 23:47:37.863610,-76.82985976678108,33.266465110019695,29.063046785814304,0.052824819076293474,14.0,33.23,1.2365102219381485,32.7,24.1449,36.2639,50.4897,1.1813,54.0628,59.2336,0
1421,npp,1044,1491,50.0646362304688,31.5145397186279,34.4340705871582,3670144,1044,1118,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-06 23:09:57.214036,98.13116427186743,29.506300415522986,25.858342573003227,0.10312785330246745,8.0,-29.55,1.184412938166907,-30.07,25.5415,36.9237,51.292,1.1602,53.9352,58.087,0
1466,npp,286,895,39.0192756652832,31.5195407867432,34.4303359985352,3670144,285,669,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-07 22:51:01.552632,95.12580106449155,51.54649950181776,43.90574194859327,0.06666830695054589,5.0,-51.55,1.847645286154319,-51.84,30.3432,47.7166,60.8602,0.8978,38.1331,35.0318,0
106678,npp,2165,3984,62.3193016052246,31.5150890350342,34.4320793151855,3670144,2167,3160,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-08 00:31:15.480906,-70.8564036978681,68.74130113159141,55.62642255862646,0.06217280047288966,21.0,68.71,3.3985290935932855,68.48,25.8351,44.668,65.6337,0.9591,48.0341,59.7693,0
106901,npp,852,2852,40.2381782531738,31.5157814025879,34.4321479797363,3670144,853,2299,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-09 23:53:49.062175,-76.32738955910868,41.04353389767376,35.55673154526384,0.03238065412362824,15.0,41.0,1.4276677814245327,40.59,26.8035,43.4255,55.9956,0.9865,40.6078,39.6959,0
1592,npp,138,2271,41.412223815918,31.5151100158691,34.4319915771484,3670144,138,1826,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-10 23:35:00.514011,-76.71076987441293,13.698285494415375,12.10556652137813,0.01834851688314473,12.0,13.66,1.015504800579495,13.09,23.6449,38.0599,48.1564,1.1256,46.1414,46.6137,0
107239,npp,2486,1686,42.9181251525879,31.5166893005371,34.4333152770996,3670144,2486,1276,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-11 23:16:10.183913,98.8286052627315,19.76821292495303,17.428375433981245,0.007730704581691344,9.0,-19.79,1.0837787002826917,-20.345,28.2796,43.6163,54.8738,0.9822,42.1961,42.1546,0
107413,npp,1737,1093,43.484935760498,31.5149898529053,34.4318809509277,3670144,1737,803,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-12 22:57:16.298142,96.1995063566226,45.41785861502989,39.10403425069016,0.0015627301086821917,6.0,-45.42,1.5732132722552272,-45.73,21.0366,33.3232,48.0861,1.2856,49.2995,55.9042,0
1700,npp,962,505,45.6076545715332,31.51828956604,34.4335136413574,3670176,965,306,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-13 22:38:20.632766,94.07150747271218,61.235605588969655,50.92037268573993,1.3586820956967281e-05,3.0,-61.22,2.5331140255951103,-61.45,32.0679,47.1248,67.1474,0.9091,42.2414,41.4611,0
107598,npp,2934,3611,29.2974224090576,31.5200901031494,34.4320106506348,3670144,2935,2929,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-14 00:18:43.457353,-72.62494278806517,62.083583148052725,51.49629842898769,0.0034019772106629177,19.0,62.05,2.6065528283652384,61.8,26.4204,44.9539,62.1896,0.953,36.8337,27.92,0
107768,npp,2272,3043,49.1577835083008,31.5163974761963,34.4332122802734,3670144,2275,2448,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-14 23:59:58.467876,-74.63347381733395,47.614684331891894,40.853630178793885,0.0005905709694047641,16.0,47.57,1.646109783506203,47.25,23.667,37.3037,50.0991,1.1484,50.0416,56.4538,0
107945,npp,1582,2462,36.4982261657715,31.5186500549316,34.4339942932129,3670176,1582,1994,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-15 23:41:11.698290,-76.05880045481105,23.983134018305076,21.097506008165844,5.295212854919075e-06,13.0,23.94,1.1367971201176101,23.49,25.3081,41.7792,53.5566,1.0254,38.1948,37.4252,0
1835,npp,866,1879,33.5455627441406,31.5193290710449,34.4350700378418,3670176,867,1453,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-16 23:22:23.153008,100.88829590344405,8.93813960119332,7.908171882349087,3.357988727528737e-11,10.0,-8.99,1.0,-9.45,20.6089,38.2272,51.6605,1.1207,38.1586,37.5937,0
108468,npp,2414,697,24.0272197723389,31.5143756866455,34.4342269897461,3670176,2412,478,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-18 22:44:33.610346,94.35535053119423,56.82185024637517,47.83053196052453,6.415259923439956e-20,4.0,-56.82,2.1127631471468895,-57.02,25.427,37.9661,53.3835,1.1284,36.2428,27.1119,0
108481,npp,1268,3796,50.3051223754883,31.5170783996582,34.4317893981934,3670176,1270,3055,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-19 00:24:52.877277,-71.68930989434847,65.59262186451183,53.75299354358221,1.7886919280441156e-12,20.0,65.56,3.0,65.38,22.9413,45.0052,58.4637,0.9519,44.6069,47.8853,0
108645,npp,1621,113,40.8825263977051,31.5190944671631,34.4334144592285,3670176,1623,52,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-19 22:25:36.168626,92.44177411182352,68.47373108893571,55.46248320888058,4.324794375368114e-23,1.0,-68.46,3.3166247903554,-68.595,31.9036,49.2298,65.9852,0.8702,40.3235,35.5764,0
1961,npp,615,3235,39.4360313415527,31.5132637023926,34.4345245361328,3670176,615,2575,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-20 00:06:09.669129,-74.1909403302386,53.197462817804706,45.161847283644576,1.2815335098674131e-17,17.0,53.16,1.9513309067639726,52.9,25.7187,45.4538,55.0899,0.9425,39.7564,37.1686,0
108828,npp,3005,2654,39.3792114257812,31.5162620544434,34.4336967468262,3670176,3004,2139,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-20 23:47:22.899473,-75.69588376986084,33.05517090185081,28.883552057826833,4.257268669234139e-25,14.0,33.01,1.2365102219381485,32.7,24.1449,36.2639,50.4897,1.1813,45.3597,46.5205,0
109170,npp,1563,1486,27.2829246520996,31.5200672149658,34.4336090087891,3670176,1563,1114,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-22 23:09:42.243553,97.52052145310563,29.756881605649816,26.072634161246867,5.135325937263786e-23,8.0,-29.78,1.184412938166907,-30.07,25.5415,36.9237,51.292,1.1602,34.7006,31.6547,0
2114,npp,805,892,45.0243530273438,31.5154933929443,34.4354820251465,3670176,806,667,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-23 22:50:48.330765,95.65160054381451,51.63997228572043,43.97622645881184,7.895155282848577e-22,5.0,-51.64,1.847645286154319,-51.84,30.3432,47.7166,60.8602,0.8978,41.3832,40.4232,0
2168,npp,4,307,58.2491340637207,31.5165863037109,34.437572479248,3670176,6,163,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-24 22:31:50.894407,93.10358834006944,65.13976273958002,53.461075800295774,2.0322116712017772e-19,2.0,-65.12,2.898275349237888,-65.25,28.8527,43.5132,61.5175,0.9845,47.9247,57.3483,0
109705,npp,1351,2847,36.8081398010254,31.5145435333252,34.4340934753418,3670176,1351,2294,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-25 23:53:34.044974,-76.16747309943828,40.85783901589498,35.40268285795064,1.1432747319928245e-21,15.0,40.81,1.4276677814245327,40.59,26.8035,43.4255,55.9956,0.9865,38.2052,36.3121,0
110398,npp,1468,499,40.989185333252,31.5184669494629,34.4295463562012,3670176,1467,301,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-29 22:38:03.850106,93.58874031758639,61.364534245056234,51.00362063949265,7.881951375455556e-05,3.0,-61.34,2.5331140255951103,-61.45,32.0679,47.1248,67.1474,0.9091,40.4181,37.2625,0
110583,npp,2778,3038,47.7913703918457,31.5136184692383,34.4361381530762,3670176,2777,2443,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-30 23:59:43.468416,-74.9984764285371,47.44843854323761,40.719280080083074,4.73009597536751e-09,16.0,47.41,1.646109783506203,47.25,23.667,37.3037,50.0991,1.1484,49.2115,54.8846,0
110756,npp,2070,2456,42.6537055969238,31.5158538818359,34.4296760559082,3670144,2070,1989,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-05-31 23:40:56.706407,-77.1242039604162,23.676842671633445,20.83062568250357,0.0009094330847673528,13.0,23.64,1.1367971201176101,23.49,25.3081,41.7792,53.5566,1.0254,43.6096,43.737,0
112090,npp,1352,1873,40.830005645752,31.5154209136963,34.4344635009766,3670144,1352,1447,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-06-01 23:22:06.385789,98.2143405408522,9.303115551608698,8.230057660183196,0.013865218451931586,10.0,-9.34,1.0,-9.45,20.6089,38.2272,51.6605,1.1207,45.4431,45.7571,0
2537,npp,608,1285,44.5829200744629,31.5171928405762,34.4354209899902,3670144,610,963,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-06-02 23:03:12.508486,96.21539577156264,38.430897190864215,33.39379380485249,0.04597097983883381,7.0,-38.45,1.357151599901897,-38.57,25.8026,44.5829,54.7608,0.9609,42.8403,42.8403,0
112594,npp,2117,108,61.7652015686035,31.5154285430908,34.4304466247559,3670144,2119,49,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-06-04 22:25:19.418172,92.34806327000248,68.56753272888804,55.51066168899792,0.12330872736793906,1.0,-68.54,3.3166247903554,-68.595,31.9036,49.2298,65.9852,0.8702,46.6199,53.7487,0
2645,npp,428,2648,45.3686981201172,31.5137405395508,34.435863494873,3670144,427,2134,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-06-05 23:47:06.163469,-76.38961500101226,32.79192124791669,28.65828027039967,0.07736994148575571,14.0,32.74,1.2365102219381485,32.7,24.1449,36.2639,50.4897,1.1813,50.2036,53.5962,0
113110,npp,2038,1480,38.8596420288086,31.5174808502197,34.4315223693848,3670144,2038,1110,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-06-07 23:09:25.532256,97.53713286160512,30.04766799216095,26.31932670095609,0.039967365502895084,8.0,-30.07,1.184412938166907,-30.07,25.5415,36.9237,51.292,1.1602,44.4748,45.0865,0
113284,npp,1277,885,43.9860801696777,31.5140323638916,34.4308090209961,3670144,1275,663,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-06-08 22:50:29.880675,94.98484023228652,51.856035762782696,44.13750445474431,0.02329400990606851,5.0,-51.84,1.847645286154319,-51.84,30.3432,47.7166,60.8602,0.8978,40.8212,39.491,0
2789,npp,490,301,71.766845703125,31.5143299102783,34.435546875,3670144,489,160,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-06-09 22:31:32.452469,92.97027530786158,65.25891559343366,53.53092613726323,0.010591916419945134,2.0,-65.23,2.898275349237888,-65.25,28.8527,43.5132,61.5175,0.9845,52.5887,70.657,0
113802,npp,1133,2259,36.5093231201172,31.5193481445312,34.4349365234375,3670144,1133,1815,196611,3866755,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-06-11 23:34:27.097605,-76.98048236240372,13.036112680090959,11.521407512098436,0.005308637346122275,12.0,12.98,1.015504800579495,13.09,23.6449,38.0599,48.1564,1.1256,41.3134,41.095,0
114275,npp,1929,493,20.3559551239014,31.5174884796143,34.429931640625,3670176,1929,297,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-06-14 22:37:45.473698,93.81238947211988,61.489792079962335,51.082959325954576,3.5579310312525325e-10,3.0,-61.47,2.5331140255951103,-61.45,32.0679,47.1248,67.1474,0.9091,32.2727,18.5052,0
114511,npp,2544,2448,36.6638565063477,31.5135612487793,34.432559967041,3670176,2543,1982,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-06-16 23:40:36.572834,-75.88095395233402,23.306899452938616,20.50803196539445,5.53934266023312e-12,13.0,23.25,1.0837787002826917,23.49,25.3081,41.7792,53.5566,1.0254,38.1204,37.5951,0
3176,npp,307,685,38.5524215698242,31.5197410583496,34.4322547912598,3670176,309,466,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-06-19 22:43:58.516470,94.80880440737764,57.12209577804941,48.0393167766555,5.778784403312227e-25,4.0,-57.11,2.1127631471468895,-57.02,25.427,37.9661,53.3835,1.1284,43.1178,43.5019,0
3257,npp,170,2059,41.3847999572754,31.5151233673096,34.4368171691895,3670176,170,1624,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-06-22 23:27:56.951896,-53.73520406840058,1.7023208118014825,1.5072602242177524,1.5362713065289594e-24,11.0,1.47,1.0,1.87,28.0905,42.8403,56.1546,1.0,41.3848,41.3848,0
115217,npp,2505,1472,29.5764598846436,31.5148735046387,34.4305992126465,3670176,2505,1104,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-06-23 23:09:04.818401,97.1490672910472,30.444287738521336,26.657054961443784,3.7271523475195404e-23,8.0,-30.44,1.184412938166907,-30.07,25.5415,36.9237,51.292,1.1602,36.637,34.3158,0
115329,npp,1741,878,45.8310317993164,31.5196685791016,34.436595916748,3670176,1740,658,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-06-24 22:50:09.159447,95.24686505785358,52.05136650088433,44.283746167375796,2.802001638527294e-20,5.0,-52.04,1.847645286154319,-51.84,30.3432,47.7166,60.8602,0.8978,41.8198,41.1474,0
115445,npp,953,294,67.8921432495117,31.5157070159912,34.4361724853516,3670176,953,155,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-06-25 22:31:11.725919,92.90322946534634,65.39923007301088,53.61450136270762,4.679029112443326e-16,2.0,-65.36,2.898275349237888,-65.25,28.8527,43.5132,61.5175,0.9845,51.2518,66.8422,0
115709,npp,1613,2251,35.2729301452637,31.518424987793,34.4302673339844,3670176,1613,1808,196611,3866787,989,pse_gaza_29_11,31.51666667,34.43333333,29,11,pse_gaza,2012-06-27 23:34:08.147282,-81.33260994462718,12.582962536429221,11.121793563359976,9.678078022312076e-15,12.0,12.53,1.015504800579495,13.09,23.6449,38.0599,48.1564,1.1256,40.0959,39.7033,0
