gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2681,3840,1.16444003582001,31.4732646942139,34.752613067627,3670176,2681,3082,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-04-01 00:25:20.591894,-71.4049632750973,66.37281383386595,54.225026277437266,2.9743059177606416e-09,20.0,66.34,3.0,66.09,1.0769,1.2819,1.7429,0.4779,0.5734,0.5565,0
101003,npp,2020,3280,1.76404893398285,31.4746685028076,34.7494163513184,3670176,2021,2626,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-04-02 00:06:39.143452,-74.38505375040472,54.41088072027899,46.06457765775924,0.0004308650450913321,17.0,54.38,1.9513309067639726,54.03,0.8092,0.9897,1.2565,0.619,1.0094,1.0919,0
102741,npp,2105,1338,0.714223027229309,31.4777679443359,34.7510719299316,3670176,2105,1011,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-04-15 23:03:52.348959,97.11567302045444,36.29656682518772,31.61449462184937,8.457209111900367e-12,7.0,-36.32,1.2937979144666532,-36.92,0.6397,0.7142,0.9,0.8577,0.6126,0.6126,0
102861,npp,1345,743,0.677597224712372,31.4744720458984,34.7521057128906,3670176,1348,525,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-04-16 22:44:58.440986,95.18322039748642,55.64222634475469,46.97236535341673,6.444141491312716e-17,4.0,-55.65,2.0682789409984763,-56.01,0.7884,0.9892,1.2645,0.6193,0.462,0.4196,0
647,npp,188,3841,1.23610389232635,31.472827911377,34.7503318786621,3670176,186,3083,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-04-17 00:25:14.146850,-71.43075671755058,66.38734791580542,54.23884891533003,2.915997106803793e-07,20.0,66.36,3.1865100272627664,66.09,1.0769,1.2819,1.7429,0.4779,0.5982,0.5907,0
102989,npp,2613,3281,1.7028580904007,31.4734439849854,34.7517242431641,3670176,2614,2627,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-04-18 00:06:32.695657,-74.08292951691988,54.4308115659613,46.083072853415544,1.5463407696919817e-12,17.0,54.41,2.0682789409984763,54.03,0.8092,0.9897,1.2565,0.619,0.9574,1.054,0
103109,npp,1938,2702,0.708698332309723,31.4733276367188,34.748462677002,3670176,1939,2172,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-04-18 23:47:47.686506,-76.70705963139882,35.10035370844531,30.611068891922223,1.9204409159019625e-17,14.0,35.07,1.2937979144666532,34.48,0.6314,0.7811,1.0053,0.7843,0.5566,0.5558,0
103227,npp,1236,2121,0.5142626464366911,31.4745998382568,34.7471504211426,3670176,1236,1685,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-04-19 23:28:59.114283,-79.92302608626198,5.098379056301816,4.513547921571654,1.1543583305733875e-21,11.0,5.05,1.0,4.24,0.5084,0.6126,0.7718,1.0,0.5143,0.5143,0
103474,npp,1608,4027,1.78712725639343,31.4709587097168,34.7504806518555,3670176,1608,3181,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-04-22 00:31:25.227687,-70.64031536412021,69.39365648228002,55.993417124440384,7.71325112175137e-22,21.0,69.36,3.5496478698597698,69.1,1.1711,1.6016,1.9003,0.3825,0.6649,0.6836,0
103583,npp,2034,353,1.25272727012634,31.4719047546387,34.7524147033691,3670176,2037,194,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-04-22 22:32:17.399601,93.48946315777988,64.25918865484233,52.90746491215955,3.6658095157667545e-24,2.0,-64.26,2.7445598364131496,-64.51,1.0368,1.3371,1.7114,0.4582,0.5819,0.5739,0
103592,npp,970,3468,0.990399062633514,31.4721126556396,34.7506294250488,3670176,969,2812,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-04-23 00:12:43.781652,-73.0131834898462,59.004042733153156,49.38944010835278,9.3901683705721e-23,18.0,58.98,2.3545700244418297,58.63,0.8432,1.0339,1.4234,0.5925,0.5941,0.5868,0
103946,npp,1961,1728,0.729177951812744,31.4755001068115,34.746955871582,3670176,1961,1313,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-04-25 23:16:21.662674,97.50668504916226,17.46883735718221,15.41650212022183,2.736859114224278e-19,9.0,-17.49,1.0442604737599883,-18.15,0.5464,0.6724,0.7921,0.9111,0.667,0.6644,0
1070,npp,429,547,0.844426035881042,31.4718265533447,34.7501678466797,3670176,427,340,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-04-27 22:38:32.087395,94.01577579922738,60.30939556542914,50.28847692839187,4.165385887125764e-11,3.0,-60.32,2.4157378735459294,-60.6,0.8359,1.1964,1.6053,0.512,0.4669,0.4324,0
104186,npp,2391,3655,1.270099401474,31.473503112793,34.7517738342285,3670176,2392,2961,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-04-28 00:18:54.911366,-72.24275810000289,62.940833951332316,52.06158075369457,3.1303151679797952e-18,19.0,62.92,2.7445598364131496,62.6,1.0024,1.3173,1.5924,0.465,0.5954,0.5906,0
104422,npp,1047,2507,0.764561414718628,31.4724235534668,34.7487831115723,3670176,1047,2030,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-04-29 23:41:24.912657,-76.62993155185055,26.17910002177077,22.997822444866447,8.456830230965924e-10,13.0,26.16,1.1367971201176101,25.52,0.5688,0.6995,0.8535,0.8758,0.6699,0.6696,0
1700,npp,966,544,1.0671306848526,31.472261428833,34.7487907409668,3670176,967,338,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-05-13 22:38:20.632766,94.08903214749391,60.38833159039681,50.34351507969399,1.9048615614132477e-05,3.0,-60.38,2.4157378735459294,-60.6,0.8359,1.1964,1.6053,0.512,0.5591,0.5464,0
107945,npp,1580,2503,0.378726035356522,31.4732227325439,34.7498207092285,3670176,1579,2026,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-05-15 23:41:11.698290,-76.2804668254587,25.997306810959895,22.840776183851798,7.304255736067923e-06,13.0,25.96,1.1367971201176101,25.52,0.5688,0.6995,0.8535,0.8758,0.3305,0.3317,0
1835,npp,866,1919,0.533637493848801,31.4726142883301,34.7487602233887,3670176,866,1491,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-05-16 23:22:23.153008,101.44503940277717,6.6145294613162235,5.854663966392598,4.350595183202898e-11,10.0,-6.67,1.0,-7.08,0.4914,0.607,0.8078,1.0093,0.5393,0.5386,0
1880,npp,110,1331,1.14607656002045,31.4744682312012,34.7463150024414,3670176,109,1006,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-05-17 23:03:29.272162,96.74374832222765,36.58142599269122,31.853671903727783,7.976776763520766e-16,7.0,-36.6,1.357151599901897,-36.92,0.6397,0.7142,0.9,0.8577,0.9308,0.983,0
108468,npp,2417,737,1.029232263565063,31.4756603240967,34.7536010742188,3670176,2420,519,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-05-18 22:44:35.389628,95.19397411218971,55.79403245316613,47.08363258113612,7.508317850648791e-20,4.0,-55.81,2.0682789409984763,-56.01,0.7884,0.9892,1.2645,0.6193,0.632,0.6374,0
108481,npp,1261,3835,0.993265092372894,31.4737739562988,34.747371673584,3670176,1259,3079,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-05-19 00:24:51.097995,-71.44529310942937,66.28025983319884,54.17519781399727,2.2622764207601386e-12,20.0,66.25,3.0,66.09,1.0769,1.2819,1.7429,0.4779,0.5164,0.4747,0
108645,npp,1626,152,1.55170714855194,31.4726848602295,34.7482490539551,3670176,1625,72,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-05-19 22:25:36.168626,92.45526360331343,67.83454785075867,55.092719462565526,4.665412345241488e-23,1.0,-67.83,3.3166247903554,-67.94,1.0838,1.3881,1.8794,0.4413,0.6619,0.6848,0
1961,npp,610,3275,0.765228927135468,31.4736137390137,34.751148223877,3670176,612,2620,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-05-20 00:06:09.669129,-74.2710998953428,54.26844486996186,45.96320684764674,1.5424925565356434e-17,17.0,54.24,1.9513309067639726,54.03,0.8092,0.9897,1.2565,0.619,0.4976,0.4737,0
108828,npp,3002,2695,0.5249639451503749,31.4743041992188,34.7508583068848,3670176,3002,2167,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-05-20 23:47:22.899473,-75.87320462719028,34.80699368474979,30.364263373567805,4.780005034470841e-25,14.0,34.77,1.2937979144666532,34.48,0.6314,0.7811,1.0053,0.7843,0.4146,0.4117,0
109170,npp,1564,1527,1.87418127059937,31.4743041992188,34.7538299560547,3670176,1564,1145,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-05-22 23:09:42.243553,97.5375243371509,27.818619143339127,24.409596860665335,4.922296367338645e-23,8.0,-27.85,1.184412938166907,-28.155,0.5772,0.7217,0.9434,0.8489,1.5857,1.5909,0
2114,npp,807,932,1.098730325698853,31.4753665924072,34.7470741271973,3670176,807,692,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-05-23 22:50:48.330765,95.71334114612947,50.490205608871584,43.09364216403127,7.051695697585624e-22,5.0,-50.5,1.7549928774784245,-50.68,0.7365,0.8567,1.0607,0.7151,0.7505,0.7857,0
2168,npp,8,346,2.36808466911316,31.474193572998,34.7537574768066,3670176,8,189,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-05-24 22:31:50.894407,93.13498693449439,64.407371285948,52.9993268633487,1.6864161469931005e-19,2.0,-64.4,2.7445598364131496,-64.51,1.0368,1.3371,1.7114,0.4582,0.9882,1.0849,0
109705,npp,1347,2888,1.079283893108368,31.4753189086914,34.7503471374512,3670176,1348,2329,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-05-25 23:53:34.044974,-76.27014341822874,42.34671899491546,36.62153646804074,9.84640831520456e-22,15.0,42.31,1.4867838833500562,42.09,0.7162,0.8417,1.0703,0.7278,0.7724,0.7855,0
110398,npp,1471,539,1.16685342788696,31.4774971008301,34.7531280517578,3670176,1476,334,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-05-29 22:38:03.850106,93.62910056716268,60.50081026688593,50.41683620919393,5.8497436372913545e-05,3.0,-60.49,2.4157378735459294,-60.6,0.8359,1.1964,1.6053,0.512,0.6003,0.5974,0
110583,npp,2773,3079,0.578113317489624,31.4772472381592,34.7530670166016,3670176,2774,2471,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-05-30 23:59:43.468416,-75.12001887839043,48.71005141404696,41.71152990867002,3.533866563192013e-09,16.0,48.68,1.7549928774784245,48.53,0.6888,0.8699,1.154,0.7042,0.4464,0.4071,0
114275,npp,1932,533,1.75231647491455,31.4770374298096,34.7533950805664,3670176,1931,328,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-06-14 22:37:45.473698,93.86215261141776,60.630430032639275,50.500503877628596,4.581031158869831e-10,3.0,-60.62,2.4157378735459294,-60.6,0.8359,1.1964,1.6053,0.512,0.8427,0.8972,0
114511,npp,2541,2489,0.691962838172913,31.4765110015869,34.7478637695312,3670176,2541,2015,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-06-16 23:40:36.572834,-76.27816680929153,25.318025838150593,22.2507820245488,6.9091587928559425e-12,13.0,25.27,1.1367971201176101,25.52,0.5688,0.6995,0.8535,0.8758,0.606,0.606,0
3257,npp,169,2099,0.425562232732773,31.472864151001,34.7464485168457,3670176,169,1664,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-06-22 23:27:56.951896,-69.79796836629255,3.86808931626761,3.424410096428991,1.3949768810984249e-24,11.0,3.77,1.0,4.24,0.5084,0.6126,0.7718,1.0,0.4256,0.4256,0
115217,npp,2505,1512,0.865596532821655,31.4762954711914,34.7482032775879,3670176,2505,1134,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-06-23 23:09:04.818401,97.25040095426685,28.550469650326434,25.03535699258094,3.1569436628421966e-23,8.0,-28.56,1.184412938166907,-28.155,0.5772,0.7217,0.9434,0.8489,0.7341,0.7348,0
115329,npp,1744,918,0.447587341070175,31.4734382629395,34.7510948181152,3670176,1747,683,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-06-24 22:50:09.159447,95.25324551690076,50.90404466744089,43.40648116839549,2.2271318210345102e-20,5.0,-50.9,1.847645286154319,-50.68,0.7365,0.8567,1.0607,0.7151,0.3912,0.3201,0
115581,npp,2298,2872,0.751282334327698,31.4766025543213,34.752368927002,3670176,2298,2315,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-06-26 23:52:54.907916,-75.55159093545767,41.762088829317356,36.13943017248591,6.963785093909259e-20,15.0,41.73,1.4867838833500562,42.09,0.7162,0.8417,1.0703,0.7278,0.5518,0.5468,0
121406,npp,1563,1711,0.512238740921021,31.477331161499,34.7494812011719,3670176,1563,1298,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-07-14 23:15:21.510500,97.38582737318205,18.422980672621485,16.249565161941863,1.882897591766296e-06,9.0,-18.42,1.0442604737599883,-18.15,0.5464,0.6724,0.7921,0.9111,0.4593,0.4667,0
4184,npp,824,1120,0.551082044839859,31.4771194458008,34.7466773986816,3670176,824,824,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-07-15 22:56:29.402399,96.3242787026438,44.50854400363886,38.367151159379404,2.332700739699312e-12,6.0,-44.51,1.5732132722552272,-44.37,0.6474,0.8024,1.0498,0.7635,0.4529,0.4207,0
4229,npp,59,532,0.657627046108246,31.4763164520264,34.7534141540527,3670176,58,327,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-07-16 22:37:33.738299,93.77839434628424,60.66076979396501,50.52063318290777,9.265432391672812e-18,3.0,-60.64,2.4157378735459294,-60.6,0.8359,1.1964,1.6053,0.512,0.3896,0.3367,0
121757,npp,2026,3636,0.722572922706604,31.4739208221436,34.749683380127,3670176,2025,2948,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-07-17 00:17:56.562880,-72.33070946210665,62.5782194734561,51.81426641263615,1.3932434009862316e-10,19.0,62.55,2.6065528283652384,62.6,1.0024,1.3173,1.5924,0.465,0.3844,0.336,0
4319,npp,694,2490,0.429892152547836,31.4758739471436,34.749397277832,3670176,694,2016,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-07-18 23:40:28.365436,-77.37446179732595,25.342329616169938,22.271902648006144,1.7393543978772683e-23,13.0,25.32,1.1367971201176101,25.52,0.5688,0.6995,0.8535,0.8758,0.3755,0.3765,0
122448,npp,2313,1320,0.5716806352138519,31.4764995574951,34.7488288879395,3670176,2313,995,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-07-20 23:02:47.724132,96.76600867824642,37.04469811696284,32.23698871027378,6.277774536388418e-27,7.0,-37.04,1.357151599901897,-36.92,0.6397,0.7142,0.9,0.8577,0.5076,0.4903,0
122630,npp,1557,727,1.16719162464142,31.4735412597656,34.7533760070801,3670176,1558,508,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-07-21 22:43:53.844874,94.77675683637204,56.075002363892736,47.28206216929649,1.4253228567536688e-26,4.0,-56.06,2.0682789409984763,-56.01,0.7884,0.9892,1.2645,0.6193,0.6987,0.7229,0
4454,npp,404,3823,1.16922688484192,31.4758262634277,34.7500381469727,3670176,406,3072,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-07-22 00:24:11.331949,-71.72935249954746,66.07496581672868,54.04070852919655,1.6532637429384336e-27,20.0,66.04,3.0,66.09,1.0769,1.2819,1.7429,0.4779,0.575,0.5588,0
4472,npp,774,144,1.27907407283783,31.4777679443359,34.7528686523438,3670176,775,68,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-07-22 22:24:56.404146,92.49067242376094,67.98777259495265,55.173806582712174,1.1804162338722047e-24,1.0,-67.96,3.3166247903554,-67.94,1.0838,1.3881,1.8794,0.4413,0.5797,0.5645,0
122822,npp,2833,3263,0.891550779342651,31.4783611297607,34.7476081848145,3670176,2836,2607,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-07-23 00:05:29.904816,-74.2635713240663,53.93959852549558,45.71182016331624,3.5288800234915703e-28,17.0,53.92,1.9513309067639726,54.03,0.8092,0.9897,1.2565,0.619,0.5623,0.5518,0
122995,npp,2162,2685,0.623679995536804,31.4757175445557,34.7524147033691,3670176,2163,2160,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-07-23 23:46:44.917123,-76.5771517813462,34.35658229784901,29.98109271905864,4.403653271893058e-27,14.0,34.35,1.2937979144666532,34.48,0.6314,0.7811,1.0053,0.7843,0.4909,0.4891,0
123178,npp,1465,2104,0.491335928440094,31.4729080200195,34.7465057373047,3670176,1465,1668,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-07-24 23:27:56.369521,-74.07615865319326,4.107728524601019,3.636591242240544,3.4180685270799236e-24,11.0,4.06,1.0,4.24,0.5084,0.6126,0.7718,1.0,0.4913,0.4913,0
4607,npp,742,1518,0.434739261865616,31.4726829528809,34.7497863769531,3670176,742,1138,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-07-25 23:09:06.043827,98.30371382759071,28.251882209159323,24.77964144777916,1.0331166589932694e-19,8.0,-28.27,1.184412938166907,-28.155,0.5772,0.7217,0.9434,0.8489,0.3703,0.369,0
132061,npp,1191,2882,0.73061603307724,31.4725456237793,34.7496299743652,3670176,1191,2324,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-08-13 23:52:58.957901,-75.47520288669223,42.100125010085826,36.419952740043826,1.5909051565030047e-05,15.0,42.09,1.4867838833500562,42.09,0.7162,0.8417,1.0703,0.7278,0.5379,0.5318,0
5435,npp,500,2301,0.66318267583847,31.4740238189697,34.7501029968262,3670176,500,1853,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-08-14 23:34:12.193835,-78.63075192214102,15.35757036979259,13.563729630244861,2.6962039528316267e-12,12.0,15.33,1.0442604737599883,15.33,0.5496,0.6268,0.8111,0.9774,0.6475,0.6482,0
132591,npp,2098,1124,0.503185302019119,31.4722137451172,34.749927520752,3670176,2099,827,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-08-16 22:56:29.775074,96.53116399873323,44.375779289449106,38.26525089698818,5.229706478602298e-25,6.0,-44.37,1.5732132722552272,-44.37,0.6474,0.8024,1.0498,0.7635,0.4224,0.3842,0
132771,npp,1330,534,1.19976758956909,31.4786396026611,34.7464408874512,3670176,1333,330,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-08-17 22:37:34.116236,94.38404788501086,60.60286688289323,50.48844584438133,4.449796384377386e-29,3.0,-60.6,2.4157378735459294,-60.6,0.8359,1.1964,1.6053,0.512,0.614,0.6143,0
5561,npp,223,3641,0.71504819393158,31.4735412597656,34.7508888244629,3670176,220,2951,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-08-18 00:17:55.162029,-72.256719832314,62.67321741293137,51.88474556479159,2.650673677628246e-25,19.0,62.65,2.6065528283652384,62.6,1.0024,1.3173,1.5924,0.465,0.3815,0.3325,0
132962,npp,2641,3075,0.632390916347504,31.4736881256104,34.7487144470215,3670176,2643,2469,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-08-18 23:59:13.737069,-75.2445419846336,48.57532196494807,41.60785264168023,3.120205645177306e-28,16.0,48.56,1.7549928774784245,48.53,0.6888,0.8699,1.154,0.7042,0.4773,0.4454,0
133144,npp,1958,2494,0.681479871273041,31.4777317047119,34.7510032653809,3670176,1959,2019,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-08-19 23:40:26.972777,-76.6916703145096,25.522905165731522,22.43055377764705,7.34740988902904e-30,13.0,25.52,1.1367971201176101,25.52,0.5688,0.6995,0.8535,0.8758,0.5968,0.5968,0
133328,npp,1250,1910,0.485449492931366,31.4757461547852,34.749568939209,3670176,1250,1482,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-08-20 23:21:38.425503,99.89227700739706,7.171171855572829,6.34682603153497,1.0420339752617853e-29,10.0,-7.19,1.0,-7.08,0.4914,0.607,0.8078,1.0093,0.4911,0.4899,0
5714,npp,516,1323,0.57724991440773,31.4775085449219,34.7500534057617,3670176,517,998,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-08-21 23:02:46.320065,97.43413856612081,36.913225252091244,32.13096264672356,1.2042582984716285e-27,7.0,-36.92,1.357151599901897,-36.92,0.6397,0.7142,0.9,0.8577,0.5117,0.4951,0
133698,npp,1675,3827,0.865884244441986,31.4783573150635,34.7469444274902,3670176,1674,3075,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-08-23 00:24:08.145081,-71.51962054851985,66.12906665117504,54.08197004797033,4.5200021514400295e-29,20.0,66.11,3.0,66.09,1.0769,1.2819,1.7429,0.4779,0.4739,0.4138,0
133881,npp,1030,3267,0.641499996185303,31.4754161834717,34.749813079834,3670176,1031,2611,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-08-24 00:05:26.717035,-74.08222341338859,54.03684927067679,45.79020821274585,1.5260138565045607e-25,17.0,54.03,1.9513309067639726,54.03,0.8092,0.9897,1.2565,0.619,0.4342,0.3971,0
134427,npp,1986,1520,0.493801653385162,31.4755992889404,34.7509574890137,3670176,1987,1140,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-08-26 23:09:02.873459,97.92300941315241,28.176683577615034,24.717679326687925,4.720271797455364e-06,8.0,-28.18,1.184412938166907,-28.155,0.5772,0.7217,0.9434,0.8489,0.4202,0.4192,0
5948,npp,34,4013,0.698066830635071,31.47629737854,34.7472877502441,3670176,37,3174,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-08-28 00:30:21.149060,-70.90017274670936,69.1762597435363,55.87195922742324,1.3525439757731424e-07,21.0,69.15,3.5496478698597698,69.1,1.1711,1.6016,1.9003,0.3825,0.3581,0.267,0
137633,npp,1824,923,0.775669097900391,31.473596572876,34.7497329711914,3670176,1827,686,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-09-12 22:50:01.286281,95.245969692477,50.75779211827518,43.30041761065394,1.499791146652104e-14,5.0,-50.76,1.847645286154319,-50.68,0.7365,0.8567,1.0607,0.7151,0.5687,0.5547,0
137824,npp,1045,337,1.33302915096283,31.476203918457,34.751838684082,3670176,1047,183,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-09-13 22:31:05.641982,93.27367996391087,64.56980680980173,53.10313918569277,2.801063219269949e-21,2.0,-64.56,2.8345692104261015,-64.51,1.0368,1.3371,1.7114,0.4582,0.6112,0.6107,0
137836,npp,3057,3453,1.33435106277466,31.475830078125,34.7527389526367,3670176,3060,2798,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-09-14 00:11:33.805745,-73.44725747876878,58.65327156992299,49.14175921523961,1.334946414065533e-13,18.0,58.63,2.253202848596432,58.63,0.8432,1.0339,1.4234,0.5925,0.746,0.7906,0
138024,npp,2390,2880,0.700948238372803,31.4726505279541,34.7506408691406,3670176,2390,2322,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-09-14 23:52:48.835454,-75.6299488779636,42.03409378062457,36.36683975204668,2.469516745745545e-21,15.0,42.02,1.4867838833500562,42.09,0.7162,0.8417,1.0703,0.7278,0.5179,0.5102,0
138213,npp,1679,2298,0.741407215595245,31.4776039123535,34.7521591186523,3670176,1679,1851,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-09-15 23:34:00.304263,-76.02323536264333,15.218316900727723,13.441578977240878,2.285655446694096e-28,12.0,15.17,1.0442604737599883,15.33,0.5496,0.6268,0.8111,0.9774,0.7224,0.7246,0
6695,npp,959,1712,0.600326597690582,31.478157043457,34.751049041748,3670176,959,1299,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-09-16 23:15:09.991843,95.94579467501858,18.38752252836764,16.220481050340226,6.06854295380515e-31,9.0,-18.37,1.0442604737599883,-18.15,0.5464,0.6724,0.7921,0.9111,0.5436,0.547,0
6740,npp,214,1121,0.717898666858673,31.4775638580322,34.7525978088379,3670176,215,824,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-09-17 22:56:17.897270,96.22068453762702,44.47142867534122,38.34209609658823,1.3574372164585135e-31,6.0,-44.47,1.5732132722552272,-44.37,0.6474,0.8024,1.0498,0.7635,0.5589,0.5481,0
138798,npp,2516,531,0.763263344764709,31.4743976593018,34.7487030029297,3670176,2518,327,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-09-18 22:37:22.245547,94.26224113778143,60.6618215421195,50.52783056597475,2.1915247071462873e-30,3.0,-60.66,2.4157378735459294,-60.6,0.8359,1.1964,1.6053,0.512,0.4333,0.3908,0
6857,npp,65,2491,0.596161991357803,31.4757137298584,34.7533836364746,3670176,66,2017,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-09-20 23:40:15.128324,-78.25175814068395,25.38997391486464,22.315155405752336,3.071099416974328e-28,13.0,25.37,1.1367971201176101,25.52,0.5688,0.6995,0.8535,0.8758,0.5217,0.5221,0
139589,npp,1672,1319,0.641547679901123,31.4725456237793,34.7518005371094,3670176,1672,994,196611,3866787,1507,pse_gaza_67_16,31.475,34.75,67,16,pse_gaza,2012-09-22 23:02:32.727164,96.82251262413143,37.080090572517086,32.2692736682839,4.1740361752518976e-17,7.0,-37.08,1.357151599901897,-36.92,0.6397,0.7142,0.9,0.8577,0.559,0.5503,0
