lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.41,0.46,0.83
2,0.041,0.308,0.631
3,-0.106,0.186,0.435
4,-0.063,0.088,0.259
5,0.044,0.012,0.088
6,0.074,-0.044,-0.068
7,-0.001,-0.084,-0.176
8,-0.047,-0.11,-0.242
9,-0.061,-0.124,-0.282
10,-0.04,-0.128,-0.306
11,-0.039,-0.125,-0.321
12,-0.053,-0.115,-0.328
13,-0.062,-0.101,-0.333
14,-0.06,-0.084,-0.334
15,-0.049,-0.064,-0.333
16,-0.04,-0.044,-0.331
17,-0.048,-0.023,-0.33
18,-0.061,-0.003,-0.326
19,-0.063,0.016,-0.318
20,-0.049,0.033,-0.299
21,-0.02,0.048,-0.263
22,-0.036,0.06,-0.201
23,-0.049,0.071,-0.119
24,-0.005,0.078,-0.007
25,0.129,0.083,0.153
26,0.274,0.068,0.363
27,0.3,0.063,0.592
28,0.023,0.067,0.733
29,-0.183,0.071,0.792
30,-0.119,0.071,0.799
31,0.176,0.067,0.744
32,0.345,0.066,0.574
33,0.276,0.069,0.345
34,0.073,0.067,0.136
35,-0.052,0.051,-0.018
36,-0.076,0.025,-0.125
37,-0.029,0.001,-0.205
38,-0.03,-0.015,-0.265
39,-0.052,-0.023,-0.298
40,-0.063,-0.033,-0.315
41,-0.059,-0.044,-0.324
42,-0.049,-0.053,-0.328
43,-0.046,-0.058,-0.33
44,-0.056,-0.06,-0.332
45,-0.063,-0.057,-0.333
46,-0.062,-0.053,-0.332
47,-0.053,-0.046,-0.328
48,-0.039,-0.034,-0.321
49,-0.049,-0.019,-0.306
50,-0.063,-0.001,-0.283
51,-0.052,0.013,-0.243
52,0.0,0.02,-0.173
53,0.062,0.022,-0.058
54,-0.007,0.031,0.092
55,-0.096,0.051,0.25
56,-0.068,0.071,0.422
57,0.143,0.08,0.622
58,0.424,0.08,0.8
59,0.493,0.078,0.865
60,0.203,0.077,0.76
61,-0.076,0.072,0.581
62,-0.123,0.058,0.411
63,-0.034,0.041,0.243
64,0.112,0.03,0.079
65,0.05,0.03,-0.077
66,-0.018,0.027,-0.177
67,-0.045,0.015,-0.239
68,-0.052,-0.003,-0.278
69,-0.038,-0.021,-0.304
70,-0.046,-0.035,-0.319
71,-0.062,-0.044,-0.327
72,-0.065,-0.051,-0.33
73,-0.063,-0.057,-0.331
74,-0.053,-0.06,-0.33
75,-0.05,-0.059,-0.33
76,-0.061,-0.055,-0.329
77,-0.069,-0.047,-0.326
78,-0.064,-0.039,-0.316
79,-0.05,-0.031,-0.297
80,-0.018,-0.019,-0.259
81,-0.044,0.001,-0.2
82,-0.049,0.025,-0.123
83,0.02,0.043,-0.01
84,0.163,0.047,0.152
85,0.261,0.041,0.355
86,0.165,0.04,0.553
87,-0.089,0.046,0.675
88,-0.215,0.051,0.74
89,-0.069,0.051,0.754
90,0.245,0.047,0.706
91,0.316,0.046,0.529
92,0.158,0.051,0.306
93,-0.001,0.046,0.122
94,-0.063,0.026,-0.017
95,-0.053,0.002,-0.117
96,-0.013,-0.015,-0.201
97,-0.035,-0.025,-0.261
98,-0.056,-0.03,-0.294
99,-0.064,-0.037,-0.312
100,-0.057,-0.046,-0.32
101,-0.049,-0.052,-0.325
102,-0.053,-0.056,-0.328
103,-0.063,-0.056,-0.33
104,-0.066,-0.054,-0.33
105,-0.061,-0.05,-0.329
106,-0.053,-0.044,-0.325
107,-0.045,-0.034,-0.318
108,-0.057,-0.02,-0.305
109,-0.061,-0.006,-0.282
110,-0.039,0.003,-0.242
111,0.01,0.005,-0.173
112,0.049,0.008,-0.06
113,-0.022,0.019,0.075
114,-0.093,0.039,0.215
115,-0.033,0.056,0.377
116,0.165,0.06,0.567
117,0.472,0.058,0.752
118,0.353,0.057,0.789
119,0.032,0.058,0.687
120,-0.171,0.05,0.543
121,-0.126,0.036,0.397
122,-0.003,0.023,0.237
123,0.11,0.018,0.071
124,0.05,0.019,-0.073
125,-0.017,0.016,-0.169
126,-0.041,0.003,-0.229
127,-0.035,-0.014,-0.269
128,-0.026,-0.029,-0.296
129,-0.047,-0.039,-0.313
130,-0.061,-0.046,-0.322
131,-0.064,-0.052,-0.326
132,-0.062,-0.056,-0.326
133,-0.054,-0.058,-0.326
134,-0.057,-0.056,-0.326
135,-0.062,-0.05,-0.324
136,-0.069,-0.043,-0.321
137,-0.06,-0.035,-0.312
138,-0.041,-0.027,-0.293
139,-0.027,-0.014,-0.257
140,-0.036,0.005,-0.202
141,-0.024,0.025,-0.13
142,0.047,0.039,-0.025
143,0.161,0.037,0.126
144,0.25,0.031,0.323
145,0.037,0.033,0.483
146,-0.173,0.042,0.593
147,-0.166,0.047,0.676
148,0.038,0.048,0.714
149,0.275,0.046,0.666
150,0.3,0.047,0.502
151,0.107,0.05,0.301
152,-0.032,0.04,0.133
153,-0.07,0.019,0.004
154,-0.023,-0.001,-0.099
155,0.007,-0.013,-0.188
156,-0.026,-0.017,-0.249
157,-0.055,-0.022,-0.284
158,-0.06,-0.03,-0.303
159,-0.05,-0.039,-0.313
160,-0.043,-0.047,-0.318
161,-0.054,-0.05,-0.322
162,-0.064,-0.051,-0.324
163,-0.065,-0.05,-0.324
164,-0.057,-0.047,-0.322
165,-0.046,-0.041,-0.318
166,-0.047,-0.032,-0.312
167,-0.056,-0.02,-0.3
168,-0.049,-0.009,-0.278
169,-0.034,-0.003,-0.241
170,0.009,-0.003,-0.176
171,0.027,0.002,-0.071
172,-0.049,0.018,0.044
173,-0.067,0.037,0.173
174,0.038,0.05,0.337
175,0.239,0.052,0.526
176,0.402,0.049,0.694
177,0.195,0.049,0.727
178,-0.098,0.048,0.646
179,-0.178,0.041,0.536
180,-0.08,0.03,0.415
181,0.114,0.021,0.265
182,0.127,0.022,0.09
183,0.043,0.027,-0.051
184,-0.021,0.02,-0.148
185,-0.042,0.004,-0.212
186,-0.029,-0.014,-0.256
187,-0.031,-0.028,-0.289
188,-0.053,-0.038,-0.306
189,-0.065,-0.046,-0.314
190,-0.064,-0.053,-0.318
191,-0.055,-0.058,-0.318
192,-0.048,-0.061,-0.317
193,-0.057,-0.059,-0.318
194,-0.069,-0.055,-0.318
195,-0.066,-0.049,-0.313
196,-0.057,-0.043,-0.305
197,-0.032,-0.035,-0.287
198,-0.031,-0.021,-0.253
199,-0.038,-0.003,-0.206
200,-0.016,0.013,-0.142
201,0.048,0.021,-0.043
202,0.117,0.017,0.098
203,0.101,0.016,0.272
204,-0.078,0.023,0.422
205,-0.205,0.034,0.541
206,-0.131,0.041,0.642
207,0.146,0.041,0.713
208,0.404,0.041,0.679
209,0.255,0.044,0.512
210,0.043,0.044,0.323
211,-0.058,0.031,0.165
212,-0.05,0.012,0.036
213,0.01,-0.003,-0.077
214,0.011,-0.008,-0.176
215,-0.028,-0.007,-0.238
216,-0.054,-0.012,-0.274
217,-0.058,-0.022,-0.294
218,-0.05,-0.032,-0.306
219,-0.049,-0.041,-0.311
220,-0.059,-0.046,-0.315
221,-0.069,-0.049,-0.317
222,-0.065,-0.05,-0.316
223,-0.056,-0.049,-0.314
224,-0.045,-0.046,-0.31
225,-0.048,-0.04,-0.305
226,-0.059,-0.032,-0.295
227,-0.056,-0.026,-0.276
228,-0.032,-0.022,-0.241
229,0.007,-0.019,-0.178
230,-0.02,-0.009,-0.086
231,-0.068,0.009,0.016
232,-0.037,0.029,0.145
233,0.074,0.04,0.305
234,0.269,0.038,0.503
235,0.313,0.035,0.667
236,0.028,0.037,0.699
237,-0.203,0.036,0.652
238,-0.188,0.03,0.572
239,0.012,0.021,0.463
240,0.213,0.019,0.306
241,0.154,0.023,0.119
242,0.037,0.025,-0.028
243,-0.033,0.015,-0.129
244,-0.045,-0.002,-0.198
245,-0.027,-0.02,-0.248
246,-0.04,-0.032,-0.282
247,-0.061,-0.039,-0.299
248,-0.071,-0.047,-0.308
249,-0.069,-0.054,-0.311
250,-0.059,-0.059,-0.312
251,-0.058,-0.062,-0.312
252,-0.06,-0.06,-0.312
253,-0.067,-0.057,-0.311
254,-0.06,-0.051,-0.307
255,-0.051,-0.045,-0.3
256,-0.035,-0.036,-0.284
257,-0.04,-0.022,-0.255
258,-0.047,-0.006,-0.214
259,-0.016,0.007,-0.153
260,0.042,0.01,-0.059
261,0.099,0.007,0.082
262,0.006,0.011,0.244
263,-0.139,0.024,0.392
264,-0.186,0.037,0.532
265,-0.001,0.045,0.667
266,0.278,0.045,0.751
267,0.394,0.046,0.708
268,0.187,0.049,0.541
269,-0.012,0.045,0.357
270,-0.076,0.031,0.199
271,-0.021,0.012,0.065
272,0.045,0.001,-0.061
273,0.011,-0.001,-0.166
274,-0.038,-0.002,-0.231
275,-0.058,-0.009,-0.268
276,-0.057,-0.022,-0.288
277,-0.047,-0.034,-0.3
278,-0.053,-0.044,-0.305
279,-0.065,-0.05,-0.309
280,-0.07,-0.054,-0.31
281,-0.064,-0.056,-0.309
282,-0.053,-0.055,-0.308
283,-0.051,-0.052,-0.305
284,-0.06,-0.045,-0.301
285,-0.065,-0.038,-0.292
286,-0.057,-0.031,-0.274
287,-0.035,-0.027,-0.242
288,-0.009,-0.02,-0.181
289,-0.056,-0.004,-0.099
290,-0.077,0.018,-0.002
291,-0.006,0.037,0.129
292,0.142,0.044,0.305
293,0.299,0.041,0.512
294,0.226,0.041,0.674
295,-0.041,0.045,0.718
296,-0.218,0.045,0.693
297,-0.106,0.04,0.629
298,0.14,0.034,0.514
299,0.263,0.035,0.33
300,0.16,0.042,0.136
301,0.02,0.04,-0.017
302,-0.042,0.024,-0.121
303,-0.042,0.002,-0.191
304,-0.027,-0.017,-0.245
305,-0.052,-0.03,-0.278
306,-0.068,-0.039,-0.295
307,-0.072,-0.048,-0.303
308,-0.065,-0.056,-0.306
309,-0.053,-0.062,-0.306
310,-0.055,-0.064,-0.306
311,-0.064,-0.063,-0.307
312,-0.068,-0.059,-0.306
313,-0.065,-0.053,-0.303
314,-0.05,-0.046,-0.295
315,-0.038,-0.035,-0.279
316,-0.051,-0.019,-0.254
317,-0.057,-0.003,-0.217
318,-0.021,0.009,-0.157
319,0.041,0.011,-0.061
320,0.06,0.012,0.081
321,-0.051,0.021,0.24
322,-0.154,0.038,0.395
323,-0.128,0.052,0.553
324,0.123,0.059,0.71
325,0.452,0.059,0.809
326,0.414,0.061,0.739
327,0.137,0.064,0.565
328,-0.051,0.056,0.381
329,-0.081,0.037,0.221
330,-0.007,0.02,0.075
331,0.044,0.012,-0.064
332,0.002,0.011,-0.167
333,-0.045,0.007,-0.228
334,-0.059,-0.005,-0.263
335,-0.052,-0.02,-0.283
336,-0.045,-0.035,-0.295
337,-0.056,-0.045,-0.301
338,-0.064,-0.052,-0.305
339,-0.066,-0.056,-0.306
340,-0.059,-0.059,-0.305
341,-0.052,-0.058,-0.303
342,-0.055,-0.054,-0.301
343,-0.062,-0.047,-0.297
344,-0.066,-0.039,-0.288
345,-0.056,-0.031,-0.272
346,-0.036,-0.024,-0.239
347,-0.034,-0.011,-0.18
348,-0.076,0.01,-0.103
349,-0.058,0.035,-0.003
350,0.045,0.053,0.137
351,0.22,0.055,0.328
352,0.362,0.051,0.549
353,0.149,0.052,0.687
354,-0.138,0.056,0.729
355,-0.195,0.055,0.715
356,-0.0,0.051,0.655
357,0.252,0.048,0.528
358,0.272,0.052,0.321
359,0.128,0.058,0.127
360,-0.003,0.048,-0.02
361,-0.056,0.026,-0.121
362,-0.04,0.002,-0.191
363,-0.03,-0.017,-0.245
364,-0.056,-0.029,-0.275
365,-0.072,-0.038,-0.291
366,-0.066,-0.047,-0.297
367,-0.056,-0.055,-0.3
368,-0.048,-0.06,-0.301
369,-0.053,-0.061,-0.302
370,-0.061,-0.059,-0.302
371,-0.062,-0.055,-0.301
372,-0.054,-0.048,-0.297
373,-0.043,-0.038,-0.29
374,-0.041,-0.024,-0.275
375,-0.056,-0.005,-0.251
376,-0.051,0.01,-0.214
377,-0.013,0.025,-0.153
378,0.046,0.039,-0.052
379,0.034,0.053,0.092
380,-0.082,0.064,0.243
381,-0.138,0.074,0.395
382,-0.004,0.081,0.567
383,0.303,0.085,0.737
384,0.569,0.087,0.825
385,0.343,0.085,0.722
386,0.038,0.08,0.544
387,-0.105,0.072,0.369
388,-0.08,0.061,0.21
389,0.024,0.048,0.062
390,0.048,0.032,-0.077
391,-0.01,0.014,-0.171
392,-0.052,-0.004,-0.228
393,-0.055,-0.023,-0.259
394,-0.047,-0.041,-0.28
395,-0.046,-0.056,-0.291
396,-0.058,-0.068,-0.298
397,-0.064,-0.075,-0.301
398,-0.062,-0.074,-0.302
399,-0.053,-0.064,-0.3
400,-0.045,-0.043,-0.299
