gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2667,3856,2.35522937774658,31.5248985290527,34.9097023010254,3670176,2666,3091,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-04-01 00:25:18.812658,-71.18196533041034,66.63686530776612,54.38500015820151,2.6836098054211924e-09,20.0,66.61,3.1865100272627664,66.37,2.0126,2.7247,4.2432,0.5199,1.3005,1.2244,0
101003,npp,2007,3297,1.43565344810486,31.5250205993652,34.9082794189453,3670176,2008,2644,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-04-02 00:06:37.364223,-74.06161830590432,54.83493018083297,46.378955207326634,0.0004101554846312177,17.0,54.81,2.0682789409984763,54.46,1.4288,2.0743,2.8247,0.6829,1.1077,0.9804,0
102741,npp,2095,1355,1.25172030925751,31.5263271331787,34.9052619934082,3670176,2094,1023,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-04-15 23:03:50.569679,96.5059735374208,35.57614804439375,31.009997462397468,9.73564898411501e-12,7.0,-35.59,1.2937979144666532,-36.15,1.1322,1.4584,2.3112,0.9712,1.2567,1.2157,0
102861,npp,1335,761,1.60769355297089,31.5269966125488,34.9106025695801,3670176,1336,544,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-04-16 22:44:56.661706,94.89237036695836,55.180825620036074,46.63368116205195,7.43919934800171e-17,4.0,-55.19,2.0682789409984763,-55.58,1.6344,2.3676,4.4461,0.5983,1.0491,0.9618,0
647,npp,174,3858,1.6793577671051,31.5232467651367,34.9106712341309,3670176,171,3092,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-04-17 00:25:12.367576,-71.20462784219785,66.65887905631911,54.403306270271834,3.3994935696262183e-07,20.0,66.64,3.1865100272627664,66.37,2.0126,2.7247,4.2432,0.5199,1.0884,0.873,0
665,npp,550,177,2.0080296993255597,31.5218601226807,34.9101486206055,3670176,551,86,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-04-17 22:25:59.197055,92.64521604745018,67.40128282574571,54.8379968385242,3.7130461737954565e-21,1.0,-67.41,3.1865100272627664,-67.63,2.6514,4.6057,7.5787,0.3076,0.6013,0.6176,0
102989,npp,2600,3298,1.98117959499359,31.525276184082,34.9092216491699,3670176,2600,2645,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-04-18 00:06:30.916378,-73.77133936503647,54.84954908030478,46.39349842341228,1.8003865347998215e-12,17.0,54.83,2.0682789409984763,54.46,1.4288,2.0743,2.8247,0.6829,1.3715,1.3529,0
103109,npp,1926,2719,0.821032345294952,31.5232810974121,34.908031463623,3670176,1926,2183,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-04-18 23:47:45.907270,-76.12823403460285,35.818055211013565,31.214561950884637,2.2232400157933872e-17,14.0,35.79,1.2937979144666532,35.2,0.9828,1.475,2.2728,0.9604,0.9111,0.7885,0
103227,npp,1225,2139,0.489063322544098,31.5225639343262,34.9087982177734,3670176,1225,1701,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-04-19 23:28:57.335009,-75.92414046836961,6.151907544542951,5.445529776204912,1.3118884005113731e-21,11.0,6.09,1.0,5.28,0.8306,1.4165,1.9436,1.0,0.4891,0.4891,0
103474,npp,1593,4043,3.09418368339539,31.5259456634521,34.9112968444824,3670176,1593,3188,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-04-22 00:31:23.448413,-70.44981896285422,69.62901280648114,56.12430851463834,8.734846195828288e-22,21.0,69.61,3.5496478698597698,69.35,2.294,3.2845,5.3984,0.4313,1.3629,1.3344,0
103583,npp,2024,370,2.15141248703003,31.5266246795654,34.9067535400391,3670176,2024,206,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-04-22 22:32:15.620320,93.27260034506048,63.923862119466186,52.69306788546774,3.8027435627669454e-24,2.0,-63.93,2.7445598364131496,-64.18,2.0793,3.5785,5.4898,0.3958,0.8965,0.8516,0
103592,npp,956,3484,1.2284882068634,31.5283584594727,34.9056129455566,3670176,955,2826,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-04-23 00:12:42.002372,-73.11605181979485,59.35809639805754,49.6369473824323,1.0303466408732755e-22,18.0,59.34,2.3545700244418297,59.02,1.3703,1.8517,3.0471,0.765,1.1518,0.9398,0
926,npp,291,2913,0.756427049636841,31.5236339569092,34.9070014953613,3670176,292,2350,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-04-23 23:53:58.779394,-75.6922070945767,43.230498265640236,37.34209343957113,9.060427621861025e-23,15.0,43.22,1.4867838833500562,42.71,1.249,1.862,2.8376,0.7607,0.6729,0.5754,0
103827,npp,2669,2332,2.66639733314514,31.5272884368896,34.9109687805176,3670176,2669,1881,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-04-24 23:35:10.221653,-76.653852407738,17.08452040492094,15.079868718621967,1.1789660018896103e-21,12.0,17.03,1.0442604737599883,16.24,0.9331,1.3779,2.2451,1.028,2.6504,2.7411,0
103946,npp,1950,1746,2.12592649459839,31.5270938873291,34.9097709655762,3670176,1950,1329,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-04-25 23:16:19.883393,96.11585560120533,16.502142252678585,14.568967664708827,2.6685724866008896e-19,9.0,-16.5,1.0442604737599883,-17.16,0.9179,1.828,2.9882,0.7749,1.7018,1.6473,0
1070,npp,420,565,0.882634878158569,31.5244445800781,34.9055709838867,3670176,422,356,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-04-27 22:38:32.087395,94.44842394733304,59.89752513633505,50.00479429283684,3.796025341218007e-11,3.0,-59.92,2.3545700244418297,-60.21,1.5404,2.6071,4.8043,0.5433,0.6841,0.4796,0
104186,npp,2377,3671,1.55786848068237,31.5287666320801,34.9061317443848,3670176,2377,2973,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-04-28 00:18:53.132085,-72.32509741462289,63.24407862825675,52.259799038758054,2.9993701475335665e-18,19.0,63.23,2.7445598364131496,62.95,1.6355,2.2497,3.6311,0.6297,1.1644,0.9809,0
104304,npp,1720,3106,1.90176796913147,31.5255851745605,34.9097290039062,3670176,1720,2489,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-04-29 00:00:09.912399,-74.57242664946502,49.49454333805735,42.32639946129162,1.3204556756421102e-14,16.0,49.49,1.7549928774784245,49.04,1.2573,1.9983,3.2103,0.7089,1.3615,1.3481,0
104422,npp,1035,2524,1.027221441268921,31.5235004425049,34.9082832336426,3670176,1035,2043,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-04-29 23:41:23.133422,-76.91182084605929,27.034352537359,23.735538499074174,7.510129772434917e-10,13.0,27.0,1.1367971201176101,26.36,0.928,1.4264,2.073,0.9931,1.0654,1.0201,0
1196,npp,324,1941,1.73719453811646,31.5219039916992,34.9093399047852,3670176,324,1512,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-04-30 23:22:34.575253,98.83933375498337,5.36299356454063,4.747777060774465,0.0001870447296274578,10.0,-5.4,1.0,-6.03,0.8576,1.3053,2.7385,1.0852,1.8484,1.8852,0
1700,npp,956,562,1.32701528072357,31.5250511169434,34.9111404418945,3670176,955,353,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-05-13 22:38:18.853530,93.83872302564114,59.98297648350689,50.06487260104739,2.2382338312524188e-05,3.0,-59.98,2.3545700244418297,-60.21,1.5404,2.6071,4.8043,0.5433,0.8729,0.721,0
107945,npp,1568,2520,0.633899629116058,31.5243968963623,34.9080696105957,3670176,1567,2040,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-05-15 23:41:09.919008,-75.5323704477296,26.83644008440425,23.564929632699442,8.605603999032704e-06,13.0,26.8,1.1367971201176101,26.36,0.928,1.4264,2.073,0.9931,0.7194,0.6295,0
1835,npp,855,1937,0.511099129915237,31.5229187011719,34.9105453491211,3670176,855,1508,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-05-16 23:22:21.373733,97.7170537662272,5.589922487263056,4.948459145290296,5.099923430839641e-11,10.0,-5.63,1.0,-6.03,0.8576,1.3053,2.7385,1.0852,0.6223,0.5547,0
1880,npp,100,1350,1.31170892715454,31.5246067047119,34.9082832336426,3670176,101,1019,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-05-17 23:03:29.272162,97.64275996052055,35.77331378693627,31.176091541280105,9.261561206542982e-16,7.0,-35.81,1.2937979144666532,-36.15,1.1322,1.4584,2.3112,0.9712,1.3031,1.274,0
108468,npp,2408,754,0.944799959659576,31.5218372344971,34.9047431945801,3670176,2408,537,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-05-18 22:44:33.610346,94.85614431908785,55.356336844993905,46.76298657459238,8.456546094109946e-20,4.0,-55.37,2.0682789409984763,-55.58,1.6344,2.3676,4.4461,0.5983,0.7286,0.5653,0
108481,npp,1247,3851,1.68685841560364,31.5260639190674,34.9065361022949,3670176,1253,3089,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-05-19 00:24:49.318765,-71.22581645143282,66.54917810854123,54.338550042659676,2.6447316676899698e-12,20.0,66.52,3.1865100272627664,66.37,2.0126,2.7247,4.2432,0.5199,1.0908,0.8769,0
1961,npp,597,3292,1.50225484371185,31.5236625671387,34.910213470459,3670176,598,2638,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-05-20 00:06:07.889848,-73.94614631671244,54.696057943298605,46.280784289149814,1.7746703792853646e-17,17.0,54.68,2.0682789409984763,54.46,1.4288,2.0743,2.8247,0.6829,1.1399,1.0259,0
108828,npp,2990,2712,0.928890585899353,31.5243911743164,34.9086647033691,3670176,2989,2178,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-05-20 23:47:21.120194,-76.05713618288316,35.535206900730124,30.977197115248426,5.35596041334886e-25,14.0,35.49,1.2937979144666532,35.2,0.9828,1.475,2.2728,0.9604,0.9944,0.8921,0
109170,npp,1554,1545,1.43568539619446,31.5239028930664,34.9071426391602,3670176,1554,1159,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-05-22 23:09:42.243553,98.7627483586529,26.939228418727435,23.65247224250421,5.135075404229882e-23,8.0,-26.98,1.1367971201176101,-27.28,0.9058,1.8352,2.5727,0.7718,1.0651,1.1081,0
2114,npp,797,950,2.01296627521515,31.5257968902588,34.9096221923828,3670176,796,703,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-05-23 22:50:46.551528,95.35730192414837,49.938901434767395,42.667469996010354,7.060660105737266e-22,5.0,-49.96,1.7549928774784245,-50.14,1.2067,1.7877,3.2465,0.7924,1.5449,1.595,0
109705,npp,1335,2905,1.23047053813934,31.5237693786621,34.9086647033691,3670176,1335,2343,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-05-25 23:53:32.265693,-75.78772217040552,42.95068763647099,37.11338667494325,9.616702262024917e-22,15.0,42.93,1.4867838833500562,42.71,1.249,1.862,2.8376,0.7607,0.9917,0.9361,0
110398,npp,1463,557,1.058159351348877,31.5238075256348,34.9062385559082,3670176,1464,349,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-05-29 22:38:03.850106,94.01711168179375,60.095442421587215,50.13853194909165,5.018370325665831e-05,3.0,-60.1,2.3545700244418297,-60.21,1.5404,2.6071,4.8043,0.5433,0.7587,0.5749,0
110583,npp,2761,3096,0.5742633640766139,31.5240516662598,34.9071655273438,3670176,2761,2483,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-05-30 23:59:41.689135,-74.70803571499395,49.20502096360629,42.09838586189663,3.059378736021991e-09,16.0,49.19,1.7549928774784245,49.04,1.2573,1.9983,3.2103,0.7089,0.6051,0.4071,0
114511,npp,2530,2507,0.642847836017609,31.5236568450928,34.9048843383789,3670176,2530,2030,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-06-16 23:40:36.572834,-77.58189598438871,26.190979228178993,23.005023778702242,8.020477863176051e-12,13.0,26.16,1.1367971201176101,26.36,0.928,1.4264,2.073,0.9931,0.7273,0.6384,0
3176,npp,300,742,2.0350079536437997,31.5275344848633,34.9122161865234,3670176,299,524,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-06-19 22:43:56.737190,94.5523102404718,55.67158438654534,46.98714280259492,6.299767346101768e-25,4.0,-55.68,2.0682789409984763,-55.58,1.6344,2.3676,4.4461,0.5983,1.2557,1.2175,0
3257,npp,157,2117,0.599446982145309,31.5276470184326,34.9091796875,3670176,157,1680,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-06-22 23:27:55.172618,-73.79533482521487,4.8875229894457,4.326493316756784,1.404025433635662e-24,11.0,4.81,1.0,5.28,0.8306,1.4165,1.9436,1.0,0.5994,0.5994,0
115217,npp,2495,1530,0.593402773141861,31.5236988067627,34.9061393737793,3670176,2494,1148,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-06-23 23:09:03.039121,97.40237603493127,27.678230625651455,24.28584982820457,3.0322583600323017e-23,8.0,-27.71,1.184412938166907,-27.28,0.9058,1.8352,2.5727,0.7718,0.368,0.458,0
115329,npp,1734,937,1.60145556926727,31.5281105041504,34.9105110168457,3670176,1735,695,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-06-24 22:50:09.159447,95.84975509070975,50.33836991587728,42.970647422541724,2.057674926618768e-20,5.0,-50.35,1.7549928774784245,-50.14,1.2067,1.7877,3.2465,0.7924,1.3104,1.269,0
115445,npp,948,351,2.29074931144714,31.527925491333,34.9106025695801,3670176,950,193,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-06-25 22:31:11.725919,93.31679532224966,64.31463132821499,52.93219826843911,3.170260014890886e-16,2.0,-64.3,2.7445598364131496,-64.18,2.0793,3.5785,5.4898,0.3958,0.9473,0.9068,0
121406,npp,1553,1729,0.6180598735809331,31.5246963500977,34.9060668945312,3670176,1553,1314,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-07-14 23:15:21.510500,99.24537514416707,17.41569334646867,15.367592372052314,2.250417163700946e-06,9.0,-17.43,1.0442604737599883,-17.16,0.9179,1.828,2.9882,0.7749,0.2578,0.4789,0
4184,npp,814,1139,2.13695669174194,31.5268135070801,34.908374786377,3670176,813,838,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-07-15 22:56:27.623118,95.88419315067053,43.8702386920626,37.852227399313186,2.7127398318587735e-12,6.0,-43.87,1.5732132722552272,-43.73,1.3603,2.11,3.6407,0.6713,1.4336,1.4346,0
4229,npp,51,550,0.625991642475128,31.5227088928223,34.9058151245117,3670176,53,343,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-07-16 22:37:33.738299,94.16634624579056,60.26026251700853,50.24644477621874,1.0461712515489387e-17,3.0,-60.25,2.4157378735459294,-60.21,1.5404,2.6071,4.8043,0.5433,0.5964,0.3401,0
121757,npp,2012,3652,1.19341433048248,31.5274219512939,34.909309387207,3670176,2011,2959,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-07-17 00:17:54.783644,-72.09440873490873,62.89151503689903,52.02050692664403,1.6287182354852497e-10,19.0,62.87,2.7445598364131496,62.95,1.6355,2.2497,3.6311,0.6297,1.0317,0.7514,0
121927,npp,1361,3088,2.44177079200745,31.5280437469482,34.9078025817871,3670176,1363,2477,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-07-17 23:59:13.351955,-75.32175394495157,48.963356425975256,41.906029054679536,5.00347712940188e-17,16.0,48.95,1.7549928774784245,49.04,1.2573,1.9983,3.2103,0.7089,1.6692,1.7309,0
122448,npp,2303,1338,0.800872683525085,31.5245990753174,34.9048347473145,3670176,2302,1011,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-07-20 23:02:45.944850,96.16357304168983,36.326782078146174,31.636398394720683,6.471705301970536e-27,7.0,-36.32,1.2937979144666532,-36.15,1.1322,1.4584,2.3112,0.9712,0.9082,0.7778,0
122630,npp,1547,744,2.39101338386536,31.5262222290039,34.9084091186523,3670176,1546,526,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-07-21 22:43:52.065639,94.87699327503286,55.617330402617306,46.947835012607314,1.4117032891293535e-26,4.0,-55.63,2.0682789409984763,-55.58,1.6344,2.3676,4.4461,0.5983,1.4278,1.4305,0
4454,npp,390,3839,3.37202548980713,31.5270462036133,34.910400390625,3670176,391,3081,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-07-22 00:24:09.552668,-71.50305591841467,66.34908286104121,54.20798362609814,1.736730735411633e-27,20.0,66.32,3.0,66.37,2.0126,2.7247,4.2432,0.5199,1.6323,1.753,0
122822,npp,2821,3280,0.835975229740143,31.5211296081543,34.9092559814453,3670176,2822,2626,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-07-23 00:05:28.125535,-74.30202003760716,54.39915025522469,46.05409775028457,3.5303229731994465e-28,17.0,54.38,1.9513309067639726,54.46,1.4288,2.0743,2.8247,0.6829,0.7819,0.5709,0
122995,npp,2150,2702,1.22643101215363,31.5265769958496,34.9092102050781,3670176,2151,2171,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-07-23 23:46:43.137843,-76.75466985300423,35.08587105151192,30.595823230951808,4.237798811892916e-27,14.0,35.07,1.2937979144666532,35.2,0.9828,1.475,2.2728,0.9604,1.2244,1.1778,0
123178,npp,1453,2122,1.94358444213867,31.5276565551758,34.9093132019043,3670176,1453,1685,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-07-24 23:27:54.590240,-71.18516493239858,5.18193904846358,4.587102742846951,3.144239971188146e-24,11.0,5.1,1.0,5.28,0.8306,1.4165,1.9436,1.0,1.9436,1.9436,0
123699,npp,2266,356,1.50932323932648,31.5256938934326,34.9053382873535,3670176,2265,196,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-07-27 22:31:14.718697,93.13531335447341,64.2131878340533,52.869817112655866,2.896667515716943e-07,2.0,-64.2,2.7445598364131496,-64.18,2.0793,3.5785,5.4898,0.3958,0.6626,0.5975,0
132061,npp,1178,2899,2.77584838867188,31.5273609161377,34.9104843139648,3670176,1178,2338,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-08-13 23:52:57.178664,-75.65857021487608,42.72611477975082,36.93030299012043,1.7146585583601793e-05,15.0,42.71,1.4867838833500562,42.71,1.249,1.862,2.8376,0.7607,2.0311,2.1117,0
132591,npp,2088,1143,0.62621659040451,31.5217170715332,34.9106636047363,3670176,2088,841,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-08-16 22:56:27.995794,96.08932066178136,43.73819176061931,37.75041095657619,5.785780226742345e-25,6.0,-43.73,1.5732132722552272,-43.73,1.3603,2.11,3.6407,0.6713,0.4733,0.4204,0
132771,npp,1321,552,0.926069974899292,31.5247936248779,34.9048156738281,3670176,1321,345,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-08-17 22:37:32.336961,94.0990175051985,60.20885477562404,50.21857567037109,4.7156131874309917e-29,3.0,-60.21,2.4157378735459294,-60.21,1.5404,2.6071,4.8043,0.5433,0.7206,0.5032,0
5561,npp,210,3658,1.94704878330231,31.5254192352295,34.9070320129395,3670176,213,2964,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-08-18 00:17:55.162029,-72.6398738760107,62.995689155425175,52.09648285049953,2.9667257694605575e-25,19.0,62.98,2.7445598364131496,62.95,1.6355,2.2497,3.6311,0.6297,1.3062,1.226,0
132962,npp,2628,3093,1.63134765625,31.5257892608643,34.9119834899902,3670176,2629,2480,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-08-18 23:59:11.957788,-74.88157522130152,49.09984476696633,42.01819184578598,3.371581339550767e-28,16.0,49.1,1.7549928774784245,49.04,1.2573,1.9983,3.2103,0.7089,1.2074,1.1564,0
133144,npp,1947,2511,0.687200963497162,31.5228404998779,34.9066047668457,3670176,1947,2033,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-08-19 23:40:25.193497,-76.86740355354804,26.372891226201983,23.16477531859839,7.566276929923332e-30,13.0,26.36,1.1367971201176101,26.36,0.928,1.4264,2.073,0.9931,0.7663,0.6824,0
133328,npp,1239,1928,1.22418165206909,31.5257301330566,34.9112701416016,3670176,1239,1499,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-08-20 23:21:36.646222,96.22410795921506,6.158973290293424,5.451809965305365,1.0280991326190069e-29,10.0,-6.15,1.0,-6.03,0.8576,1.3053,2.7385,1.0852,1.3354,1.3285,0
5714,npp,506,1341,1.57319402694702,31.5261993408203,34.9071960449219,3670176,506,1013,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-08-21 23:02:44.540785,96.85365655473912,36.18354309036473,31.520113203694667,1.1374033404528221e-27,7.0,-36.19,1.2937979144666532,-36.15,1.1322,1.4584,2.3112,0.9712,1.5052,1.5279,0
133698,npp,1662,3843,1.47810220718384,31.523021697998,34.9065818786621,3670176,1659,3084,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-08-23 00:24:06.365853,-71.26604327119428,66.4068418689186,54.251294858688105,4.3205976784238503e-29,20.0,66.39,3.1865100272627664,66.37,2.0126,2.7247,4.2432,0.5199,1.0253,0.7684,0
133881,npp,1017,3283,1.043703615665436,31.5272388458252,34.90576171875,3670176,1017,2630,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-08-24 00:05:24.937754,-73.76621965427272,54.45639887274086,46.102584067242624,1.401745876942021e-25,17.0,54.46,2.0682789409984763,54.46,1.4288,2.0743,2.8247,0.6829,0.9182,0.7127,0
5822,npp,328,2705,2.12903809547424,31.5266895294189,34.9100227355957,3670176,328,2173,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-08-24 23:46:39.952718,-75.93779717549688,35.196776339350514,30.692467952357937,3.2064829393221787e-20,14.0,35.2,1.2937979144666532,35.2,0.9828,1.475,2.2728,0.9604,1.922,2.0446,0
134427,npp,1976,1538,0.434951484203339,31.5228252410889,34.9092407226562,3670176,1976,1153,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-08-26 23:09:01.094222,98.09855695809078,27.297128886421714,23.961079208620696,4.020663245996852e-06,8.0,-27.33,1.1367971201176101,-27.28,0.9058,1.8352,2.5727,0.7718,0.1847,0.3357,0
137444,npp,2567,1536,0.590649038553238,31.5245456695557,34.9053344726562,3670176,2567,1152,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-09-11 23:08:55.163150,98.09873368613964,27.397285370395423,24.04707668755069,2.450485611204999e-07,8.0,-27.43,1.184412938166907,-27.28,0.9058,1.8352,2.5727,0.7718,0.3657,0.4559,0
137633,npp,1814,942,2.25322937965393,31.5278015136719,34.9109725952148,3670176,1815,698,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-09-12 22:50:01.286281,95.84379173674418,50.182244878940104,42.856301569636194,1.749212017556258e-14,5.0,-50.2,1.7549928774784245,-50.14,1.2067,1.7877,3.2465,0.7924,1.6818,1.7854,0
137647,npp,610,4028,1.59126770496368,31.5217990875244,34.906867980957,3670176,613,3181,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-09-13 00:30:13.436396,-70.74187929962041,69.39296391207738,55.992110752721906,1.0665061187004735e-05,21.0,69.38,3.5496478698597698,69.35,2.294,3.2845,5.3984,0.4313,0.9395,0.6863,0
137824,npp,1036,355,1.54407739639282,31.5230655670166,34.9117736816406,3670176,1034,195,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-09-13 22:31:03.862700,93.02281346831296,64.22455159369471,52.883861658602015,3.1715611322826043e-21,2.0,-64.22,2.7445598364131496,-64.18,2.0793,3.5785,5.4898,0.3958,0.6753,0.6112,0
138213,npp,1668,2316,1.79269695281982,31.5260105133057,34.9079360961914,3670176,1668,1867,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-09-15 23:34:00.304263,-78.32124611864211,16.181354817782626,14.287211859190089,2.5221573107633798e-28,12.0,16.16,1.0442604737599883,16.24,0.9331,1.3779,2.2451,1.028,1.8137,1.8429,0
6695,npp,949,1730,1.67883539199829,31.525598526001,34.9073448181152,3670176,949,1315,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-09-16 23:15:09.991843,97.72463813068137,17.367909151484277,15.327554504339464,6.428270013728235e-31,9.0,-17.38,1.0442604737599883,-17.16,0.9179,1.828,2.9882,0.7749,1.2736,1.3009,0
6740,npp,204,1139,1.59143328666687,31.5283622741699,34.9069061279297,3670176,204,838,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-09-17 22:56:16.117989,96.34450463290554,43.84371542195895,37.835482200782515,1.3777183503755899e-31,6.0,-43.87,1.5732132722552272,-43.73,1.3603,2.11,3.6407,0.6713,1.0868,1.0683,0
138798,npp,2506,549,1.94942712783813,31.5271663665771,34.9063949584961,3670176,2506,342,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-09-18 22:37:20.466273,94.01283436338481,60.272264648758934,50.26130449328817,2.1266226531717073e-30,3.0,-60.27,2.4157378735459294,-60.21,1.5404,2.6071,4.8043,0.5433,1.1443,1.0592,0
138811,npp,1396,3655,1.63114678859711,31.5238800048828,34.9090042114258,3670176,1398,2961,196611,3866787,950,pse_gaza_86_10,31.525,34.90833333,86,10,pse_gaza,2012-09-19 00:17:43.292417,-72.52152755663154,62.93965891122168,52.05963706528295,1.7756136922172048e-31,19.0,62.92,2.7445598364131496,62.95,1.6355,2.2497,3.6311,0.6297,1.1911,1.0271,0
