gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2750,3817,1.065819323062897,31.0975551605225,34.3851280212402,3670176,2747,3068,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-04-01 00:25:27.709007,-71.47075222176375,65.97007651987956,53.97859107923625,3.336532040393053e-09,20.0,65.93,3.0,65.68,0.3403,0.5306,0.7208,0.5619,0.4766,0.5989,0
101003,npp,2087,3254,0.340056955814362,31.1003360748291,34.3800811767578,3670176,2087,2597,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-04-02 00:06:46.260522,-74.43053323432767,53.70612914295795,45.538614273376076,0.0004680659687368818,17.0,53.68,1.9513309067639726,53.32,0.2876,0.4098,0.5156,0.7276,0.2624,0.2474,0
102741,npp,2168,1302,0.15985315665602678,31.0977153778076,34.3834953308105,3670176,2168,978,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-04-15 23:03:59.466029,96.98869944313194,37.746816437927215,32.8261319497992,6.05895029336499e-12,7.0,-37.76,1.357151599901897,-38.34,0.2629,0.3175,0.4079,0.9391,0.182,0.1501,0
102861,npp,1405,705,0.1057351715862751,31.1034278869629,34.3819160461426,3670176,1404,486,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-04-16 22:45:03.778775,94.39809679998432,56.62151692723721,47.684951210482666,5.372596350179919e-17,4.0,-56.62,2.1127631471468895,-56.97,0.2173,0.3739,0.5223,0.7974,0.1712,0.0843,0
647,npp,257,3819,0.327729493379593,31.1012382507324,34.3837852478027,3670176,261,3069,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-04-17 00:25:23.043200,-72.08870926339522,65.998638905616,54.00083894729067,2.0732731498160577e-07,20.0,65.96,3.0,65.68,0.3403,0.5306,0.7208,0.5619,0.2305,0.1842,0
665,npp,618,119,0.1011032927781343,31.1004848480225,34.3872261047363,3670176,617,55,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-04-17 22:26:06.314131,92.3309275276234,68.36833259757141,55.40097337932152,2.591789311010453e-21,1.0,-68.36,3.3166247903554,-68.59,0.2767,0.459,0.6839,0.6497,0.1903,0.0657,0
103109,npp,2003,2672,0.369546741247177,31.1009788513184,34.3803405761719,3670176,2004,2152,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-04-18 23:47:54.803620,-76.72132963610083,33.834704800088744,29.54294412712355,1.2354037319375948e-17,14.0,33.8,1.2937979144666532,33.19,0.2682,0.3695,0.4438,0.807,0.2982,0.2982,0
103227,npp,1300,2089,0.280901923775673,31.0988903045654,34.3814849853516,3670176,1300,1654,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-04-19 23:29:06.231353,-79.38317052166236,3.244346531520257,2.872651914007194,8.626662658744003e-22,11.0,3.2,1.0,2.39,0.2587,0.2982,0.373,1.0,0.2809,0.2809,0
103465,npp,2873,902,0.12500000011293003,31.1007690429688,34.3840217590332,3670176,2873,673,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-04-21 22:51:20.197252,95.60583113431228,51.34079417247798,43.74818252390464,5.844512009389699e-26,5.0,-51.36,1.847645286154319,-51.73,0.2627,0.3612,0.4431,0.8254,0.1703,0.1032,0
103474,npp,1677,4004,0.20731709897518158,31.1011772155762,34.3807716369629,3670176,1675,3170,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-04-22 00:31:32.344764,-70.73955145544504,69.04360034215706,55.7964749822801,4.8760425406190375e-22,21.0,69.01,3.5496478698597698,68.77,0.3719,0.5848,0.8232,0.5099,0.1918,0.1057,0
103583,npp,2093,313,0.125,31.1025810241699,34.3807220458984,3670176,2091,168,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-04-22 22:32:22.737391,92.9048492493895,65.01776172910274,53.38668586866154,2.7596947233206873e-24,2.0,-65.01,2.898275349237888,-65.23,0.3134,0.4623,0.6465,0.645,0.1818,0.0806,0
103592,npp,1037,3443,0.61598801612854,31.1009902954102,34.3849143981934,3670176,1035,2789,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-04-23 00:12:50.898722,-73.08245996027686,58.42892542261079,48.98417318699012,6.230467727727723e-23,18.0,58.4,2.253202848596432,58.08,0.3121,0.4906,0.6201,0.6078,0.3539,0.3744,0
926,npp,369,2868,0.36521679162979104,31.0990428924561,34.385311126709,3670176,371,2312,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-04-23 23:54:07.675745,-76.1814720922466,41.61244017738973,36.022587717593744,6.199201508821006e-23,15.0,41.59,1.4867838833500562,41.02,0.2705,0.351,0.4434,0.8495,0.3077,0.3102,0
103827,npp,2745,2283,0.406364023685455,31.1022129058838,34.3805122375488,3670176,2745,1838,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-04-24 23:35:19.118005,-77.71287846616791,14.38707137494493,12.711185933144657,9.009045460707506e-22,12.0,14.34,1.015504800579495,13.575,0.2718,0.3268,0.3747,0.9125,0.3766,0.3708,0
103946,npp,2024,1696,0.29373791813850403,31.0998706817627,34.3872947692871,3670176,2024,1284,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-04-25 23:16:28.779744,97.49861729958367,19.234588091954084,16.961758303816925,2.3467533631438656e-19,9.0,-19.25,1.0442604737599883,-20.025,0.235,0.2946,0.374,1.0121,0.2973,0.2973,0
104062,npp,1261,1100,0.434022635221481,31.1022872924805,34.381893157959,3670176,1260,809,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-04-26 22:57:34.882996,95.73245093576472,45.18037491849123,38.91267705674966,9.958725474280467e-16,6.0,-45.18,1.5732132722552272,-45.63,0.2821,0.336,0.4599,0.8875,0.3605,0.3852,0
1070,npp,490,509,0.186984583735466,31.0968952178955,34.3821563720703,3670176,489,309,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-04-27 22:38:39.204465,93.99406703629909,61.13344445102001,50.84968311217137,4.524299449367334e-11,3.0,-61.14,2.5331140255951103,-61.43,0.3153,0.4286,0.6151,0.6957,0.2028,0.1301,0
104186,npp,2459,3630,0.389367997646332,31.101541519165,34.3800048828125,3670176,2458,2944,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-04-28 00:19:02.028437,-72.63275965662747,62.455658987661835,51.74138692615582,2.564051526091358e-18,19.0,62.43,2.6065528283652384,62.13,0.3237,0.4411,0.6676,0.676,0.2783,0.2632,0
104304,npp,1799,3060,0.51816526055336,31.1011581420898,34.3821411132812,3670176,1800,2459,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-04-29 00:00:18.808751,-74.97419051789504,48.13324073486916,41.26098461723798,1.5231997473076148e-14,16.0,48.12,1.7549928774784245,47.67,0.3107,0.3937,0.4802,0.7574,0.3691,0.3925,0
104422,npp,1111,2477,0.492001593112946,31.1029033660889,34.3854064941406,3670176,1112,2006,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-04-29 23:41:32.029729,-77.76645021034163,24.713486068780146,21.73026390460348,1.0093969791748202e-09,13.0,24.68,1.1367971201176101,23.99,0.2597,0.3396,0.4085,0.878,0.4322,0.432,0
1196,npp,398,1890,0.507859468460083,31.0988693237305,34.3858184814453,3670176,398,1463,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-04-30 23:22:41.692323,94.64563036573284,8.369771614166712,7.406177735195257,0.00023471638095931275,10.0,-8.35,1.0,-9.05,0.2256,0.2982,0.392,1.0,0.5079,0.5079,0
1700,npp,1026,506,0.285775318741798,31.1028060913086,34.3837394714355,3670176,1029,307,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-05-13 22:38:27.749882,94.09761555731892,61.20373330350208,50.898120617322746,1.3356266868234014e-05,3.0,-61.2,2.5331140255951103,-61.43,0.3153,0.4286,0.6151,0.6957,0.2418,0.1988,0
107945,npp,1645,2473,0.243517488241196,31.0972690582275,34.3855514526367,3670176,1644,2002,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-05-15 23:41:18.815362,-76.12412423445186,24.5172490100688,21.560250309659878,4.7255525883250486e-06,13.0,24.48,1.1367971201176101,23.99,0.2597,0.3396,0.4085,0.878,0.2137,0.2138,0
1835,npp,929,1886,0.256493031978607,31.1012229919434,34.380054473877,3670176,929,1460,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-05-16 23:22:30.270080,100.9151216947008,8.534066978819835,7.551178489285045,2.774406725969437e-11,10.0,-8.58,1.0,-9.05,0.2256,0.2982,0.392,1.0,0.2565,0.2565,0
1880,npp,172,1296,0.397243082523346,31.0996780395508,34.3866310119629,3670176,171,972,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-05-17 23:03:36.389242,96.70720323886228,37.988001238451034,33.027568402334495,4.980058051119238e-16,7.0,-38.0,1.357151599901897,-38.34,0.2629,0.3175,0.4079,0.9391,0.3569,0.373,0
108468,npp,2478,699,0.29657474160194397,31.0972900390625,34.3827857971191,3670176,2476,480,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-05-18 22:44:40.727419,94.36515083719293,56.7687879292144,47.79157872087572,4.685203747531733e-20,4.0,-56.77,2.1127631471468895,-56.97,0.2173,0.3739,0.5223,0.7974,0.2616,0.2365,0
108481,npp,1330,3813,0.455228060483932,31.1026229858398,34.3820686340332,3670176,1333,3066,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-05-19 00:24:59.994349,-71.82052173959782,65.88328389665682,53.93149412981371,1.3913100139541184e-12,20.0,65.86,3.0,65.68,0.3403,0.5306,0.7208,0.5619,0.273,0.2558,0
108645,npp,1686,112,0.245077088475227,31.1011638641357,34.3796539306641,3670176,1687,51,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-05-19 22:25:43.285705,92.46400713335807,68.48480065468344,55.46798568064878,3.0516711615935086e-23,1.0,-68.47,3.3166247903554,-68.59,0.2767,0.459,0.6839,0.6497,0.2337,0.1592,0
1961,npp,677,3249,0.4086092710495,31.0985774993896,34.3835258483887,3670176,678,2591,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-05-20 00:06:16.786201,-74.31069515838678,53.56588818686067,45.43795197250971,9.38685422290428e-18,17.0,53.54,1.9513309067639726,53.32,0.2876,0.4098,0.5156,0.7276,0.2976,0.2973,0
108828,npp,3067,2665,0.329490974545479,31.1023597717285,34.3837471008301,3670176,3067,2147,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-05-20 23:47:30.016545,-76.65772986835823,33.553606968053984,29.305361097813492,3.006733008103576e-25,14.0,33.5,1.2937979144666532,33.19,0.2682,0.3695,0.4438,0.807,0.2673,0.2659,0
108996,npp,2360,2082,0.12500000029749028,31.0975151062012,34.3842620849609,3670176,2360,1647,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-05-21 23:28:41.469678,-72.95935116517245,2.864072895705802,2.536042528659989,2.605469265737808e-23,11.0,2.79,1.0,2.39,0.2587,0.2982,0.373,1.0,0.125,0.125,0
109170,npp,1627,1492,0.373729512095451,31.0967330932617,34.3843650817871,3670176,1626,1119,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-05-22 23:09:49.360629,97.42332536806529,29.473446694386592,25.82968165749446,3.56215114658909e-23,8.0,-29.5,1.184412938166907,-29.78,0.2313,0.3116,0.4092,0.9569,0.3506,0.3576,0
2114,npp,869,895,0.518408477306366,31.0965900421143,34.3842086791992,3670176,870,669,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-05-23 22:50:55.447837,95.64426193925944,51.55127447575464,43.907905666252546,5.644720027728434e-22,5.0,-51.55,1.847645286154319,-51.73,0.2627,0.3612,0.4431,0.8254,0.3832,0.4279,0
109357,npp,2746,3997,0.8232342004776,31.0992736816406,34.3839721679688,3670176,2745,3166,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-05-24 00:31:07.596976,-70.8128541810966,68.93719657282676,55.734689518396,8.710810806127194e-23,21.0,68.91,3.5496478698597698,68.77,0.3719,0.5848,0.8232,0.5099,0.3654,0.4198,0
2168,npp,69,307,0.83683830499649,31.0967407226562,34.3840599060059,3670176,70,164,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-05-24 22:31:58.011477,93.40409234557735,65.12614033068064,53.45165994893974,1.5230511420329442e-19,2.0,-65.12,2.898275349237888,-65.23,0.3134,0.4623,0.6465,0.645,0.4274,0.5397,0
109705,npp,1413,2859,0.25068898499012,31.0996170043945,34.3823928833008,3670176,1414,2305,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-05-25 23:53:41.162046,-76.28063418842555,41.298866825090435,35.76427083570494,8.578648513009713e-22,15.0,41.26,1.4867838833500562,41.02,0.2705,0.351,0.4434,0.8495,0.2307,0.213,0
110398,npp,1532,501,0.3607047945261,31.1029262542725,34.3854789733887,3670176,1531,302,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-05-29 22:38:10.967178,93.61858276326666,61.31855523922617,50.97187644961834,8.272036520913593e-05,3.0,-61.3,2.5331140255951103,-61.43,0.3153,0.4286,0.6151,0.6957,0.2714,0.2509,0
2384,npp,432,3621,0.305214732885361,31.0983867645264,34.3829193115234,3670176,428,2936,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-05-30 00:18:33.792354,-72.25877358986561,62.27368744914827,51.617943127225296,1.3159323310418137e-14,19.0,62.25,2.6065528283652384,62.13,0.3237,0.4411,0.6676,0.676,0.246,0.2063,0
110583,npp,2840,3050,0.302652686834335,31.1002864837646,34.3794860839844,3670176,2840,2452,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-05-30 23:59:50.585489,-75.12115058006054,47.82997461801842,41.01982151265806,5.072364708320567e-09,16.0,47.8,1.646109783506203,47.67,0.3107,0.3937,0.4802,0.7574,0.2429,0.2292,0
114141,npp,2788,1086,0.12500000017244436,31.0984897613525,34.3846588134766,3670176,2789,798,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-06-13 22:56:50.021521,96.63853831469606,45.6442968083089,39.279176261371624,4.000178873374026e-05,6.0,-45.66,1.5732132722552272,-45.63,0.2821,0.336,0.4599,0.8875,0.1641,0.1109,0
114275,npp,1993,495,0.5398492217063899,31.1020069122314,34.3864707946777,3670176,1993,298,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-06-14 22:37:52.590771,93.84323524060105,61.443007712540926,51.05075165353152,2.8343912016781413e-10,3.0,-61.43,2.5331140255951103,-61.43,0.3153,0.4286,0.6151,0.6957,0.3421,0.3756,0
3023,npp,244,3043,0.34962020814418804,31.1010093688965,34.3827476501465,3670176,245,2447,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-06-15 23:59:32.222733,-75.54643309637517,47.6100603691174,40.84281661414447,2.031232507516032e-06,16.0,47.57,1.646109783506203,47.67,0.3107,0.3937,0.4802,0.7574,0.2714,0.2648,0
114511,npp,2606,2459,0.395901262760162,31.1000308990479,34.3862457275391,3670176,2606,1991,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-06-16 23:40:43.689908,-76.1077748516463,23.84057501393856,20.97093422390686,4.179503600157339e-12,13.0,23.79,1.1367971201176101,23.99,0.2597,0.3396,0.4085,0.878,0.3477,0.3476,0
114625,npp,1886,1872,0.12500000013731907,31.1031169891357,34.3802261352539,3670176,1886,1446,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-06-17 23:21:53.374189,95.80032809526234,9.378042304984701,8.295600029015867,2.4671484606408886e-17,10.0,-9.4,1.0,-9.05,0.2256,0.2982,0.392,1.0,0.125,0.125,0
3131,npp,1142,1283,0.232794471085072,31.096715927124,34.3838996887207,3670176,1142,961,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-06-18 23:03:01.282028,97.12298587611396,38.49594324457698,33.445118324137425,4.607819796830698e-22,7.0,-38.53,1.357151599901897,-38.34,0.2629,0.3175,0.4079,0.9391,0.2357,0.2186,0
3176,npp,371,687,0.30392824113369,31.102840423584,34.3818016052246,3670176,373,468,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-06-19 22:44:05.633543,94.82129727631725,57.067862850419125,47.999677922641695,4.200123028896682e-25,4.0,-57.07,2.1127631471468895,-56.97,0.2173,0.3739,0.5223,0.7974,0.265,0.2424,0
114966,npp,2647,101,0.12500000014139195,31.0999450683594,34.3855056762695,3670176,2648,45,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-06-20 22:25:06.422200,92.33298271998963,68.67980654097191,55.569703849608814,2.1298006321533792e-24,1.0,-68.65,3.3166247903554,-68.59,0.2767,0.459,0.6839,0.6497,0.1975,0.0812,0
3257,npp,232,2067,0.19754328578710562,31.1033191680908,34.3832359313965,3670176,233,1633,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-06-22 23:28:04.068956,-76.02205572131595,1.976720813785879,1.7501787771668276,1.0905218647797289e-24,11.0,1.93,1.0,2.39,0.2587,0.2982,0.373,1.0,0.1975,0.1975,0
115217,npp,2568,1478,0.1445332318544388,31.0983238220215,34.3836479187012,3670176,2568,1108,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-06-23 23:09:11.935472,97.1561620397922,30.159697768648822,26.41359724738498,2.9369790425537826e-23,8.0,-30.16,1.184412938166907,-29.78,0.2313,0.3116,0.4092,0.9569,0.1571,0.1383,0
115329,npp,1805,880,0.1291760951280594,31.101490020752,34.3802757263184,3670176,1804,660,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-06-24 22:50:16.276564,95.23821930018188,51.98414732044425,44.23205167086367,2.393177546301661e-20,5.0,-51.98,1.847645286154319,-51.73,0.2627,0.3612,0.4431,0.8254,0.1726,0.1066,0
115445,npp,1017,294,0.327712923288345,31.1028442382812,34.383846282959,3670176,1017,155,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-06-25 22:31:18.842992,92.94409178673722,65.39502318145661,53.61111796953787,4.37942760227106e-16,2.0,-65.36,2.898275349237888,-65.23,0.3134,0.4623,0.6465,0.645,0.2517,0.2114,0
115581,npp,2364,2843,0.274745211005211,31.1010932922363,34.3831748962402,3670176,2363,2291,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-06-26 23:53:02.024989,-76.16001927135906,40.70826476899269,35.274804925134866,6.979990284731355e-20,15.0,40.66,1.4276677814245327,41.02,0.2705,0.351,0.4434,0.8495,0.2448,0.2334,0
115709,npp,1676,2261,0.1583201810717583,31.0976028442383,34.3844947814941,3670176,1676,1817,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-06-27 23:34:15.264355,-81.2293692225095,13.141047800375606,11.613067888358984,9.991340256493102e-15,12.0,13.09,1.015504800579495,13.575,0.2718,0.3268,0.3747,0.9125,0.1323,0.1445,0
3491,npp,946,1674,0.1009926199913025,31.0996170043945,34.3815536499023,3670176,946,1265,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-06-28 23:15:26.724216,99.86197539092979,20.3974238155964,17.97445175485788,1.2244906828209931e-08,9.0,-20.42,1.0837787002826917,-20.025,0.235,0.2946,0.374,1.0121,0.1195,0.1022,0
121235,npp,2342,2265,0.300945535302162,31.097599029541,34.3790550231934,3670176,2342,1821,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-07-13 23:34:18.956422,-76.84797803852544,13.328106857884459,11.777816114209928,0.00048149599668276315,12.0,13.32,1.015504800579495,13.575,0.2718,0.3268,0.3747,0.9125,0.2727,0.2746,0
121406,npp,1626,1678,0.32224003970623,31.1024379730225,34.3835830688477,3670176,1626,1269,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-07-14 23:15:28.627571,97.37656647452411,20.21676878225779,17.816972592369066,1.0772847644625048e-06,9.0,-20.21,1.0837787002826917,-20.025,0.235,0.2946,0.374,1.0121,0.3237,0.3261,0
4184,npp,886,1084,0.397677928209305,31.1010990142822,34.382511138916,3670176,887,796,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-07-15 22:56:36.519472,96.26449358462213,45.733754324649944,39.349725266189516,1.4003755644828434e-12,6.0,-45.73,1.5732132722552272,-45.63,0.2821,0.336,0.4599,0.8875,0.3374,0.3529,0
4229,npp,120,494,0.09595087915658951,31.1011409759521,34.3865127563477,3670176,120,297,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-07-16 22:37:40.855370,93.76068915193595,61.47260227527304,51.07014652411355,5.6752954972803605e-18,3.0,-61.45,2.5331140255951103,-61.43,0.3153,0.4286,0.6151,0.6957,0.1669,0.0668,0
121757,npp,2094,3612,0.2145508453249931,31.0993614196777,34.386474609375,3670176,2092,2930,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-07-17 00:18:03.679952,-72.393614140736,62.09997069757539,51.496706656730105,1.0202618730371076e-10,19.0,62.07,2.6065528283652384,62.13,0.3237,0.4411,0.6676,0.676,0.2113,0.145,0
121927,npp,1440,3042,0.396858423948288,31.1003513336182,34.3835868835449,3670176,1443,2447,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-07-17 23:59:20.469071,-74.7242038070361,47.57021943060169,40.811555547658934,2.6412658698310878e-17,16.0,47.54,1.646109783506203,47.67,0.3107,0.3937,0.4802,0.7574,0.3001,0.3006,0
4319,npp,759,2459,0.16510871797800059,31.1004428863525,34.3798675537109,3670176,759,1992,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-07-18 23:40:35.482509,-77.27499504753177,23.811678580618306,20.945986552346234,1.1101823008819614e-23,13.0,23.79,1.1367971201176101,23.99,0.2597,0.3396,0.4085,0.878,0.1447,0.145,0
4364,npp,36,1874,0.335985988378525,31.0993614196777,34.3816680908203,3670176,36,1448,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-07-19 23:21:46.941163,97.54817535040749,9.284264788312012,8.212855637647168,4.281845556690953e-26,10.0,-9.28,1.0,-9.05,0.2256,0.2982,0.392,1.0,0.336,0.336,0
122448,npp,2375,1285,0.371862053871155,31.1025867462158,34.3866958618164,3670176,2376,962,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-07-20 23:02:54.841205,96.73156249862231,38.45207651368366,33.40917162130081,4.877400801564986e-27,7.0,-38.45,1.357151599901897,-38.34,0.2629,0.3175,0.4079,0.9391,0.3382,0.3492,0
122630,npp,1618,690,0.5247600078582759,31.101390838623,34.3843116760254,3670176,1620,471,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-07-21 22:44:00.961946,94.76085435276809,57.01083320302852,47.95922473939374,1.1749637348199714e-26,4.0,-56.99,2.1127631471468895,-56.97,0.2173,0.3739,0.5223,0.7974,0.3696,0.4185,0
4454,npp,473,3800,0.707896947860718,31.0994396209717,34.3832550048828,3670176,473,3058,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-07-22 00:24:18.449021,-71.79482377651838,65.66768003270226,53.78968331176519,1.2596698930427214e-27,20.0,65.63,3.0,65.68,0.3403,0.5306,0.7208,0.5619,0.3573,0.3978,0
4472,npp,835,104,0.554665803909302,31.0999164581299,34.3812713623047,3670176,838,47,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-07-22 22:25:03.521218,92.46881255479127,68.64015563803432,55.54857468683988,1.0526141435863197e-24,1.0,-68.6,3.3166247903554,-68.59,0.2767,0.459,0.6839,0.6497,0.327,0.3604,0
122822,npp,2900,3237,0.425670742988586,31.1025485992432,34.3823013305664,3670176,2902,2578,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-07-23 00:05:37.021889,-74.72229933015669,53.24980425051736,45.19444676501136,3.038446180766234e-28,17.0,53.22,1.9513309067639726,53.32,0.2876,0.4098,0.5156,0.7276,0.3063,0.3097,0
122995,npp,2228,2655,0.24041400104761101,31.0978870391846,34.3809432983398,3670176,2228,2140,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-07-23 23:46:52.034194,-77.31562845859062,33.08016908382076,28.90125417651291,4.339704551401607e-27,14.0,33.06,1.2365102219381485,33.19,0.2682,0.3695,0.4438,0.807,0.1938,0.194,0
123178,npp,1528,2072,0.273241683840752,31.1035022735596,34.3830642700195,3670176,1529,1637,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-07-24 23:28:03.486594,-69.74952101291676,2.2799290132348715,2.018672373008409,3.3394647410107294e-24,11.0,2.22,1.0,2.39,0.2587,0.2982,0.373,1.0,0.2732,0.2732,0
4607,npp,804,1484,0.19404719024896622,31.101734161377,34.3874473571777,3670176,805,1112,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-07-25 23:09:13.160899,98.25664738041826,29.86170289155528,26.159526935059304,1.338003472416473e-19,8.0,-29.88,1.184412938166907,-29.78,0.2313,0.3116,0.4092,0.9569,0.1989,0.1857,0
4652,npp,39,887,0.144475981593132,31.0977344512939,34.3847122192383,3670176,39,664,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-07-26 22:50:19.277721,95.60561839696675,51.787518608933865,44.08339566434974,1.1846073542723662e-13,5.0,-51.78,1.847645286154319,-51.73,0.2627,0.3612,0.4431,0.8254,0.1809,0.1193,0
123537,npp,1934,3987,0.503023833036423,31.1020030975342,34.3873138427734,3670176,1941,3162,196611,3866787,5783,pse_gaza_23_61,31.1,34.38333333,23,61,pse_gaza,2012-07-27 00:30:31.426454,-70.76255734557402,68.78877278661139,55.642585498686934,3.9624710801925946e-22,21.0,68.76,3.5496478698597698,68.77,0.3719,0.5848,0.8232,0.5099,0.2752,0.2565,0
