gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2716,3838,1.52153313159943,31.2614707946777,34.6403427124023,3670176,2715,3081,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-04-01 00:25:24.150447,-71.52850412506258,66.3441130259373,54.20719246081999,2.9335492685193127e-09,20.0,66.3,3.0,66.07,1.108,1.4378,1.9572,0.523,0.7799,0.7958,0
101003,npp,2055,3277,1.51813507080078,31.2588729858398,34.6394157409668,3670176,2056,2623,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-04-02 00:06:42.702013,-74.0946986031352,54.32618461323826,46.00141383618644,0.00043677260611662665,17.0,54.3,1.9513309067639726,53.95,0.9143,1.1466,1.6695,0.6558,0.9424,0.9956,0
102741,npp,2140,1330,0.997424423694611,31.2558727264404,34.6411628723145,3670176,2139,1005,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-04-15 23:03:55.907512,96.44597349211979,36.6354271417147,31.89816123529739,7.665151658005894e-12,7.0,-36.64,1.357151599901897,-37.2,0.7347,0.8618,1.1511,0.8725,0.8519,0.8702,0
102861,npp,1379,734,1.1218321919441219,31.2585391998291,34.6417198181152,3670176,1381,516,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-04-16 22:45:01.999495,94.85879688166646,55.884304162879445,47.14916337837177,6.897435575508242e-17,4.0,-55.88,2.0682789409984763,-56.24,1.344,1.9974,3.5676,0.3765,0.3286,0.4223,0
647,npp,223,3839,0.988351225852966,31.2597408294678,34.6381187438965,3670176,229,3082,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-04-17 00:25:17.705410,-71.26579430736228,66.35284985554556,54.21759171792891,2.6325507510961085e-07,20.0,66.32,3.0,66.07,1.108,1.4378,1.9572,0.523,0.6022,0.5169,0
665,npp,592,148,8.64294338226318,31.2562294006348,34.6393890380859,3670176,597,71,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-04-17 22:26:02.755572,92.10518168975042,67.90767125894074,55.134800399079936,3.2813028572427237e-21,1.0,-67.89,3.3166247903554,-68.12,2.6556,4.1235,5.5839,0.1824,2.1146,1.5761,0
102989,npp,2648,3278,8.20208644866943,31.2585334777832,34.642448425293,3670176,2648,2623,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-04-18 00:06:36.254212,-74.2092606485102,54.35921498685047,46.029568988748316,1.3430349489390403e-12,17.0,54.33,1.9513309067639726,53.95,0.9143,1.1466,1.6695,0.6558,4.3677,5.3791,0
103109,npp,1972,2698,1.24101173877716,31.2609958648682,34.6442222595215,3670176,1973,2169,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-04-18 23:47:51.245059,-76.93362940183016,34.942099576761,30.47763007461973,1.6234926129658552e-17,14.0,34.9,1.2937979144666532,34.31,0.7362,0.9257,1.2129,0.8123,0.9956,1.008,0
103227,npp,1270,2115,0.596643000841141,31.26123046875,34.6382904052734,3670176,1270,1679,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-04-19 23:29:02.672844,-75.09701163398117,4.763562524122492,4.217274444642403,1.1104449525810018e-21,11.0,4.7,1.0,3.95,0.5925,0.752,1.0215,1.0,0.5966,0.5966,0
103474,npp,1643,4026,1.86470425128937,31.2591934204102,34.6431732177734,3670176,1642,3180,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-04-22 00:31:28.786247,-70.5079773479933,69.37884345940276,55.98482897008336,6.265901044587904e-22,21.0,69.35,3.5496478698597698,69.1,1.2564,1.5113,1.9487,0.4975,0.8515,0.9278,0
103583,npp,2068,343,6.42304086685181,31.2556896209717,34.6386795043945,3670176,2070,187,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-04-22 22:32:20.958110,93.24386121346271,64.46316989178383,53.03694962151535,3.0829231857649004e-24,2.0,-64.45,2.8345692104261015,-64.69,2.3722,3.6372,5.742,0.2067,1.7347,1.3279,0
103592,npp,1005,3466,11.2100439071655,31.2572078704834,34.6440086364746,3670176,1003,2810,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-04-23 00:12:47.340169,-73.13488009882488,58.961231332605266,49.35908277612308,7.641059605634317e-23,18.0,58.93,2.3545700244418297,58.59,0.9887,1.2167,1.6977,0.618,4.9962,6.9281,0
926,npp,338,2892,0.935833692550659,31.2585353851318,34.6381912231445,3670176,339,2333,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-04-23 23:54:04.117228,-76.3074197658131,42.49152795432197,36.74077765848297,7.218396686367642e-23,15.0,42.45,1.4867838833500562,41.91,0.7728,0.9644,1.2225,0.7797,0.7327,0.7297,0
103827,npp,2715,2309,0.915590822696686,31.2613430023193,34.6403579711914,3670176,2715,1861,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-04-24 23:35:15.559450,-76.43862072328189,15.818312326424653,13.968862302462473,9.845844880328485e-22,12.0,15.77,1.0442604737599883,15.06,0.6274,0.7845,1.0458,0.9585,0.8775,0.8776,0
103946,npp,1995,1722,0.847915709018707,31.2601013183594,34.6434669494629,3670176,1995,1308,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-04-25 23:16:25.221184,97.84751086611331,17.786924595976433,15.695081404474319,2.3995695008441106e-19,9.0,-17.82,1.0442604737599883,-18.56,0.6258,0.7794,0.9722,0.9647,0.8175,0.818,0
104062,npp,1234,1129,0.96856027841568,31.2586441040039,34.6381149291992,3670176,1236,831,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-04-26 22:57:33.103760,96.95853540164421,44.17244416395765,38.10167117418614,9.46734542977604e-16,6.0,-44.2,1.5732132722552272,-44.64,0.8385,1.3305,4.3849,0.5652,0.5219,0.5474,0
1070,npp,463,538,1.49634373188019,31.2549171447754,34.6441421508789,3670176,468,333,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-04-27 22:38:35.645910,93.73837581413392,60.514999482442306,50.42910399432274,4.0135200765488796e-11,3.0,-60.51,2.4157378735459294,-60.81,1.7224,2.5269,4.8333,0.2976,0.3254,0.4453,0
104186,npp,2426,3653,1.40522980690002,31.2605590820312,34.6414566040039,3670176,2426,2960,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-04-28 00:18:58.469882,-72.36650990690406,62.90339216823233,52.03664407280255,2.8481333276832308e-18,19.0,62.88,2.7445598364131496,62.58,1.0532,1.4097,2.0859,0.5334,0.7503,0.7496,0
104304,npp,1768,3085,1.099098265171051,31.2567653656006,34.637825012207,3670176,1768,2476,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-04-29 00:00:15.250190,-75.05120572699478,48.8798949947319,41.846600375092976,1.3796963284775361e-14,16.0,48.86,1.7549928774784245,48.41,0.8699,1.0648,1.3933,0.7062,0.7715,0.7762,0
104422,npp,1081,2502,0.903019070625305,31.2602634429932,34.6401023864746,3670176,1081,2026,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-04-29 23:41:28.471220,-76.91398750894392,25.94288726418889,22.793705158601327,8.578596557872747e-10,13.0,25.91,1.1367971201176101,25.27,0.6779,0.8397,1.123,0.8955,0.8076,0.8086,0
1700,npp,1000,535,1.8836772441864,31.2552719116211,34.6449356079102,3670176,1000,330,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-05-13 22:38:24.191321,94.15187406959389,60.57521735888921,50.47106086091573,1.7419500123101797e-05,3.0,-60.58,2.4157378735459294,-60.81,1.7224,2.5269,4.8333,0.2976,0.4857,0.5605,0
107945,npp,1614,2498,0.67792147397995,31.2610607147217,34.6413192749023,3670176,1614,2023,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-05-15 23:41:15.256844,-76.56317040560744,25.76056610657024,22.636117866339326,6.3443887709061104e-06,13.0,25.71,1.1367971201176101,25.27,0.6779,0.8397,1.123,0.8955,0.6096,0.6071,0
1835,npp,900,1913,0.808637976646423,31.2583141326904,34.6425819396973,3670176,900,1485,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-05-16 23:22:26.711525,98.02030458250891,6.99251463475134,6.188848254876226,3.685984229722397e-11,10.0,-7.02,1.0,-7.45,0.6248,0.7622,1.1409,0.9866,0.7984,0.7978,0
1880,npp,144,1323,1.014040946960449,31.2588939666748,34.6379051208496,3670176,146,999,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-05-17 23:03:32.830725,96.16119696266361,36.91695669350511,32.13423316217576,6.554554023258316e-16,7.0,-36.92,1.357151599901897,-37.2,0.7347,0.8618,1.1511,0.8725,0.8641,0.8847,0
108468,npp,2451,728,1.50685524940491,31.2597103118896,34.6429138183594,3670176,2453,510,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-05-18 22:44:38.948139,94.87047822992386,56.03599264000336,47.26000020311496,6.07922717738963e-20,4.0,-56.04,2.0682789409984763,-56.24,1.344,1.9974,3.5676,0.3765,0.5148,0.5673,0
108481,npp,1297,3835,1.73913812637329,31.2581386566162,34.6443099975586,3670176,1301,3079,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-05-19 00:24:56.435838,-71.84283408275898,66.28095609571949,54.17506118130557,1.864837616433187e-12,20.0,66.25,3.0,66.07,1.108,1.4378,1.9572,0.523,0.8524,0.9096,0
108645,npp,1660,142,2.20312714576721,31.25612449646,34.6419410705566,3670176,1658,67,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-05-19 22:25:39.727143,92.24472929476488,68.00508598480006,55.19168626398386,3.785846257776588e-23,1.0,-67.99,3.3166247903554,-68.12,2.6556,4.1235,5.5839,0.1824,0.173,0.4018,0
1961,npp,645,3272,1.19467425346375,31.2577533721924,34.6416435241699,3670176,646,2617,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-05-20 00:06:13.227685,-74.39165597196912,54.19632125062475,45.90918849264235,1.2410089486743428e-17,17.0,54.16,1.9513309067639726,53.95,0.9143,1.1466,1.6695,0.6558,0.7766,0.7835,0
108828,npp,3037,2691,12.3575258255005,31.2555904388428,34.6443481445312,3670176,3036,2164,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-05-20 23:47:26.457991,-76.0124358522199,34.643879874815795,30.22657335253513,3.8305107764021446e-25,14.0,34.6,1.2937979144666532,34.31,0.7362,0.9257,1.2129,0.8123,9.5878,10.0377,0
109170,npp,1598,1519,1.6925528049469,31.2598628997803,34.6400833129883,3670176,1598,1139,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-05-22 23:09:45.802069,96.74039972119014,28.22076904645095,24.7551929952806,4.091082278988099e-23,8.0,-28.23,1.184412938166907,-28.51,0.7061,0.8373,1.1524,0.898,1.474,1.5199,0
2114,npp,841,924,2.54597234725952,31.2585506439209,34.6447906494141,3670176,841,686,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-05-23 22:50:51.889319,95.33519656288887,50.73119961392769,43.279141866467974,6.0400133232945725e-22,5.0,-50.73,1.847645286154319,-50.93,1.0082,1.3099,4.4674,0.574,1.4209,1.4615,0
109357,npp,2712,4019,3.50419640541077,31.2580509185791,34.6451187133789,3670176,2712,3177,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-05-24 00:31:04.038459,-70.84026694467761,69.27788498657947,55.9266254186197,1.0252994143031588e-22,21.0,69.24,3.5496478698597698,69.1,1.2564,1.5113,1.9487,0.4975,1.3134,1.7435,0
109705,npp,1382,2884,1.16820931434631,31.2580642700195,34.6398811340332,3670176,1383,2326,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-05-25 23:53:37.603491,-75.80436586674973,42.190272602544454,36.49372097391131,8.739471954749875e-22,15.0,42.16,1.4867838833500562,41.91,0.7728,0.9644,1.2225,0.7797,0.889,0.9108,0
110398,npp,1506,530,6.34452533721924,31.2617511749268,34.6409378051758,3670176,1509,326,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-05-29 22:38:09.187898,94.36876424579464,60.685503579945134,50.542415637385375,6.54813197439181e-05,3.0,-60.68,2.4157378735459294,-60.81,1.7224,2.5269,4.8333,0.2976,2.3323,1.888,0
2384,npp,399,3643,5.39546966552734,31.25807762146,34.6392364501953,3670176,396,2953,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-05-30 00:18:30.233836,-72.31370599542893,62.71991102554107,51.91312235102001,1.0897088962685234e-14,19.0,62.69,2.6065528283652384,62.58,1.0532,1.4097,2.0859,0.5334,2.2811,2.878,0
110583,npp,2808,3075,0.997273206710815,31.2617511749268,34.6399002075195,3670176,2808,2469,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-05-30 23:59:47.026928,-75.24876663731217,48.59452720124848,41.620763483739694,3.957277243243086e-09,16.0,48.56,1.7549928774784245,48.41,0.8699,1.0648,1.3933,0.7062,0.7135,0.7043,0
114275,npp,1966,523,2.1588351726532,31.2605381011963,34.6406021118164,3670176,1972,321,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-06-14 22:37:49.032254,93.92052975010475,60.83995260378155,50.6428924410313,3.7744444883072785e-10,3.0,-60.84,2.4157378735459294,-60.81,1.7224,2.5269,4.8333,0.2976,0.5996,0.6424,0
3023,npp,213,3067,0.982275366783142,31.2559280395508,34.638801574707,3670176,214,2464,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-06-15 23:59:28.664221,-75.11608632476035,48.356571433357196,41.43057503917631,2.788411158542762e-06,16.0,48.32,1.7549928774784245,48.41,0.8699,1.0648,1.3933,0.7062,0.7049,0.6937,0
114511,npp,2576,2485,0.92844545841217,31.2563819885254,34.6450843811035,3670176,2575,2012,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-06-16 23:40:40.131346,-76.44000445650065,25.126763909468163,22.085209922401894,5.601437151536137e-12,13.0,25.07,1.1367971201176101,25.27,0.6779,0.8397,1.123,0.8955,0.83,0.8314,0
3131,npp,1113,1310,0.699879825115204,31.2618083953857,34.6386604309082,3670176,1113,986,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-06-18 23:02:57.723510,96.67844894430452,37.41929820594917,32.54914547782578,5.316376919553174e-22,7.0,-37.44,1.357151599901897,-37.2,0.7347,0.8618,1.1511,0.8725,0.6326,0.6106,0
3176,npp,344,715,5.02286672592163,31.259256362915,34.6386108398438,3670176,344,497,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-06-19 22:44:02.074981,94.90629910735402,56.36535455027503,47.49230863508292,5.0071174430030095e-25,4.0,-56.37,2.0682789409984763,-56.24,1.344,1.9974,3.5676,0.3765,2.2148,1.891,0
3257,npp,203,2094,12.1141042709351,31.258243560791,34.6450614929199,3670176,203,1658,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-06-22 23:28:00.510406,-70.89315830578398,3.571255609968647,3.161682709631481,1.1560093445021967e-24,11.0,3.49,1.0,3.95,0.5925,0.752,1.0215,1.0,12.1141,12.1141,0
115217,npp,2539,1505,13.4315299987793,31.2609176635742,34.6418724060059,3670176,2539,1129,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-06-23 23:09:08.376919,97.43382112108041,28.87113355493876,25.310354082645993,2.8934564270662944e-23,8.0,-28.89,1.184412938166907,-28.51,0.7061,0.8373,1.1524,0.898,11.3852,12.0618,0
115329,npp,1778,910,0.871982932090759,31.2601871490479,34.6438522338867,3670176,1780,678,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-06-24 22:50:14.497291,95.8074544904589,51.12910752217569,43.578901320568946,2.1630505783962894e-20,5.0,-51.13,1.847645286154319,-50.93,1.0082,1.3099,4.4674,0.574,0.5149,0.5006,0
115445,npp,991,322,4.37065362930298,31.2556018829346,34.6404190063477,3670176,988,174,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-06-25 22:31:15.284480,92.98204496815767,64.86191173309925,53.2781276435363,3.6842312393294287e-16,2.0,-64.84,2.8345692104261015,-64.69,2.3722,3.6372,5.742,0.2067,1.0107,0.9036,0
115581,npp,2333,2868,2.78706860542297,31.2594337463379,34.6427917480469,3670176,2332,2312,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-06-26 23:52:58.466434,-75.68423128588545,41.622630662714265,36.025099698791365,7.166072765948423e-20,15.0,41.59,1.4867838833500562,41.91,0.7728,0.9644,1.2225,0.7797,1.9778,2.173,0
115709,npp,1646,2286,0.5393655002117159,31.2572765350342,34.6400032043457,3670176,1646,1840,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-06-27 23:34:11.705844,-79.49843407180089,14.538658659574178,12.842584640069358,8.008815996903335e-15,12.0,14.51,1.015504800579495,15.06,0.6274,0.7845,1.0458,0.9585,0.5105,0.517,0
3491,npp,917,1701,3.25218772888184,31.2598686218262,34.6437454223633,3670176,917,1289,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-06-28 23:15:23.165699,100.41402054775281,18.929642502950905,16.692506433961924,9.317441698162382e-09,9.0,-18.97,1.0442604737599883,-18.56,0.6258,0.7794,0.9722,0.9647,3.1199,3.1375,0
121406,npp,1598,1705,0.655845105648041,31.2551174163818,34.6446800231934,3670176,1597,1292,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-07-14 23:15:25.069010,97.5292252525182,18.742308999963985,16.52882747576067,1.5017633797633228e-06,9.0,-18.75,1.0442604737599883,-18.56,0.6258,0.7794,0.9722,0.9647,0.6336,0.6327,0
4184,npp,858,1112,1.1144013404846191,31.2610130310059,34.6416091918945,3670176,858,818,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-07-15 22:56:32.960955,95.87101601307522,44.789529093548424,38.593070295736695,1.878529122926372e-12,6.0,-44.78,1.5732132722552272,-44.64,0.8385,1.3305,4.3849,0.5652,0.6146,0.6298,0
4229,npp,93,522,1.78306674957275,31.2599258422852,34.6376762390137,3670176,91,320,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-07-16 22:37:37.296817,93.8353800981125,60.87802840781463,50.66824208894664,7.371755355050602e-18,3.0,-60.86,2.4157378735459294,-60.81,1.7224,2.5269,4.8333,0.2976,0.444,0.5306,0
121757,npp,2061,3634,3.69452452659607,31.2597389221191,34.6411247253418,3670176,2059,2946,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-07-17 00:18:00.121436,-72.44990873761826,62.544733760177415,51.79179037376955,1.3671368002984407e-10,19.0,62.51,2.6065528283652384,62.58,1.0532,1.4097,2.0859,0.5334,1.6285,1.9707,0
121927,npp,1409,3067,1.4757376909256,31.257661819458,34.6401863098145,3670176,1411,2464,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-07-17 23:59:18.689790,-75.31916773877143,48.34295669805236,41.41991658767669,3.483905799145775e-17,16.0,48.32,1.7549928774784245,48.41,0.8699,1.0648,1.3933,0.7062,0.9861,1.0422,0
4319,npp,729,2485,1.9388667345047,31.2571048736572,34.6389389038086,3670176,729,2012,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-07-18 23:40:31.923947,-76.42433046474441,25.087065322386124,22.051007900345173,1.4047229400321638e-23,13.0,25.07,1.1367971201176101,25.27,0.6779,0.8397,1.123,0.8955,1.7188,1.7362,0
4364,npp,7,1901,0.782078385353088,31.2564582824707,34.6448822021484,3670176,7,1473,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-07-19 23:21:43.382608,98.08012970238148,7.699004506195313,6.812601960809015,5.104905627819795e-26,10.0,-7.71,1.0,-7.45,0.6248,0.7622,1.1409,0.9866,0.7719,0.7716,0
122448,npp,2347,1312,1.100862920284271,31.2611675262451,34.6389923095703,3670176,2347,988,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-07-20 23:02:51.282650,96.89224158998972,37.35785936134153,32.49828796782225,5.411970452142902e-27,7.0,-37.36,1.357151599901897,-37.2,0.7347,0.8618,1.1511,0.8725,0.9281,0.9605,0
122630,npp,1591,718,1.33385229110718,31.2574424743652,34.6435317993164,3670176,1591,499,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-07-21 22:43:57.403436,94.84454000849709,56.29940012537955,47.44497117834439,1.2872264074005676e-26,4.0,-56.29,2.0682789409984763,-56.24,1.344,1.9974,3.5676,0.3765,0.4312,0.5022,0
4454,npp,440,3822,1.6931403875351,31.256067276001,34.639835357666,3670176,440,3071,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-07-22 00:24:14.890459,-71.53411776550678,66.04844231509642,54.024178059682875,1.4252214116602539e-27,20.0,66.02,3.0,66.07,1.108,1.4378,1.9572,0.523,0.8371,0.8855,0
4472,npp,808,133,2.0422705411911,31.2614345550537,34.6420478820801,3670176,808,62,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-07-22 22:24:59.962701,92.27891373343263,68.16666028155772,55.27716990525446,1.1266813305132213e-24,1.0,-68.13,3.3166247903554,-68.12,2.6556,4.1235,5.5839,0.1824,0.1245,0.3724,0
122822,npp,2868,3261,1.20240330696106,31.261022567749,34.644157409668,3670176,2870,2604,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-07-23 00:05:33.463334,-74.38085260235715,53.887319426900504,45.67248104280265,3.184251184100509e-28,17.0,53.86,1.9513309067639726,53.95,0.9143,1.1466,1.6695,0.6558,0.7806,0.7886,0
122995,npp,2197,2680,0.904990077018738,31.2584629058838,34.6385612487793,3670176,2197,2157,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-07-23 23:46:48.475640,-76.72451016379027,34.15046384993388,29.806912077832962,4.198969596478526e-27,14.0,34.14,1.2937979144666532,34.31,0.7362,0.9257,1.2129,0.8123,0.7359,0.7351,0
123178,npp,1499,2099,0.908075988292694,31.2583026885986,34.6449737548828,3670176,1499,1663,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-07-24 23:27:59.928031,-67.61153826706882,3.879703611262105,3.434775122412165,3.436363218752913e-24,11.0,3.77,1.0,3.95,0.5925,0.752,1.0215,1.0,0.9081,0.9081,0
4607,npp,776,1511,0.581291794776917,31.2574558258057,34.6436424255371,3670176,776,1133,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-07-25 23:09:09.602343,97.5127177507232,28.60182364717523,25.080032756083828,1.1060973250586576e-19,8.0,-28.6,1.184412938166907,-28.51,0.7061,0.8373,1.1524,0.898,0.5358,0.522,0
4652,npp,11,915,1.17856049537659,31.2603530883789,34.6394844055176,3670176,10,681,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-07-26 22:50:15.719210,95.29762672199544,50.99452825890967,43.476845398327896,9.221370292526189e-14,5.0,-50.99,1.847645286154319,-50.93,1.0082,1.3099,4.4674,0.574,0.6809,0.6765,0
123537,npp,1901,4009,0.851894438266754,31.2547435760498,34.6438446044922,3670176,1898,3172,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-07-27 00:30:27.867937,-70.50568086576494,69.12115449671762,55.830753889666795,3.332791047627301e-22,21.0,69.09,3.5496478698597698,69.1,1.2564,1.5113,1.9487,0.4975,0.5662,0.4239,0
123699,npp,2309,329,1.65219509601593,31.2617073059082,34.641242980957,3670176,2311,178,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-07-27 22:31:20.056488,93.44201022271581,64.72901682837617,53.19654562282706,4.011876855636701e-07,2.0,-64.71,2.8345692104261015,-64.69,2.3722,3.6372,5.742,0.2067,0.0517,0.3416,0
123713,npp,1251,3450,0.932932019233704,31.2590942382812,34.6415786743164,3670176,1253,2795,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-07-28 00:11:48.218708,-73.65275839980865,58.58647598662941,49.08784684601433,2.7787127986955207e-16,18.0,58.57,2.253202848596432,58.59,0.9887,1.2167,1.6977,0.618,0.626,0.5766,0
4742,npp,588,2876,1.02489846944809,31.25905418396,34.6429901123047,3670176,587,2319,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-07-28 23:53:03.230839,-75.62339474948011,41.8985986984264,36.252129162654796,2.1458533882480575e-09,15.0,41.88,1.4867838833500562,41.91,0.7728,0.9644,1.2225,0.7797,0.7926,0.7991,0
132061,npp,1226,2878,0.856358885765076,31.2551116943359,34.6408042907715,3670176,1225,2321,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-08-13 23:53:02.516463,-75.60604788451371,41.96627133681954,36.310398248115284,1.6027766339274578e-05,15.0,41.95,1.4867838833500562,41.91,0.7728,0.9644,1.2225,0.7797,0.6793,0.6677,0
5435,npp,534,2296,1.3814297914505,31.2605972290039,34.6449356079102,3670176,535,1849,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-08-14 23:34:15.752352,-77.16856238719818,15.073615552929931,13.314208185748202,2.2013134936070737e-12,12.0,15.06,1.0442604737599883,15.06,0.6274,0.7845,1.0458,0.9585,1.3236,1.3241,0
132591,npp,2132,1116,0.853110134601593,31.2562885284424,34.6447219848633,3670176,2133,820,196611,3866787,3990,pse_gaza_54_42,31.25833333,34.64166667,54,42,pse_gaza,2012-08-16 22:56:33.333636,96.628857088982,44.63761113823356,38.475918657519124,4.32790801622166e-25,6.0,-44.64,1.5732132722552272,-44.64,0.8385,1.3305,4.3849,0.5652,0.4485,0.4822,0
