lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.505,0.517,0.849
2,0.116,0.364,0.65
3,-0.038,0.238,0.457
4,0.022,0.136,0.28
5,0.088,0.056,0.098
6,0.069,-0.006,-0.065
7,0.011,-0.051,-0.178
8,-0.027,-0.082,-0.249
9,-0.025,-0.1,-0.292
10,-0.026,-0.109,-0.322
11,-0.025,-0.109,-0.338
12,-0.033,-0.102,-0.345
13,-0.055,-0.09,-0.351
14,-0.052,-0.074,-0.353
15,-0.039,-0.055,-0.353
16,-0.025,-0.035,-0.35
17,-0.037,-0.013,-0.348
18,-0.054,0.008,-0.343
19,-0.066,0.029,-0.334
20,-0.039,0.049,-0.313
21,-0.011,0.067,-0.275
22,0.003,0.082,-0.206
23,0.001,0.095,-0.112
24,0.029,0.106,0.005
25,0.137,0.113,0.165
26,0.26,0.103,0.375
27,0.277,0.098,0.603
28,0.117,0.1,0.76
29,-0.053,0.104,0.828
30,0.014,0.102,0.834
31,0.218,0.095,0.761
32,0.322,0.092,0.586
33,0.225,0.091,0.354
34,0.08,0.086,0.153
35,-0.013,0.068,-0.0
36,-0.032,0.042,-0.118
37,-0.018,0.019,-0.212
38,-0.034,0.002,-0.277
39,-0.059,-0.011,-0.313
40,-0.07,-0.024,-0.332
41,-0.064,-0.036,-0.342
42,-0.048,-0.047,-0.347
43,-0.043,-0.053,-0.349
44,-0.054,-0.055,-0.352
45,-0.067,-0.053,-0.353
46,-0.062,-0.049,-0.351
47,-0.053,-0.041,-0.346
48,-0.032,-0.029,-0.338
49,-0.032,-0.012,-0.321
50,-0.034,0.006,-0.292
51,-0.02,0.022,-0.248
52,0.028,0.032,-0.173
53,0.061,0.04,-0.057
54,0.023,0.051,0.101
55,-0.025,0.069,0.272
56,-0.033,0.086,0.444
57,0.15,0.094,0.638
58,0.384,0.093,0.812
59,0.416,0.092,0.874
60,0.192,0.091,0.776
61,-0.028,0.085,0.614
62,-0.057,0.07,0.443
63,0.023,0.053,0.266
64,0.083,0.042,0.082
65,0.042,0.037,-0.074
66,-0.011,0.03,-0.179
67,-0.039,0.016,-0.246
68,-0.035,-0.003,-0.29
69,-0.032,-0.021,-0.319
70,-0.05,-0.035,-0.335
71,-0.071,-0.045,-0.343
72,-0.078,-0.053,-0.348
73,-0.064,-0.059,-0.349
74,-0.042,-0.061,-0.347
75,-0.049,-0.06,-0.348
76,-0.068,-0.055,-0.347
77,-0.078,-0.046,-0.341
78,-0.065,-0.038,-0.33
79,-0.051,-0.028,-0.311
80,-0.025,-0.015,-0.272
81,-0.032,0.003,-0.204
82,-0.03,0.025,-0.117
83,0.016,0.043,-0.003
84,0.133,0.048,0.158
85,0.221,0.046,0.363
86,0.156,0.046,0.564
87,-0.046,0.053,0.698
88,-0.138,0.058,0.775
89,0.014,0.057,0.786
90,0.206,0.053,0.714
91,0.27,0.053,0.541
92,0.155,0.053,0.328
93,0.009,0.046,0.143
94,-0.053,0.029,-0.0
95,-0.032,0.008,-0.114
96,-0.008,-0.009,-0.208
97,-0.041,-0.019,-0.271
98,-0.066,-0.027,-0.308
99,-0.08,-0.035,-0.327
100,-0.064,-0.044,-0.336
101,-0.049,-0.052,-0.341
102,-0.047,-0.056,-0.343
103,-0.06,-0.056,-0.346
104,-0.068,-0.055,-0.346
105,-0.06,-0.052,-0.344
106,-0.054,-0.046,-0.341
107,-0.044,-0.037,-0.333
108,-0.045,-0.023,-0.316
109,-0.056,-0.01,-0.291
110,-0.043,0.0,-0.248
111,-0.008,0.005,-0.176
112,0.032,0.01,-0.061
113,0.001,0.022,0.085
114,-0.041,0.04,0.238
115,0.001,0.054,0.404
116,0.181,0.059,0.592
117,0.335,0.058,0.752
118,0.263,0.056,0.795
119,0.058,0.056,0.715
120,-0.103,0.05,0.579
121,-0.08,0.037,0.425
122,0.018,0.024,0.255
123,0.072,0.018,0.079
124,0.037,0.017,-0.065
125,-0.02,0.012,-0.167
126,-0.033,-0.0,-0.233
127,-0.02,-0.015,-0.279
128,-0.024,-0.028,-0.31
129,-0.054,-0.038,-0.327
130,-0.068,-0.046,-0.335
131,-0.074,-0.052,-0.339
132,-0.064,-0.057,-0.341
133,-0.05,-0.058,-0.34
134,-0.054,-0.056,-0.34
135,-0.066,-0.051,-0.338
136,-0.074,-0.044,-0.334
137,-0.064,-0.035,-0.324
138,-0.041,-0.026,-0.304
139,-0.025,-0.013,-0.267
140,-0.011,0.004,-0.204
141,-0.017,0.022,-0.126
142,0.04,0.034,-0.019
143,0.127,0.035,0.135
144,0.189,0.034,0.33
145,0.067,0.037,0.507
146,-0.115,0.044,0.631
147,-0.131,0.05,0.71
148,0.058,0.05,0.741
149,0.244,0.048,0.679
150,0.229,0.048,0.511
151,0.088,0.048,0.321
152,-0.009,0.039,0.156
153,-0.019,0.021,0.022
154,0.0,0.003,-0.097
155,0.002,-0.008,-0.194
156,-0.032,-0.013,-0.258
157,-0.06,-0.018,-0.294
158,-0.052,-0.026,-0.312
159,-0.049,-0.034,-0.324
160,-0.038,-0.04,-0.33
161,-0.055,-0.044,-0.335
162,-0.067,-0.045,-0.337
163,-0.066,-0.044,-0.338
164,-0.053,-0.041,-0.335
165,-0.042,-0.036,-0.331
166,-0.038,-0.028,-0.324
167,-0.039,-0.018,-0.308
168,-0.049,-0.008,-0.286
169,-0.034,-0.003,-0.247
170,0.005,-0.001,-0.178
171,0.025,0.005,-0.071
172,0.016,0.018,0.063
173,-0.034,0.035,0.2
174,0.041,0.046,0.363
175,0.203,0.048,0.542
176,0.308,0.047,0.7
177,0.156,0.047,0.743
178,-0.081,0.045,0.675
179,-0.138,0.038,0.567
180,-0.042,0.028,0.437
181,0.074,0.019,0.273
182,0.09,0.018,0.095
183,0.034,0.018,-0.047
184,-0.023,0.009,-0.147
185,-0.024,-0.004,-0.214
186,-0.013,-0.019,-0.265
187,-0.029,-0.03,-0.299
188,-0.054,-0.038,-0.316
189,-0.071,-0.044,-0.325
190,-0.064,-0.05,-0.329
191,-0.049,-0.053,-0.331
192,-0.033,-0.054,-0.329
193,-0.053,-0.051,-0.331
194,-0.073,-0.046,-0.33
195,-0.075,-0.039,-0.326
196,-0.056,-0.031,-0.316
197,-0.032,-0.022,-0.298
198,-0.018,-0.011,-0.262
199,-0.02,0.005,-0.208
200,-0.004,0.018,-0.136
201,0.054,0.024,-0.033
202,0.112,0.022,0.112
203,0.096,0.021,0.291
204,-0.025,0.028,0.452
205,-0.129,0.037,0.578
206,-0.058,0.042,0.679
207,0.156,0.042,0.734
208,0.274,0.042,0.675
209,0.167,0.042,0.513
210,0.039,0.04,0.34
211,-0.048,0.03,0.181
212,-0.015,0.012,0.046
213,0.008,-0.002,-0.081
214,-0.009,-0.009,-0.182
215,-0.041,-0.012,-0.246
216,-0.055,-0.017,-0.282
217,-0.051,-0.026,-0.303
218,-0.045,-0.035,-0.316
219,-0.039,-0.042,-0.322
220,-0.055,-0.046,-0.327
221,-0.071,-0.047,-0.33
222,-0.063,-0.047,-0.329
223,-0.044,-0.045,-0.326
224,-0.025,-0.04,-0.321
225,-0.039,-0.033,-0.316
226,-0.058,-0.025,-0.305
227,-0.059,-0.018,-0.286
228,-0.032,-0.013,-0.248
229,-0.003,-0.008,-0.182
230,-0.002,0.002,-0.083
231,-0.031,0.017,0.034
232,-0.015,0.033,0.168
233,0.09,0.04,0.331
234,0.22,0.04,0.514
235,0.24,0.039,0.673
236,0.074,0.039,0.727
237,-0.132,0.038,0.686
238,-0.123,0.033,0.599
239,0.016,0.025,0.47
240,0.138,0.021,0.299
241,0.1,0.022,0.117
242,0.032,0.021,-0.025
243,-0.026,0.012,-0.128
244,-0.026,-0.003,-0.202
245,-0.019,-0.018,-0.257
246,-0.039,-0.029,-0.291
247,-0.058,-0.037,-0.308
248,-0.068,-0.045,-0.316
249,-0.062,-0.051,-0.321
250,-0.052,-0.057,-0.324
251,-0.055,-0.059,-0.325
252,-0.063,-0.058,-0.325
253,-0.066,-0.054,-0.323
254,-0.063,-0.048,-0.319
255,-0.05,-0.041,-0.311
256,-0.031,-0.032,-0.295
257,-0.028,-0.02,-0.263
258,-0.03,-0.005,-0.215
259,-0.023,0.006,-0.149
260,0.04,0.011,-0.045
261,0.068,0.012,0.094
262,0.008,0.015,0.263
263,-0.081,0.026,0.425
264,-0.12,0.037,0.567
265,0.026,0.043,0.691
266,0.208,0.042,0.753
267,0.274,0.043,0.701
268,0.163,0.043,0.547
269,0.006,0.039,0.368
270,-0.03,0.027,0.213
271,-0.001,0.012,0.069
272,0.022,0.002,-0.067
273,-0.005,-0.003,-0.17
274,-0.032,-0.008,-0.234
275,-0.053,-0.018,-0.274
276,-0.048,-0.03,-0.296
277,-0.049,-0.041,-0.311
278,-0.057,-0.05,-0.318
279,-0.071,-0.055,-0.322
280,-0.074,-0.058,-0.324
281,-0.074,-0.06,-0.324
282,-0.067,-0.059,-0.323
283,-0.065,-0.055,-0.32
284,-0.071,-0.049,-0.315
285,-0.075,-0.041,-0.304
286,-0.067,-0.034,-0.287
287,-0.036,-0.029,-0.249
288,-0.005,-0.02,-0.184
289,-0.028,-0.006,-0.091
290,-0.044,0.013,0.019
291,-0.008,0.029,0.152
292,0.104,0.036,0.324
293,0.207,0.038,0.518
294,0.175,0.039,0.678
295,-0.001,0.043,0.737
296,-0.119,0.043,0.716
297,-0.016,0.039,0.645
298,0.135,0.033,0.511
299,0.171,0.033,0.318
300,0.103,0.036,0.131
301,-0.001,0.032,-0.015
302,-0.027,0.018,-0.119
303,-0.032,-0.002,-0.197
304,-0.026,-0.019,-0.254
305,-0.048,-0.032,-0.286
306,-0.07,-0.041,-0.303
307,-0.074,-0.05,-0.312
308,-0.06,-0.058,-0.316
309,-0.051,-0.062,-0.319
310,-0.054,-0.062,-0.321
311,-0.064,-0.059,-0.321
312,-0.074,-0.053,-0.319
313,-0.069,-0.045,-0.316
314,-0.05,-0.037,-0.309
315,-0.032,-0.025,-0.292
316,-0.035,-0.01,-0.262
317,-0.042,0.007,-0.218
318,-0.016,0.02,-0.153
319,0.041,0.027,-0.05
320,0.075,0.032,0.097
321,0.012,0.042,0.265
322,-0.079,0.058,0.425
323,-0.067,0.069,0.578
324,0.146,0.074,0.721
325,0.376,0.075,0.808
326,0.357,0.076,0.735
327,0.16,0.078,0.574
328,0.004,0.071,0.397
329,-0.018,0.056,0.235
330,0.019,0.041,0.077
331,0.035,0.032,-0.066
332,-0.001,0.026,-0.167
333,-0.043,0.018,-0.232
334,-0.043,0.005,-0.268
335,-0.038,-0.01,-0.291
336,-0.03,-0.023,-0.304
337,-0.035,-0.033,-0.31
338,-0.046,-0.04,-0.314
339,-0.054,-0.044,-0.317
340,-0.057,-0.046,-0.319
341,-0.042,-0.046,-0.315
342,-0.041,-0.041,-0.313
343,-0.047,-0.033,-0.307
344,-0.056,-0.024,-0.298
345,-0.045,-0.015,-0.28
346,-0.028,-0.007,-0.244
347,-0.01,0.006,-0.179
348,-0.026,0.025,-0.09
349,-0.019,0.048,0.018
350,0.048,0.064,0.156
351,0.182,0.068,0.34
352,0.277,0.067,0.548
353,0.163,0.068,0.694
354,-0.034,0.07,0.75
355,-0.068,0.068,0.741
356,0.071,0.062,0.668
357,0.205,0.059,0.518
358,0.183,0.06,0.312
359,0.09,0.06,0.129
360,0.005,0.05,-0.012
361,-0.018,0.03,-0.115
362,-0.013,0.01,-0.194
363,-0.018,-0.006,-0.251
364,-0.042,-0.017,-0.282
365,-0.063,-0.027,-0.299
366,-0.067,-0.035,-0.308
367,-0.055,-0.042,-0.313
368,-0.034,-0.046,-0.314
369,-0.042,-0.047,-0.316
370,-0.056,-0.044,-0.316
371,-0.061,-0.039,-0.315
372,-0.043,-0.031,-0.309
373,-0.029,-0.021,-0.302
374,-0.018,-0.007,-0.285
375,-0.025,0.011,-0.256
376,-0.018,0.027,-0.213
377,0.028,0.044,-0.144
378,0.072,0.059,-0.041
379,0.058,0.073,0.103
380,-0.01,0.086,0.266
381,-0.072,0.096,0.419
382,0.062,0.103,0.585
383,0.29,0.108,0.74
384,0.436,0.109,0.813
385,0.266,0.107,0.713
386,0.051,0.102,0.548
387,-0.035,0.093,0.382
388,0.004,0.081,0.225
389,0.049,0.066,0.066
390,0.048,0.048,-0.072
391,0.006,0.029,-0.166
392,-0.036,0.009,-0.227
393,-0.027,-0.011,-0.263
394,-0.025,-0.031,-0.287
395,-0.029,-0.047,-0.3
396,-0.048,-0.06,-0.308
397,-0.063,-0.066,-0.313
398,-0.056,-0.065,-0.314
399,-0.044,-0.053,-0.313
400,-0.035,-0.028,-0.312
